﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Fotografier:
Gruppfoto barnkolonin Skrea-Näs, Falkenberg 1929.
Patienter och personal Sollidens sanatorium, Östersund 1951-1957, odaterat.
Arbetskamrater å träningsverkstaden odat.
Konvalecentföreningens årsmöte på restaurant Hov 1957.";1929;1957;SE/FAJ/FAJ_14778-1/V/1;https://sok.riksarkivet.se/arkiv/unwmNORn44QAG1CguK1Zf2;Jonas Hilding Jonasson, Mattmar, personarkiv;Jonasson, Jonas Hilding;Föreningsarkivet i Jämtlands län;False
Serie;Föremål;;;;SE/FAJ/FAJ_14696-1/E;https://sok.riksarkivet.se/arkiv/GZoqR02Wv4ctdQoOKDtDl1;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål, 29 stycken med nio föremålsnummer; fajnummer 4924-4926, 5929-4934,
se föremålsamlingen.
Böcker till FAJs bibliotek; Skogsarbetardikter 1977 och Mittnorden 1988, häftet ""Några gick före och röjde"" av Birger Nilsson 1989, se bokkatalogen.";;;SE/FAJ/FAJ_11270-1/V/[H1957];https://sok.riksarkivet.se/arkiv/gUPwVdPmNaEqUJVMRxQye7;Birger Nilsson, personarkiv, Östersund;Nilsson, Birger;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål, 29 stycken med nio föremålsnummer; fajnummer 4924-4926, 5929-4934,
se föremålsamlingen.
Böcker till FAJs bibliotek; Skogsarbetardikter 1977 och Mittnorden 1988, häftet ""Några gick före och röjde"" av Birger Nilsson 1989, se bokkatalogen.";;;SE/FAJ/FAJ_11270-1/V/[H1968];https://sok.riksarkivet.se/arkiv/B0hWceeJAKwvMbUhwb6Qi0;Birger Nilsson, personarkiv, Östersund;Nilsson, Birger;Föreningsarkivet i Jämtlands län;False
Volym;;"FÖREMÅL
Diakondräkt med tillhörande rockmärke med texten SDF.
Se föremålssamlingen.";;;SE/FAJ/FAJ_14515-1/T/[H3673];https://sok.riksarkivet.se/arkiv/CUU6ory6VoDPBCyFAnAd0D;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"FÖREMÅL
Diakondräkt med tillhörande rockmärke med texten SDF.
Se föremålssamlingen.";;;SE/FAJ/FAJ_14515-1/T/[H3700];https://sok.riksarkivet.se/arkiv/dZNaRThiUqIB5xm3exuxy5;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"FÖREMÅL
Diakondräkt med tillhörande rockmärke med texten SDF.
Se föremålssamlingen.";;;SE/FAJ/FAJ_14515-1/T/[H3710];https://sok.riksarkivet.se/arkiv/G4xAYoc1La2y5KShjS1Ox6;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"FÖREMÅL
Diakondräkt med tillhörande rockmärke med texten SDF.
Se föremålssamlingen.";;;SE/FAJ/FAJ_14515-1/T/[H3750];https://sok.riksarkivet.se/arkiv/mRa4aWx3PKQ5ka6MA6QJ73;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"FÖREMÅL
Diakondräkt med tillhörande rockmärke med texten SDF.
Se föremålssamlingen.";;;SE/FAJ/FAJ_14515-1/T/[H3760];https://sok.riksarkivet.se/arkiv/wK7p2vM6cqo1DynTRLwQc7;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"FÖREMÅL
Diakondräkt med tillhörande rockmärke med texten SDF.
Se föremålssamlingen.";;;SE/FAJ/FAJ_14515-1/V/[H3585];https://sok.riksarkivet.se/arkiv/2boVyAnHMYVJGRzH27OsjE;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Förslag till kraftverk vid Degerforsen, Ångermanälven, 1949.
Ägodelningsmål, 1940-tal.
Köpen i: Eden, Bölen, Gulsele, Bommerås, Västanå, Västertjärn & Östertjärn.
Tvist ang. Edens by, Junsele.
Kramfors AB & Gulseleforsen.
Teknisk utredning, även Edesforsen.
Dämning & reglering i Storsjön.
Handlingar rörande: Skandinav. El.verk. (SKE), Kungsgården  Marieberg, Dynäs AB; Svanö AB.
Koncept.";1940-tal;;SE/FAJ/FAJ_14684-1/B 20/1;https://sok.riksarkivet.se/arkiv/W7aFy2wNowRDEz8PXXkB62;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar angående: Fiske, Ängersjö, Bygdekraft, Källskärs fastigheter, Åsander & Ohlin.
Utredning ang. kraftverk Långströmmen, Ljusnan, 1947.
Kartor, Aspanforsarna
Krokströmmen, vattenöverdomstolen
Vattenmålet, protokoll, domar, kungörelser m.m.
Vattenmålet 1947
Parter, 1947.";1947, odat;;SE/FAJ/FAJ_14684-1/B 1/2;https://sok.riksarkivet.se/arkiv/w5NrnB1yXgH5LNB92aoby8;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande frisöryrket och frisörföreningen, 1956-1990.
Minnesskrift: Svenska frisörföreningen avd 15 H, 50 år. Författare, Nils H Lundgren.
Prislista för herrfrisöryrket, 1956. FAJ 2612.
Handlingar rörande nykterhetsarbetet, 1937-1989, odaterat.
Tal om nykterhet, 1938-1958, odaterat.
Handlingar rörande idrottsarbetet, 1943-1988, odaterat.
Tal om idrott, 1942, 1947, odaterat.";1937;1990, odat.;SE/FAJ/FAJ_10484-1/V/2;https://sok.riksarkivet.se/arkiv/0eyELe92fAL1QS7MkJmPR1;Nils H. Lundgren, personarkiv, Östersund;Lundgren, Nils H.;Föreningsarkivet i Jämtlands län;False
Volym;;Handlingar rörande kommunisterna, 1916--1946, odat. luckor.;1916;1946;SE/FAJ/FAJ_14344-3/V/5;https://sok.riksarkivet.se/arkiv/tva3sovfZqgkQviTFCLGJ1;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande Lars Rumars farfar Petrus Pettersson;
tidningsklipp (3 st) 1900, 1923, 1927,
betyg 1883-1921,
anställningshandlingar 1891-1900,
brev till sönerna 1920,
levnadsbeskrivning (avskrift) 1923,
Handlingar rörande Lars Rumars farmor Gertrud Wallin;
betyg 1888,
tjänstgöringsbetyg 1886-1903,
Brev (17 st) 1886-1918,
brev till Lars Rumars faster Tora Engström (29 st) 1918-1932,
brev till Lars Rumars faster Lilly i USA (2 st) 1927,
brev till Lars Rumars faster Anna Nordlander, Vindeln (6 st) 1938-1946
brev med levnadsbeskrivning från Lars Rumars farfars bror August Pettersson Ahlport, Oakland, Kalifornien, USA (2 st) 1916, 1921,
brev från Lars Rumars farfars bror Erik J Petterson, Minnesota, USA (7 st, samt 5 fotografier) 1916-1928, (6 st) 1938-1939,
övriga brev (4 st) 1883, 1926,
brev till d:r Einar Wallquist och prosten Oreland angående Hugo och Lars Rumars forskningsresa till Arjeplog (4 st) 1969.
Arvshandlingar Petrus Pettersson och Gertrud Wallin 1883, 1928.
Lars Rumars norrländska anor, utarbetad av förste arkivarie Thord Bylund vid Landsarkivet i Härnösan,
överlämnad som gåva från landsarkivarierna vid Lars Rumars pensionering 2000.";1883;1946;SE/FAJ/FAJ_14701-1/V/2;https://sok.riksarkivet.se/arkiv/9GdlI5lTwKUgWUhWzs9cE7;Lars och Else Rumars släktarkiv;Rumar, Lars och Else;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande stomjorden.
Fallhöjder och dylikt
Äganderättsutredningar mm
Nässjö, Långsele. Gränsbestämmelser för 2:7, ägodelningsmål.
Ägodelningsmål II";1940-tal;;SE/FAJ/FAJ_14684-1/B 25/2;https://sok.riksarkivet.se/arkiv/FyzH8Rz9GqWMmqs99bnp5E;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"HANDLINGAR RÖRANDE VAL
Årsvisordnade handlingar 1998--2001, 2005.";1998;2005;SE/FAJ/FAJ_14515-1/O/3;https://sok.riksarkivet.se/arkiv/HsChGNHY2KAbfX42ut31y7;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande Östersunds Miljögrupp 1976-1981, odaterat.
Handlingar rörande Östersunds FN-förening 1979-1991, odaterat, spridda.
Diverse handlingar 1966-2000, odaterat, spridda.
Föremål FAJ nr 3198-3219, 3224-3225, 5288 se föremålsförteckning i volymen.";1966;2000, odat.;SE/FAJ/FAJ_12959-1/V/9;https://sok.riksarkivet.se/arkiv/tFfnoPauyIRISTslNeyRED;Winifred Ross, personarkiv, Östersund;Ross, Winifred;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller:
Revsunds Kr.U.F.: Protokoll 1905-1914,
Kassabok 1906-1943,
Medlemsavg. 1909-1947,
Årsberättelser 1907-1941, luckor,
Stadgar,
div. skrivelser mm 1905-1945, odat. spridda år,
Verifikationer 1906-1947, luckor.";1905;1947, odat;SE/FAJ/FAJ_11964-1/V/2;https://sok.riksarkivet.se/arkiv/dIWo0aOmKq6PxQa4d0Hyx2;Gustaf Risberg, Personarkiv, Revsund;Risberg, Gustaf;Föreningsarkivet i Jämtlands län;False
Serie;Junselefallen;;;;SE/FAJ/FAJ_14684-1/B 20;https://sok.riksarkivet.se/arkiv/STF3NEBKFKs6vsjsKvwwC2;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Kartor: Rågången mellan Österskucku, Bergsviken och Östbergs byar 1878,
karta över rågången mellan Wattviken, Österskucku och Östbergs byar 1878,
karta över inägorna Österskucku nr 3 1899,
karta över samfällda undantaget för Österskucku by 1899.
Tavla: Bondeståndets plenisal, baksidan med text, odat.";1878;1899;SE/FAJ/FAJ_14696-1/E/2;https://sok.riksarkivet.se/arkiv/6JxazczRp59ZeDQyODVFaC;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Volym;;Kartor över Tåsjöns stränder. 1940-tal. Rullade.;1940-tal;;SE/FAJ/FAJ_14684-1/B 38/4;https://sok.riksarkivet.se/arkiv/gKyTlMKhNQJGvmczEZRvr6;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassettband nr 73-77,
C-videokassett nr 78-80,
rullband 6 mm nr 81-88, se lista i volymen.";1977;1987, odat.;SE/FAJ/FAJ_14841-1/C 1/3;https://sok.riksarkivet.se/arkiv/DP5qf7OZS4ArFBSP7vRLZ2;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Serie;Kilforsen;;;;SE/FAJ/FAJ_14684-1/B 21;https://sok.riksarkivet.se/arkiv/ht3C7plx0azA5P0LbM0yj0;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Korrespondens:
Nanny i Amsterdam 1967--2002.
Miljöminsiter Anna Lindh 1996.
SMS 1960--1969.
Lennart Wallmark 1962--1968.
Angående anställningar 1969--1970.
Allmänt och blandat 1967--2007.";1962;2007;SE/FAJ/FAJ_14515-1/A/6;https://sok.riksarkivet.se/arkiv/3ES4BDxGnaQ2jQM5EVg3J1;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Krokströmmen, 1953-1957.
Utredning 1941.
Floren 16:1, 18:1, 19:1.
Div. handlingar rörande Ljusnan.
Färila socken, Håkansson 1943.
Laforsen 1963.";1941;1963;SE/FAJ/FAJ_14684-1/B 24/1;https://sok.riksarkivet.se/arkiv/pOvTtN5xNKMmzsOvrNnBG4;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Lars Rumars handlingar;
diverse olika föredrag och artiklar,
underlag och anteckningar.";1984;2000, odat;SE/FAJ/FAJ_14701-1/V/9;https://sok.riksarkivet.se/arkiv/ZnPftOmGo4ILJP38A0L5m1;Lars och Else Rumars släktarkiv;Rumar, Lars och Else;Föreningsarkivet i Jämtlands län;False
Volym;;"""Min historia"", en levnadsskildring av Else Rumar (f. Kjaer) odat,
Lars Rumars betygs- och tjänstgöringshandlingar och CV,
tryckta arbeten och redaktörsskap, kurser och arkivresor som Lars Rumar arrangerat, olika år,
artiklar om Lars Rumar, bla ""Att arkivera ett folk"", ur Populär historia 1993, efter ett studiebesök i Leipzig i forna DDR efter murens fall 1989.";1993, odat.;;SE/FAJ/FAJ_14701-1/V/7;https://sok.riksarkivet.se/arkiv/bRxcMkbzG2R3pMhaNEtTd0;Lars och Else Rumars släktarkiv;Rumar, Lars och Else;Föreningsarkivet i Jämtlands län;False
Serie;Nedansjö;;;;SE/FAJ/FAJ_14684-1/B 28;https://sok.riksarkivet.se/arkiv/0G5yOMaT3gTNZy0AKD4NC3;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Personliga handlingar 1902--1988, odat., luckor.
Inkommande privata brev 1910--1989, odat., luckor.";1902;1989;SE/FAJ/FAJ_14344-3/V/1;https://sok.riksarkivet.se/arkiv/uixXztevmIP1jRaCmhSQu7;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Perssons sterbhus mfl, bl a hovrätten.
Återförvisningsmålet delning av fallhöjd ovan Ammerälvens mynning 1936-1937.
Vattendomstolen A 22/1925, 1930.
Handlingar rörande nya målet A 22/1925, 1926-1927.
Vattendomstolen, och Kungl Maj:t, 1930-1937.
Korrespondens med Hammarforsens Kraft AB 1926-1927.
Tidningsklipp, nya kraftstationen, 1947.
Jordregister, kartor, diverse 1925-1930.";1925;1947;SE/FAJ/FAJ_14684-1/B 16/2;https://sok.riksarkivet.se/arkiv/NqIdqy8k6I307VJM3Gyt2F;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;Pressklipp;1969;1970;SE/FAJ/FAJ_11422-1/V/3;https://sok.riksarkivet.se/arkiv/XOruf9UU2qgB1bfUl7EO02;Sture Bergholm, personarkiv, Ås;Bergholm, Sture;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll fullmäktigesammanträdanden med Tossåsen sameby 1964.
Protokoll bystämma 1981.
Styrelseprotokoll 1981, 1987.
Kallelse till årsmöte 1987.
Inkommande och utgående brev och skrivelser 1969--1992, odat.
Handlingar rörande Anarisets nationalpark 1963.
Framtidsplanering 1986.
Ordförandeklubba (gåva) 1995.
Projekt Tåssåsenboken 2009.
Myndighetshandlingar.
Förslag till byggnadsplan för Bydalen, för yttrande. Se volym V:3";1963;1995;SE/FAJ/FAJ_14515-1/G/1;https://sok.riksarkivet.se/arkiv/brFk3o4m4aQQbp7Mv7M3Q0;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll IOGT 1961.
Visor, gratulationer, insamlingar m. m. 1947-1985, odat., spridda år.
Kassaböcker, verifikat 1934-1969, odat., luckor.
Foto odat., 1 st
Negativ odat., 3 st";1934;1985;SE/FAJ/FAJ_14340-1/V/1;https://sok.riksarkivet.se/arkiv/YjBFfjCFj4QhySRuuFmiy0;Torsten Backlund, personarkiv, Strömsund;Backlund, Torsten;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3714];https://sok.riksarkivet.se/arkiv/3Ul0zcrpM21NzScAmdzPlV;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3726];https://sok.riksarkivet.se/arkiv/pOBpSTSYF4UWzX6ntwehQ3;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3746];https://sok.riksarkivet.se/arkiv/uzJ6HWlLCAHOr2odCh4IV2;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3756];https://sok.riksarkivet.se/arkiv/Xxnxf1XKF4AXene4XSybG2;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3774];https://sok.riksarkivet.se/arkiv/GSPcoYYTb46y8a1NPzLQl9;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3797];https://sok.riksarkivet.se/arkiv/aQr3YRnOiaM86zWgtsa2N1;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;Ragunda tinglags uppbördsböcker.;1853;1856;SE/FAJ/FAJ_14830-1/V/2;https://sok.riksarkivet.se/arkiv/H4wFK16x6qsWohKT36xMX2;Per Hoflin, personarkiv, Munsåker, Ragunda;Hoflin, Per;Föreningsarkivet i Jämtlands län;False
Volym;;Ragunda tinglags uppbördsböcker.;1860;1862;SE/FAJ/FAJ_14830-1/V/4;https://sok.riksarkivet.se/arkiv/tIVcJH5GCawszfKZfJKu45;Per Hoflin, personarkiv, Munsåker, Ragunda;Hoflin, Per;Föreningsarkivet i Jämtlands län;False
Serie;Riksorganisationen Same Ätnam (RSÄ);"Riksorganisationen Same Ätnam (RSÄ) är en samisk organisation, bildad 1945 för att stärka samisk kultur.
Same Ätnam är en av stiftarna för Sameslöjdstiftelsen Sámi Duodji tillsammans med Svenska Samernas Riksförbund. Same Ätnam är också en av stiftarna för Samernas utbildningscentrum, för stiftelsen Samefolket, för Stiftelsen Gaaltije samt för Ájtte Svenskt fjäll- och samemuseum.
Same Ätnam ingår tillsammans med Svenska Samernas Riksförbund och Renägarförbundet i den svenska sektionen av Samerådet (Saami Council). Samerådet utgörs av samiska huvudorganisationer från Norge, Finland, Ryssland och Sverige.";;;SE/FAJ/FAJ_14515-1/J;https://sok.riksarkivet.se/arkiv/3gpHXSwfOK6y6UyBWZ7VxB;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"SAMETINGET
Protokoll 1993--2005.
Lagar, förordningar, delegationsordning.
Dokumentation av invigningen av Sametinget: foton, pressklipp 1993.";1993;2005;SE/FAJ/FAJ_14515-1/N/1;https://sok.riksarkivet.se/arkiv/atAznv29WILOiMwIU2gRu5;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"SAMETINGET
Årsvisa handlingar 1994--1998, 2000, 2001, 2005, 2006, 2013.";;;SE/FAJ/FAJ_14515-1/V/18;https://sok.riksarkivet.se/arkiv/p9m7IN3Bgaz3ZYSIzLGu88;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Samtliga kassettband:
51. Radio Jämtland, Snack.  Anna Marja Persson intervjuas av Birgitta Rodin, 2001-04-18. (se även nr.11 - kopia).
52. Radio Jämtland Åke Jonsson hos Gaaltije.
53. Samien boelke. Pia Persson. 1991-05-14
54. Intervju med Paul Vesterfjell. Om den samiska teaterverksamheten i Kiruna. 1990-04-28, 29.
55. Åarjel saemien. Voastes Gærjo. Producent: J-P Persson.
56. Samtal med Lena och Cecilia.
57. Samer i kris.
58. Jonas Åhrén, digerdöden [oläslig text]
59. Saemien boelke. Nyheter från Leningrad. Intervu med Per Jonas, Christoffer och Marlene. 1991-09-10
60  61. [Två omärkta kassetter], odaterat.";1990;2001, odat.;SE/FAJ/FAJ_14515-1/R/15;https://sok.riksarkivet.se/arkiv/FEUfM204wagkw2PPh7RoM3;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Samtliga rullband:
1. Intervjuer i samband med invigningen av Aajeh, utställning på Jamtli 1995. Elsa Fjällström, Ella Fjällström och Reinie Fjällström.
2. Från kalvmärkning i Suengere, Tossåsens sameby. John Paul kommenterar efteråt, odat.
3. Intervju med Nils Evald och Runa Jonsson, Arånäset, odat.
4. Margot Persson snarkar (ej digitiserat), odat.
Förvaras i vol. 9.
För detaljer se vidare beskrivning i volymen. För avskrifter se vol. 16.";1995, odat.;;SE/FAJ/FAJ_14515-1/R/12;https://sok.riksarkivet.se/arkiv/QvaKm0A3XaYmSqrYEILc43;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Samtliga rullband:
1. Nils Paulus Nilsson berättar om sin akka Stor-Britta, odat.
2. Oarjeln Saemie, Sigvard Jonsson, Ammarnäs och Edvard Willenfeldt berättar. (3 rullband) .
3. Saemien Boelhke, 1992. Hemma hos bröderna Tinderfjäll, Långsådalen.
4. Saemien Boelhke, odat. Cecilia Persson berättar om sitt teaterarbete. Elsa Fjällström om renskötsel i unga år.
5. Saemien Boelhke, 1993. Från demonstrationen i Kiruna mot fri småviltsjakt.
6. Samisk teaterföreställning på Jamtli, odat.
7. Saemien Boelhke, odat. Intervju med Per Folke Persson om minikraftverket i Hosjöbottnarna.
8. Saemien Boelhke, odat. Hemma hos Nils Evald och Runa Johansson, Arånäset. Berättar om flytten till sommarlandet i Kroktjärnsvallen och sydsamiskan i vardagen m.m.
För mer detaljer se anteckningar i volymen. För avskrifter se vol. 16.";1980;1990-tal;SE/FAJ/FAJ_14515-1/R/1;https://sok.riksarkivet.se/arkiv/0N7g336jh4QjEMIbMf5yc3;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3508];https://sok.riksarkivet.se/arkiv/HChbfQ2xVqMVWrh1gYzg66;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;"Se föremålssamlingen:
Prispokal i tenn märkt ""1.a pris"" 14481:001,
Prispokal i tenn, tre ben, märkt ""Hederspris Flyktingloppet 1970"" 14481:002,
Glasvas med ingraverad skidåkare märkt ""2:a pris JIF 1973"" 14481:003,
Brunbjörnar, priser från skidtävlingar 2 st. tillverkade av Carl Roos, Hammerdal 14481:004-005,
Bordsstandar på fot 2 st. ""Same ätnam"" och samiska flaggan 14481:006-007.";;;SE/FAJ/FAJ_14841-1/Ö/[H3911];https://sok.riksarkivet.se/arkiv/VcJBadlqnKUnVub7Pt4XZ0;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Kommunismens ABCD
Socialdemokratisk jordpolitik
Vad vill vi i bondefrågan?
Svensk jordbrukspolitik
Folket vill ha jord, och får kaffetull
Småfolk på land och i stad, ett ord i jordfrågorna
Torvans makt
Socialdemokratiska arbetarpartiets jordprogram
Sveriges småbondebefolkning och de politiska partierna
Arbetare och bönder, förena eder
Bönderna och hösten val
Hungertullarne
Den kommunistiska internationalens riktlinjer, 1919
Under leninismens fana
I kamp för komitern
Världsrevolutionen
Till nya strider
De nya praktiska ungdomsskolorna
Till massorna: Teser och resolutioner antagna å kommunistiska internationalens fjärde världskongress i Moskva 1922
Krig mot krig och militarism, en appell till Sveriges arbetare.
Härordningsfrågans huvudpunkt
Försvarsfrågan, en handledning
Roms och förenta staternas väg till världsfreden
Herremakt och folkmakt
Kriget för internationell rätt
Fredsvillkoren
Militarism och antimilitarism";;;SE/FAJ/FAJ_14344-3/V/19;https://sok.riksarkivet.se/arkiv/HxyDmy6X9T0jXZDvJ5o6E4;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Lönerna ned, aktievinsterna upp. Vi måste sätta stopp för lönenedpressningarna
Revolutionär fackföreningsrörelse
Sanningen om Ryssland
Sverige med i kriget mot Sovjetunionen?
Fackföreningsrörelsen under Moskvas ok
Skråförbund eller klassorganisaion. Hur böra de fackligt ekonomiska organisaionerna byggas?
Svältkriget
Sveriges verkliga regenter, Kreugers och Wallenbergs finansgrupper dirigerar landets ekonomi och politik.
Under världspartiets fana
Eriks livförsäkring. Små skildringar ur verkligheten.
Arbetare  vakna upp! Gör din plikt mot dig själv och din klass.
Min flykt från Sibirien. Tolstoy
Tsaren i ny belysning
Kommunisternas dagsprogram
Vill kommunisterna ta jorden från bönderna!
Arbetarklassens Ryssland
Sovjets röda arme
Arbetarrörelsens efterkrigsprogram
De stora revolutionerna
Skogsfolkets nödläge
Skogarnas folk, en appell till organisaion och kamp
Enhetlig facklig kamp
Z 1924 1929 Kominternfiendernas enhetsfront
Protokoll fört vid trävaruinstustridepartementets konferens i Gävle 1923
I arbetets tecken
Kommunistiska ungdomsinternationalen 1 år
Teser över de kommunistiska partiernas bolsjevisering
Instruktion för driftscellsarbetet
Kring den eviga elden
För leninismen, teser och resolutioner antaget 1924
Folkbildningen i ryska socialistiska federativa sovjetrepubliken RSFSR
Den socialistiska rekonstruktionen av Moskva och övriga städer i Sovjetunionen
Kommunisterna och demokratin
Lika lön
Folkfronten
30 års Sovjetmakt
Socialdemokratiska partistyrelsens berättelse över år 1911
Marschallplanen västblocket och Sverige
Kommunisterna föreslår viktiga motioner vid 1948 års riksdag
Dagspolitik
Lönar det sig att kämpa för högre löner?
För fred demokrati välstånd
Vår propagandaverksamhet
Krigsfaran
Arbetarnas övertagande av produktionen
Till konungen, en skrivelse rörande krigstjänsttvånget
Debatten Linderoth Elander 1948";;;SE/FAJ/FAJ_14344-3/V/21;https://sok.riksarkivet.se/arkiv/PQ9slzgSdY5Vm425auLxF0;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Ryska och tyska skrifter";;;SE/FAJ/FAJ_14344-3/V/35;https://sok.riksarkivet.se/arkiv/PJ2agGjaE4QxnWK4MlkNE3;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
