﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Dokument;Utkast till belastningskalkyl för bogvisirets låsanordning;Bilagor: Skisser av bogvisirets olika lås.;1995-07-27;;SE/SPF/1/ES/2/F 1 HB/156/1;https://sok.riksarkivet.se/arkiv/UbURBIygnIBAcy3arpOnd3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Utlåning av Mayday-band till Radio FM 104,3;Dokumentet innehåller inte själva kassetten.;1995-08-07;;SE/SPF/1/ES/2/F 1 HC/302;https://sok.riksarkivet.se/arkiv/IsS2zcJpPQREvMMiRM2Nq2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Utredning beträffande placering av kollisionsskott/förlig ramp;"Bilagor bestående av tidningsartikel, SOLAS 60/74, kopior av säkerhetscertifikat.
Bilagorna delvis på engelska.
";1994-12-12;;SE/SPF/1/ES/2/F 1 HB/56/1;https://sok.riksarkivet.se/arkiv/vQXaNNPDuaM2hY6BMPMRf0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Serie;Utredningsdokumentation rörande Estoniakatastrofen;;;;SE/SPF/1/ES/2/F 1 HB;https://sok.riksarkivet.se/arkiv/scLaKYVtX4ILyjxyRuzmyN;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Serie;Utrikesdepartementets arkiv;;;;SE/SPF/1/ES/4;https://sok.riksarkivet.se/arkiv/QTzZ7Eka0QH7ji6UUzKXTA;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Uträkning och positionsangivelse för bogvisiret;;1994;;SE/SPF/1/ES/2/F 1 HB/294;https://sok.riksarkivet.se/arkiv/DKmS2yTyw16fEtibBGjJ49;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Utskrift av bandupptagning från möte ang medicinsk katastrofberedskap m.m.;Bilaga: Informationsblad ang nätverket Enar - samverkan kring psykiskt och socialt kris- och katastrofarbete.;1998-12-08;;SE/SPF/1/ES/20/13/119;https://sok.riksarkivet.se/arkiv/ALofvKaFs4AJyNAZszdVxA;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Utskrift av bandupptagning från möte med tjänsteman på sjöfartsverket;ang erfarenheter vid Estonias förlisning;1998-03-25;;SE/SPF/1/ES/20/13/49;https://sok.riksarkivet.se/arkiv/CKGPObrBWKQoyHMdGbS8k7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Utskrift av bandupptagning fån möte med tjänsteman på kommunikationsdepartementet;;1998-03-25;;SE/SPF/1/ES/20/13/46;https://sok.riksarkivet.se/arkiv/0rvQ0ubiSqEytGJ747n6O0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Utskrift av radiotrafiken under olycksnatten med tidsangivelser;;1995-02-07;;SE/SPF/1/ES/2/F 1 HB/407/1;https://sok.riksarkivet.se/arkiv/VzUb8H0EuAF0pW1jYDP195;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Verksamhetsberättelse för stödföreningen Neptunus;;1997-11-28;;SE/SPF/1/ES/20/11/357;https://sok.riksarkivet.se/arkiv/KOYkTITrIK2JzqEQ0yPb7C;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Rörlig bild;Videoupptagning från dykundersökningen av Estonia, band nr 5 (4: e däck);"Loggboksblad instucket i fodralet, kopia finns i dokument 5, se hänvisning.
Övriga uppgifter på videoband: ""RW/SEMI 1/EST/D/005   003   2/12/94  DECK No.4
Band 5 Aktbilaga A85a"".";1994-12-02;;SE/SPF/1/ES/2/F 1 HA/88/9;https://sok.riksarkivet.se/arkiv/9Wo53SRnlKgEYSp8RrCt70;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Rörlig bild;Videoupptagning från dykundersökningen av M/S Estonia, band nr 7 (4:e däck);"Loggboksblad instucket i fodralet, kopia finns i dokument 5, se hänvisning.
Övriga uppgifter på videoband: ""RW/SEMI 1/EST/D/007   004   3/12/94   DECK No.4
Band 7   Aktbilaga A 85a"".";1994-12-03;;SE/SPF/1/ES/2/F 1 HA/88/11;https://sok.riksarkivet.se/arkiv/S7hfyW4boIR4dpDQRnBDu6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Villkor för att använda finska isbrytare för att bärga Estonias bogvisir;;1994;;SE/SPF/1/ES/2/F 1 HA/276;https://sok.riksarkivet.se/arkiv/ab3fjIQNR4wvW0zeosx2C1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Vissa kostnader till följd av bevakningen;;1997-09-11;;SE/SPF/1/ES/3/Serie 4/Akt 5/1;https://sok.riksarkivet.se/arkiv/Otcv48J3KqcBKHgzmAK0L1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Vittnesmål från överlevande vid M/S Estonias förlisning;;1994-09-29;;SE/SPF/1/ES/2/F 1 HB/336/38;https://sok.riksarkivet.se/arkiv/v1W9MpRysIBTWCTiS860C3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;"Vykort till Ingvar Carlsson; 15 månader efter Estoniakatastrofen";;1995-12-27;;SE/SPF/1/ES/5/135/16;https://sok.riksarkivet.se/arkiv/fobuxDBLGKwCPPt2YL6aN0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ändring av regleringsbrev;för budgetåret 1997 avseende anslaget B 7 Utredningsarbete m.m. med anledning av M/S Estonias förlisning m.m.;1997;;SE/SPF/1/ES/1/98;https://sok.riksarkivet.se/arkiv/eFLFLighFKi0K3GLvD5Mz2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ändring av regleringsbrev för budgetåret 1999;;1999-11-18;;SE/SPF/1/ES/1/2/30;https://sok.riksarkivet.se/arkiv/HC1Ae84zzjAlFzJSJnwJdR;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Önskan att ta del av vad som hittills framkommit i Estoniautredningen;;1994;;SE/SPF/1/ES/2/F 1 HA/61;https://sok.riksarkivet.se/arkiv/un4tT4reIaojQzvr003bD0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Önskemål ang dykeriverksamhet vid Estonia;;1994;;SE/SPF/1/ES/2/F 1 HB/41;https://sok.riksarkivet.se/arkiv/Rk57OMx364wkUxUvSTzDH3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Önskemål om att få delrapporten;;1998-11-13;;SE/SPF/1/ES/20/11/126;https://sok.riksarkivet.se/arkiv/Gbym9HGc4wRJW0joktByl2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Överlämnande av den andra rapporten om arbetet med projekt Estonia-information;"Bilaga;""Rapport om det arbete som bedrivits inom projekt Estonia-information vid Styrelsen för psykologiskt försvar 1997-06-01 till 1997-11-27"".";1997-11-28;;SE/SPF/1/ES/7/239/4;https://sok.riksarkivet.se/arkiv/zvh1iAfMOQ9MWEhGSQXq42;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Överlämnande av den första rapporten om arbetet med projekt Estonia-information;"Bilaga; ""Rapport om det arbete som hittills bedrivits inom projekt Estonia-information vid Styrelsen för psykologiskt försvar"".";1997-06-02;;SE/SPF/1/ES/7/239/1;https://sok.riksarkivet.se/arkiv/PaiCztZxVQTNBncRNsslL7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Översändande av artikel i estnisk tidning och anonymt brev ang. dykning vid Estonias vrak;;1995-05-09;;SE/SPF/1/ES/22/66;https://sok.riksarkivet.se/arkiv/YL83uSfeQ4kqrsH1nLu060;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Översändande av dagboksblad enligt önskemål;;1996-11-24;;SE/SPF/1/ES/2/F 1 HC/387;https://sok.riksarkivet.se/arkiv/rsESnQLYzwPLxMpd37zFe2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Översändande av handlingar rörande den nationella minnesvården över Estoniaoffren;Med 33 bilagor innefattande korrespondens med Kulturdepartementet, Statens konstråd, Ståthållarämbetet, kungl. Djurgårdsförvaltningen m.fl.;1998-09-24;;SE/SPF/1/ES/22/165;https://sok.riksarkivet.se/arkiv/DH9WdYwT4K2r0BztrO8Dh7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Översändande av kopia av UD: s note ang. fransk medborgare som medföljde Estonia;;1995-04-26;;SE/SPF/1/ES/4/168;https://sok.riksarkivet.se/arkiv/sh6T5VsV64QPilyGs2BGu7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Översändande av prospekt på koncept för inkapsling av Estonia;;1997-04-29;;SE/SPF/1/ES/3/Serie 2/Akt 1/182;https://sok.riksarkivet.se/arkiv/NdYf06ppX4QZ8lRZnm0390;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Översändande av sjöfartsverkets rapport till finska justitieministeriet;Rapporten ingår i dokument 2 i denna serie.;1994-10-12;;SE/SPF/1/ES/3/Serie 2/Akt 1/3;https://sok.riksarkivet.se/arkiv/sWAR2IV9nKUipkPrdTzOH7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Översändande av teknisk delrapport;Rapport saknas här.;1995-03-10;;SE/SPF/1/ES/2/F 1 HB/123/2;https://sok.riksarkivet.se/arkiv/6zOHPVzMFHCgU37zsOLvEO;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Översändande av översatt artikel i Postimees med intervju av Andi Meister;;1996-07-25;;SE/SPF/1/ES/4/234;https://sok.riksarkivet.se/arkiv/7CFqXCo4GaUd06FcxRtT60;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Översänder analysgruppens direktiv översatt till estniska;;1998-08-06;;SE/SPF/1/ES/20/11/531;https://sok.riksarkivet.se/arkiv/zX2mpw8ST25V6809GStlC1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Översänder information och tidningsartiklar rörande TWA - 8000- olyckan samt bärgning av det albanska fartyget Kater;;1998-01-17;;SE/SPF/1/ES/20/11/291;https://sok.riksarkivet.se/arkiv/VkXeQgymSQVCYhbx07x6d5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Översänder tidningsartiklar ang bärgning och omhändertagande;;1998-04-16;;SE/SPF/1/ES/20/11/385;https://sok.riksarkivet.se/arkiv/j5blIpOLOqUcPcRQvq0zS3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Övrigt skriftligt underlag;;1997;1999;SE/SPF/1/ES/20/17;https://sok.riksarkivet.se/arkiv/1O13eXpjAqUm0aQ8Y7x3B0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Analys av bogvisirets rörelser;;1995;;SE/SPF/1/ES/2/F 1 HB/150;https://sok.riksarkivet.se/arkiv/91sfrr2nvawTZY15hkAtg2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang arbetet med sammanställning av enkätsvar från anhöriga;;1997-11-26;;SE/SPF/1/ES/1/96/1;https://sok.riksarkivet.se/arkiv/fi5VzzHRKf2em0bzys022g;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang artikel i Svenska Dagbladet;;1998-08-03;;SE/SPF/1/ES/20/11/110;https://sok.riksarkivet.se/arkiv/YOnhTJNqu4zAWvI0HipgY7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang begäran om information om dykningar vid Estonia;;1998-05-24;;SE/SPF/1/ES/20/11/438;https://sok.riksarkivet.se/arkiv/iRvISOmQKaEz7vs0OHSzZ1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. borttagning av olja från Estonia;;1996-02-06;;SE/SPF/1/ES/3/Serie 2/Akt 1/100;https://sok.riksarkivet.se/arkiv/svRfsEDPOKcffadNKiOaM0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang Estlines tidtabell;;1994-11-15;;SE/SPF/1/ES/28/1/006/27;https://sok.riksarkivet.se/arkiv/viexrPpQjKkxdB352G00o3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang fotografens rapport samt presskontakter;Bilaga: Tidningsklipp från Dagens Nyheter den 21 november 1996.;1996-11-15;;SE/SPF/1/ES/2/F 1 HB/240/6;https://sok.riksarkivet.se/arkiv/mbRbcRzWHYV8scwpR94Mt6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang förfrågan om Estonias besiktningshandlingar;;1994-10-12;;SE/SPF/1/ES/28/1/006/66;https://sok.riksarkivet.se/arkiv/PIF5SDjKeqzK8c1ihpzr10;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. hemtransporten av kvarlevorna efter den omkomna svenska kvinnan från Estonia;;1996-05-17;;SE/SPF/1/ES/4/220;https://sok.riksarkivet.se/arkiv/1iQXf106kqgF6Nx8f29h21;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang kostnaderna för Estoniaenkäterna;;1999-04-13;;SE/SPF/1/ES/1/2/23;https://sok.riksarkivet.se/arkiv/7ZFdSQPmjqIUCPBRrzsmn6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang meddelande till regeringen om kostnaden för oljeborttagning;;1999-03-30;;SE/SPF/1/ES/3/Serie 1/58/5;https://sok.riksarkivet.se/arkiv/4qz2YQtM5I95tLqdIwTX12;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang metalldelar från Estonia;;1998-02-03;;SE/SPF/1/ES/28/4/168;https://sok.riksarkivet.se/arkiv/o4V5o5UqUqgEzCZkvswEE5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang minnesanteckningar från analysgruppens möte;;1998-06-16;;SE/SPF/1/ES/20/11/470;https://sok.riksarkivet.se/arkiv/9A0ZrMgtbagFbZAMVke0d3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang möte med ärkebiskopen vid resan till Estland;;1998-08-11;;SE/SPF/1/ES/20/11/538;https://sok.riksarkivet.se/arkiv/LgirVEYUKK2Y04T294v4L3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang rederiets lista över reparationer samt bok om Estonia;"Bilaga: Kopior ur boken ""Katastrofkurs"" av Anders Jörles och Anders Hellberg.";1996-05-06;;SE/SPF/1/ES/28/4/125;https://sok.riksarkivet.se/arkiv/IEDz4OmKFw3URxGzQusWe7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. skydd för gravfriden vid vraket efter M/S Estonia;;1995-06-28;;SE/SPF/1/ES/4/177;https://sok.riksarkivet.se/arkiv/aK7v4luwoa6XP5zVBWC302;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. synpunkter på förslag till ledamöter för Estoniakommissionen;;1997-08-08;;SE/SPF/1/ES/22/156;https://sok.riksarkivet.se/arkiv/mWz8CsL6PgRTpCmqFPARj3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang test av atlantlås i Hamburg;;1996;;SE/SPF/1/ES/2/F 1 HB/228;https://sok.riksarkivet.se/arkiv/u3nrpr9RaqMwCRqTOUnI00;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang underlag för registrering av dödsfall med anledning av Estoniakatastrofen;;1994-10-14;;SE/SPF/1/ES/28/1/001/46;https://sok.riksarkivet.se/arkiv/K0G9vxajr4cSyVbOuO8SC7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang undersökning av  Estonias GPS navigator;;1995;;SE/SPF/1/ES/2/F 1 HB/304;https://sok.riksarkivet.se/arkiv/8qHzke5f2QHV42pH5WDy19;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang undersökning om anhörigas livssituation efter Estoniakatastrofen;;1998-10-01;;SE/SPF/1/ES/20/11/602;https://sok.riksarkivet.se/arkiv/n7VBy50xwYP891jy4Qe6N1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang uppgifter från rederiet om svetsning av bogport eller bogvisir;;1994-10-28;;SE/SPF/1/ES/28/4/20;https://sok.riksarkivet.se/arkiv/EnDxBmQcPqIHrG7dfAzTE7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Angående träff med anhörigföreningen i Lindesberg;;1996-12-10;;SE/SPF/1/ES/1/15/1;https://sok.riksarkivet.se/arkiv/JyQ5OfbBro9NFTgb9u0YD0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang ärendets handläggningstid;;1996-01-02;;SE/SPF/1/ES/3/Serie 1/27/6;https://sok.riksarkivet.se/arkiv/4y11YzsH8PCaL6tAnQCzu8;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang överprövning av den nedlagda förundersökningen;"Bilagor: Begäran om överprövning från anhörigföreningen SEA samt information om ""the independent fact group"" och teori om urkundsförfalskning av protokoll m.m.";1999;;SE/SPF/1/ES/28/4/302;https://sok.riksarkivet.se/arkiv/rtur7PscC4YSpaY4ufBy41;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhållan om information om åtgärder och erfarenheter efter olyckan;;1997-06-02;;SE/SPF/1/ES/3/Serie 1/30/1;https://sok.riksarkivet.se/arkiv/rx1AfbJNyI9PPcE0281O76;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs erfarenheter och synpunkter på hanteringen av frågan;"Bilagor: Artiklar ur tidningen Dagen ""Ett hopp bortom Estonia"" den 17 maj 1996; ""Delade åsikter om övertäckning bland anhöriga i Jönköping"" den 27 april 1997 ""En syn jag aldrig glömmer"" den 8 oktober och "" De hade så mycket att ge"" den 5 oktober; insändare i tidningen Norra Skåne ""Sex månader efter Estoniakatastrofen"" . Vykort skrivet i Tallinn av den saknade samt insändare med personlig bild och minnesord.";1998-05-18;;SE/SPF/1/ES/20/11/445;https://sok.riksarkivet.se/arkiv/IssysYmuAQ5IDTPux4S3A6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1999-01-05;;SE/SPF/1/ES/20/16/25/1;https://sok.riksarkivet.se/arkiv/EERpy3ASZI74ee9OWk36Q7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1999-01-08;;SE/SPF/1/ES/20/16/25/2;https://sok.riksarkivet.se/arkiv/FewSbkCwzw408sA0Ciw0N0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-12-27;;SE/SPF/1/ES/20/16/25/21;https://sok.riksarkivet.se/arkiv/karBzLPzlbFlvI0KLNe7yE;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-12-28;;SE/SPF/1/ES/20/16/25/23;https://sok.riksarkivet.se/arkiv/CXhZCdrmyY7DpEkheYZ8w5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-12-27;;SE/SPF/1/ES/20/16/25/24;https://sok.riksarkivet.se/arkiv/h6BhKdc9v46juHjOpXO050;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anmodan att åter öppna Estoniautredningen med hänvisning till datasimulering vid konferens i Glasgow m.m.;;1999-12-14;;SE/SPF/1/ES/3/Serie 1/49/12;https://sok.riksarkivet.se/arkiv/JLwhviXFqqgm5V9Zc7nth1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anmälan av estniska deltagare i JAIC:s konferens den 11 maj;;1995-05-08;;SE/SPF/1/ES/2/F 1 HA/336/1;https://sok.riksarkivet.se/arkiv/TZCOj54m1qASzRJPvLwNV0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Anteckningar från den internationella haverikommissionens möte i Stockholm den 27-28 februari;;1996;;SE/SPF/1/ES/2/F 1 HA/166;https://sok.riksarkivet.se/arkiv/W7PV54iyd210PDZaVHOht0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Anteckningar från JAIC:s möte i Helsingfors den 23-24 maj;;1996;;SE/SPF/1/ES/2/F 1 HA/175;https://sok.riksarkivet.se/arkiv/lEKPptBmpaEY727FyJnaW0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anteckningar från mötet;Dokumentet är på engelska.;1995-08-22;1995-08-23;SE/SPF/1/ES/2/F 1 HA/144/1;https://sok.riksarkivet.se/arkiv/mm6uGcv4nqIh0AFxHxNJl0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anteckningar från mötet;Dokumentet är på engelska.;1996-11-21;;SE/SPF/1/ES/2/F 1 HA/202/2;https://sok.riksarkivet.se/arkiv/z4g3ipxC6QH0U4aXP6PxC0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Artiklar ur Svensk Sjöfarts Tidning ang nya passagerarfärjor;;1997-02-22;;SE/SPF/1/ES/2/F 1 HB/252/3;https://sok.riksarkivet.se/arkiv/sx9ihazlvwJE005vxvTHn6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Avtal mellan Sjöfartsverket och dykeriföretaget Rockwater AS, för kännedom;Dokumentet på svenska och engelska;1994-11-24;;SE/SPF/1/ES/2/F 1 HB/42/1;https://sok.riksarkivet.se/arkiv/zQEMu3zjOr2XacSeMFs914;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Bedömningsgruppens beslut gällande minnesvård;;1995-10-10;;SE/SPF/1/ES/29/24;https://sok.riksarkivet.se/arkiv/Wa0MeEQru4ka15ATX6T8b3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran att få ta del av allmänna handlingar rörande Estonia i Utrikesdepartementets arkiv;;1998-05-29;;SE/SPF/1/ES/4/254;https://sok.riksarkivet.se/arkiv/b6duVRFFSqM474QDSlw2B3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om att få ta del av fotodokumentation vid bärgning av omkomna från Alexander Kielland;;1998-06-24;;SE/SPF/1/ES/20/11/494;https://sok.riksarkivet.se/arkiv/hZ4kzk4nTgM0NbYPIvGee3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om bistånd vid undersökning av Estonias vrak på haveriplatsen;;1994-11-10;;SE/SPF/1/ES/3/Serie 2/Akt 1/7;https://sok.riksarkivet.se/arkiv/PzCUGPkRdYFIHBzBfIzhXF;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om fotografi på Estonia till en tidningsartikel;;1994-10-14;;SE/SPF/1/ES/3/Serie 1/11/10;https://sok.riksarkivet.se/arkiv/8qJkzZ1PzT3YoSqvzFVcT5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om förklaring från rederiet att man inte motsätter sig övertäckning;;1995-01-18;;SE/SPF/1/ES/3/Serie 2/Akt 1/33;https://sok.riksarkivet.se/arkiv/jePZjL700qMo2MjEegq0L1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om information om vrakets position;;1995-03-20;;SE/SPF/1/ES/2/F 1 HB/126/1;https://sok.riksarkivet.se/arkiv/2yr95q6x6AVDrTfF5JeUZ6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
