﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;2034-2172.;1933;;SE/X009/LJUSDLK_13-1/G 6/83;https://sok.riksarkivet.se/arkiv/0fyAYAotvIJ7UuCuJ3HZ25;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;2057-2058.;1971;;SE/X009/LJUSDAL_12-1/F 10 A/57;https://sok.riksarkivet.se/arkiv/KYw8GQYllac9yDaNgiyZV4;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;2059.;1971;;SE/X009/LJUSDAL_12-1/F 10 A/58;https://sok.riksarkivet.se/arkiv/dOXadkk2N4o9jjjYt2Tjx2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;2101-2150.;1978;;SE/X009/LJUSDAL_21-1/F 1/3;https://sok.riksarkivet.se/arkiv/dThiQfy1kg50FxatDzahE5;Ljusdals kommun Centrala byggnadskommittén;Ljusdals kommun Centrala byggnadskommittén;Ljusdals kommunarkiv;False
Volym;;2106-2688.;1932;;SE/X009/FALA_8-1/G 6 A/19;https://sok.riksarkivet.se/arkiv/xQFOWK2HeaghdUdlyxD5P4;Färila kommun Fattigvårdsstyrelsen;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;2277-2299.;1979;;SE/X009/LJUSDAL_21-1/F 1/8;https://sok.riksarkivet.se/arkiv/Cne2ioeKea2RySW0ZHKlk3;Ljusdals kommun Centrala byggnadskommittén;Ljusdals kommun Centrala byggnadskommittén;Ljusdals kommunarkiv;False
Volym;;2283-2901.;1947;;SE/X009/JARSE_6-1/G 11 A/89;https://sok.riksarkivet.se/arkiv/z8HjYN2gaYHJ2DcXeuAac7;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;2341-2700.;1939;;SE/X009/JARSE_6-1/G 11 A/21;https://sok.riksarkivet.se/arkiv/dYXRjtj49q6TpLzyr3lDn2;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;2440-2539.;Utan årtal;;SE/X009/LJUSDLK_8-1/F 1/74;https://sok.riksarkivet.se/arkiv/c2Fq5pToKqstDfzzzIiU2J;Ljusdals landskommun Barnavårdsnämnden;Ljusdals landskommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;2501-3000.;1949;;SE/X009/FRLA_5-1/G 10 A/33;https://sok.riksarkivet.se/arkiv/sxE8I5oYeqzDYeacJDFCE5;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;2701-3345.;1939;;SE/X009/JARSE_6-1/G 11 A/22;https://sok.riksarkivet.se/arkiv/QyOTWjhBCoDUDL3JR0fvK0;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;2727-3011.;1951;;SE/X009/FALA_5-1/G 10 A/63;https://sok.riksarkivet.se/arkiv/nZ4iccNvTKUR4oONUzyil1;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;2727-3011.;1951;;SE/X009/FRLA_5-1/G 10 A/63;https://sok.riksarkivet.se/arkiv/QnW0weuGQKzQeGCHf68rf2;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;2899-3277.;1948;;SE/X009/JARSE_6-1/G 11 A/99;https://sok.riksarkivet.se/arkiv/jskF3xyN6YRQEpbAB2Qml6;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;2958-3628.;1940;;SE/X009/JARSE_6-1/G 11 A/30;https://sok.riksarkivet.se/arkiv/FyPzN2eJyQaGmIMUmiAot6;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;3050-3437.;1946;;SE/X009/JARSE_6-1/G 11 A/80;https://sok.riksarkivet.se/arkiv/h28PkdYlJakz1jrMRYEyzG;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;3232-4301.;1948;;SE/X009/KPING_3-1/G 10/13;https://sok.riksarkivet.se/arkiv/vH05XsbReKkeyFr9t9q991;Ljusdals köping Köpingsnämnden;Ljusdals köping Köpingsnämnden;Ljusdals kommunarkiv;False
Volym;;3278-3827.;1948;;SE/X009/JARSE_6-1/G 11 A/100;https://sok.riksarkivet.se/arkiv/PgOJaeNXaqIe0eYJzm5t94;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;3286-4112.;1945;;SE/X009/JARSE_6-1/G 11 A/72;https://sok.riksarkivet.se/arkiv/Fu0dmq1BxKoc6vHzxSfYq0;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;3801-4150.;1949;;SE/X009/FRLA_5-1/G 10 A/36;https://sok.riksarkivet.se/arkiv/4DQVuMoWF4sIXrUAG03KI0;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;900422.;1990;;SE/X009/LJUSDAL_1-1/F 3 C/53;https://sok.riksarkivet.se/arkiv/e2ZWzUzhfLAaUfK74wt6l6;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Serie;AB Garantiprodukter med flera;;;;SE/X009/FALA_5-1/F 6;https://sok.riksarkivet.se/arkiv/MNmxilfexq6dHsyhYNNgK7;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;A-D.;1975;;SE/X009/LJUSDAL_5-1/E 1/29;https://sok.riksarkivet.se/arkiv/VxclObnHxagQlsEPn0XPS0;Ljusdals kommun Skolstyrelsen;Ljusdals kommun Skolstyrelsen;Ljusdals kommunarkiv;False
Volym;;A-E.;Utan årtal;;SE/X009/JARSE_9-1/D 6/2;https://sok.riksarkivet.se/arkiv/g77hfLLr5KUSDtTeFem8k1;Järvsö kommun Barnavårdsnämnden;Järvsö kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;A-F.;1995;2000;SE/X009/LJUSDAL_32-1/D 1 A/2;https://sok.riksarkivet.se/arkiv/UOiFLZfaKakGrOtCJ5ycg5;Ljusdals kommun Komvux;Ljusdals kommun Komvux;Ljusdals kommunarkiv;False
Volym;;A-H.;1955;1970;SE/X009/FALA_36-1/F 9/1;https://sok.riksarkivet.se/arkiv/HryFqq7p8o5RsMg2vZeHH3;Färila kommun Socialnämnden;Färila kommun Socialnämnden;Ljusdals kommunarkiv;False
Volym;;A-H;1926;1951;SE/X009/RAMSJO_12-1/A 2/1;https://sok.riksarkivet.se/arkiv/dAlJ6CJaI4YeBt9PzvzZ50;Ramsjö kommun Fattigvårdsstyrelsen;Ramsjö kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;A-J.;1955;;SE/X009/FALA_26-1/D 1/1;https://sok.riksarkivet.se/arkiv/Z0daFeE5dKQt8DuAkxGDj1;Färila kommun Hälsovårdsnämnden;Färila kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Volym;;A-K;1967;1991;SE/X009/LJUSDAL_2-1/A 2 A/1;https://sok.riksarkivet.se/arkiv/DVbjp9H6PaMmG5ztomjog1;Ljusdals kommun Gymnasieskolan;Ljusdals kommun Gymnasieskolan;Ljusdals kommunarkiv;False
Volym;;"Akt 916/85  3 delar.  Vol F10a : 569
Stenegårdskommitténs utredning om "" Projekt Stene Gård""
Häri även Utvecklingsprogram,
Bildandet av Stiftelsen,
Förslag till Stadgar,
Historik mm.";;;SE/X009/LJUSDAL_10-1/F 2/[H0405];https://sok.riksarkivet.se/arkiv/93qyCy5zaGaIy5KYhzAdZa0;Ljusdals kommun Stiftelsen Stenegård;Ljusdals kommun Stiftelsen Stenegård;Ljusdals kommunarkiv;False
Volym;;A-L.;2005;;SE/X009/LJUSDAL_19-1/F 1/16;https://sok.riksarkivet.se/arkiv/TOhkdycRwYBTUnerOVOLF6;Ljusdals kommun Överförmyndarnämnden;Ljusdals kommun Överförmyndarnämnden;Ljusdals kommunarkiv;False
Volym;;A-L.;1934;;SE/X009/FRLA_8-1/D 1 C/5;https://sok.riksarkivet.se/arkiv/zazybIDs2yGgDBvEqVvgYx;Färila kommun Fattigvårdsstyrelsen;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Serie;Allmänkulturella utskottets protokoll;Serien i kartong.;;;SE/X009/LJUSDAL_13-1/A 4;https://sok.riksarkivet.se/arkiv/gzshpQpfFQ59dn5JxcecK2;Ljusdals kommun Kulturnämnden;Ljusdals kommun Kulturnämnden;Ljusdals kommunarkiv;False
Volym;;A-N.;2000;;SE/X009/LJUSDAL_19-1/F 1/3;https://sok.riksarkivet.se/arkiv/shGBAiyLAY50QitOd1s9r1;Ljusdals kommun Överförmyndarnämnden;Ljusdals kommun Överförmyndarnämnden;Ljusdals kommunarkiv;False
Volym;;A-N.;1933;;SE/X009/LJUSDLK_13-1/G 5/3;https://sok.riksarkivet.se/arkiv/ELyp7xGMyH2YJCtMP72FS5;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;"Anbud på nybyggnad och ombyggnad av lärarbostäder och skolhus.
Anbud på inventarier.
Anbud på matvaror med mera.";1948;1963;SE/X009/LOS_3-1/F 4/1;https://sok.riksarkivet.se/arkiv/n0ClWEcU04zUMakfJZpIZ2;Los kommun Folkskolestyrelsen;Los kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Serie;Ansökan om landstingsbidrag;Serien är utgallrad.;;;SE/X009/FALA_36-1/F 5;https://sok.riksarkivet.se/arkiv/D4LubvooTqY4yzPtz92naJ;Färila kommun Socialnämnden;Färila kommun Socialnämnden;Ljusdals kommunarkiv;False
Serie;Ansökan om landstingsbidrag;Serien är utgallrad.;;;SE/X009/FRLA_36-1/F 5;https://sok.riksarkivet.se/arkiv/bdqQ7Bat2KoysLzxeKPWe7;Färila kommun Socialnämnden;Färila kommun Socialnämnden;Ljusdals kommunarkiv;False
Volym;;"Ansökan om statsbidrag till översiktlig kommunal planering 1974.
Bad i Ljusdal, program och projektbeskrivning 1971.
Ekonomisk långtidsplanering 1970-1975.
Expropriation av stadsäga 570, 656 och 782, 1963.
Gruvbyn 7:1, värdering av Kusmyraskiftet 1974.
Norrbyn 4:4 i Los - läkarhuset, kostnadsberäkning på föreslagen omändring 1973.
Ljusdals centrum, planberedning 1970.
Samarbetsnämnden i Ljusdals kommunblock - utredningar, skrivelser med mera 1967-1970.
Stadgar och reglementen för centrala byggnadskommittén, stiftelsen Ljusdalshem, vatten- och avloppsverket samt Mellanskog.
Statens vägverks behovsplan för Ljusdalsblocket 1970-1974.
Uppgifter om lediga industrilokaler 1973.
Utredningar angående kostnader för vatten och avlopp 1963.
Ändringar i kommunallagstiftningen 1963.
Österbygdens vattendomsol, deldom 1963.";1963;1976;SE/X009/LJUSDAL_12-1/F 7/2;https://sok.riksarkivet.se/arkiv/j3PsFqPqx4MC7YrZKQTLb0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;"Ansökan om statsbidrag.
Årsberättelser.
Nykterhetsvårdsstatistik.
Innehåller även serie C1 Diarier, 1937.";1962;1970;SE/X009/FRLA_32-1/B 1/1;https://sok.riksarkivet.se/arkiv/vKfVO828oKwj0xBYE4yCD3;Färila kommun Nykterhetsnämnden;Färila kommun Nykterhetsnämnden;Ljusdals kommunarkiv;False
Serie;Ansökningar om arbetslöshetshjälp;Serien är utgallrad.;;;SE/X009/FRLA_36-1/F 7;https://sok.riksarkivet.se/arkiv/XZnA4zyBO5EhAuCvN9yuZG;Färila kommun Socialnämnden;Färila kommun Socialnämnden;Ljusdals kommunarkiv;False
Volym;;Ansökningar om byggnadstillstånd, kostnadsberäkningar, ritningar, entreprenadkontrakt med mera för egnahem.;1939;1948;SE/X009/JARSE_10-1/F 1/3;https://sok.riksarkivet.se/arkiv/7hyzTqdrH93lWtbPNMEQv5;Järvsö kommun Byggnadskommittén;Järvsö kommun Byggnadskommittén;Ljusdals kommunarkiv;False
Serie;Anteckningar av fosterbarnsinspektör;Serien i kartong.;;;SE/X009/LOS_13-1/F 3;https://sok.riksarkivet.se/arkiv/lOGsFTqPKKkmb2eb7xtCF1;Los kommun Barnavårdsnämnden;Los kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Serie;Används ej;;;;SE/X009/KPING_6-1/Ö 14;https://sok.riksarkivet.se/arkiv/id29LUsXpactzTt6CcUlg7;Ljusdals köping Skolstyrelsen;Ljusdals köping Skolstyrelsen;Ljusdals kommunarkiv;False
Volym;;April.;1965;;SE/X009/LJUSDAL_1-1/F 3 E/116;https://sok.riksarkivet.se/arkiv/FZb5LCsyOwFVG54bIvvP41;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;April: 01.02-20.72;1982;;SE/X009/LJUSDAL_12-1/G 10 B/173;https://sok.riksarkivet.se/arkiv/z7fDyGIfbP7WhJuwSaefAE;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;April: 01.80-90.99;1990;;SE/X009/LJUSDAL_12-1/G 10 B/539;https://sok.riksarkivet.se/arkiv/LJPvk17sJa2ThDvcdzIep0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;April: 17.77-90.99;1981;;SE/X009/LJUSDAL_12-1/G 10 B/147;https://sok.riksarkivet.se/arkiv/DEY6VxHy9YBMt16OBYiQq1;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;April: 20.60-24.70;1991;;SE/X009/LJUSDAL_12-1/G 10 B/589;https://sok.riksarkivet.se/arkiv/d6syWI8kmA5DrRpchS7rc4;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;April: 20.72-01.97;1979;;SE/X009/LJUSDAL_12-1/G 10 B/98;https://sok.riksarkivet.se/arkiv/0uGQUOzGEwJ6X1DUFObkj7;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;April: 32.77-90.99;1985;;SE/X009/LJUSDAL_12-1/G 10 B/289;https://sok.riksarkivet.se/arkiv/HjGOhdDziYRE2W1BMOX505;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;April-augusti.;1929;;SE/X009/KPING_10-1/F 1/21;https://sok.riksarkivet.se/arkiv/uM1yubkAogT5olpEeLbJJ4;Ljusdals köping Barnavårdsnämnden;Ljusdals köping Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;April-augusti.;2010;;SE/X009/LJUSDAL_1-1/F 3 E/177;https://sok.riksarkivet.se/arkiv/oASSaCevGaQUIn7KEMK7Q2;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;April: födda 180404-441221.;2001;;SE/X009/LJUSDAL_12-1/G 10 B/1103;https://sok.riksarkivet.se/arkiv/OaHO5FDuWaUmqFYpoKAFD1;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;April: födda 621210-910111.;2006;;SE/X009/LJUSDAL_12-1/G 11 B/56;https://sok.riksarkivet.se/arkiv/1ebVU03zkAR1ZUQ90NzOS7;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;April: födda 640916-940407.;2009;;SE/X009/LJUSDAL_12-1/G 11 B/128;https://sok.riksarkivet.se/arkiv/kLUt8Dbkwq6nwHX99iV232;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;April-juli.;1914;;SE/X009/LJUSDAL_12-1/F 11 A/14;https://sok.riksarkivet.se/arkiv/Bl4v3JzkzHCcjklEHXlj96;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;April-juni.;1948;;SE/X009/LJUSDAL_1-1/F 3 E/56;https://sok.riksarkivet.se/arkiv/RMByCtdFRQH8QathyeDA98;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;April-juni.;1953;;SE/X009/LJUSDAL_1-1/F 3 E/75;https://sok.riksarkivet.se/arkiv/779hJceAV46zqdzvEENxk5;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;April-maj.;1973;;SE/X009/LJUSDAL_12-1/F 11 A/389;https://sok.riksarkivet.se/arkiv/IGYLqOYyJ2RTGFkzHmyXp8;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Serie;Arbetarsmåbrukslån;Serien i kartong.;;;SE/X009/FALA_20-1/F 2;https://sok.riksarkivet.se/arkiv/YTrdMCQ5taw3jdKeNXqRD0;Färila kommun Egnahemskommittén;Färila kommun Egnahemskommittén;Ljusdals kommunarkiv;False
Serie;Arbetstidsuppgifter;Serien i kartong.;;;SE/X009/RAMSJO_4-1/G 13 C;https://sok.riksarkivet.se/arkiv/0MS7eYS4k4EOq4EzfyCzD0;Ramsjö kommun Kommunalnämnden;Ramsjö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;"Arbetsutskottets protokoll 1964-1965 med bilagor från 1964.
Innehåller även organisationskommitténs protokoll 1963.";1963;1965;SE/X009/KPING_3-1/A 2/1;https://sok.riksarkivet.se/arkiv/LLs0tK3zXoPABuJyNNE8w8;Ljusdals köping Köpingsnämnden;Ljusdals köping Köpingsnämnden;Ljusdals kommunarkiv;False
Volym;;Arkivnummer: 161-209.;1968;;SE/X009/KPING_3-1/E 2/32;https://sok.riksarkivet.se/arkiv/yUlGn4CuDoH9UdrQYltUt1;Ljusdals köping Köpingsnämnden;Ljusdals köping Köpingsnämnden;Ljusdals kommunarkiv;False
Volym;;Arkivnummer: 465-513.;1968;;SE/X009/KPING_3-1/E 2/39;https://sok.riksarkivet.se/arkiv/tSeUxbtE9KYwadwlMzQVw2;Ljusdals köping Köpingsnämnden;Ljusdals köping Köpingsnämnden;Ljusdals kommunarkiv;False
Volym;;Arkivnummer: 863-865.;1968;;SE/X009/KPING_3-1/E 2/50;https://sok.riksarkivet.se/arkiv/zBm5YXK2yfDYrDDhcaJB85;Ljusdals köping Köpingsnämnden;Ljusdals köping Köpingsnämnden;Ljusdals kommunarkiv;False
Volym;;A-S.;1993;;SE/X009/LJUSDAL_3-1/E 1/3;https://sok.riksarkivet.se/arkiv/KrqdAJz6fITJtn2tfUdm41;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Serie;Attestliggare;Serien i kartong.;;;SE/X009/LJUSDLK_3-1/G 8;https://sok.riksarkivet.se/arkiv/RUBZf7GbU4wQCNrkBRibx1;Ljusdals landskommun Folkskolestyrelsen;Ljusdals landskommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;Augusti: 01.01-29.07;1978;;SE/X009/LJUSDAL_12-1/G 10 B/81;https://sok.riksarkivet.se/arkiv/3IqEQsKKOqzLdsfb8nzrfB;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Augusti: 01.02-20.72;1980;;SE/X009/LJUSDAL_12-1/G 10 B/129;https://sok.riksarkivet.se/arkiv/mcfe9tMkyIBBbb0icwXlo1;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Augusti: 01.72-29.77;1985;;SE/X009/LJUSDAL_12-1/G 10 B/305;https://sok.riksarkivet.se/arkiv/aqeUKKbUNagQ2A2URtk9s2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Augusti: 03-04;1997;;SE/X009/LJUSDAL_12-1/G 10 B/888;https://sok.riksarkivet.se/arkiv/UeCR0F5YSqAwiRCPA14ns3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Augusti: 04-05;1997;;SE/X009/LJUSDAL_12-1/G 10 B/889;https://sok.riksarkivet.se/arkiv/Td2OEBcQNKIf4kQ02cH3b2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Augusti: 04-05;1999;;SE/X009/LJUSDAL_12-1/G 10 B/997;https://sok.riksarkivet.se/arkiv/cqnYCxqC44MyXREUOPAeg7;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Augusti: 24.70-37.70;1987;;SE/X009/LJUSDAL_12-1/G 10 B/404;https://sok.riksarkivet.se/arkiv/miilz77bBITTmaIBzr5XlB;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Augusti: 26.70-94.70;1989;;SE/X009/LJUSDAL_12-1/G 10 B/503;https://sok.riksarkivet.se/arkiv/RcN7OCeDKKMEyIGNps3P56;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Augusti: 32.77-90.99;1984;;SE/X009/LJUSDAL_12-1/G 10 B/255;https://sok.riksarkivet.se/arkiv/fTZh0mVTzQPL1YYsEiDsT3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Augusti: 60.40-70.25;1993;;SE/X009/LJUSDAL_12-1/G 10 B/684;https://sok.riksarkivet.se/arkiv/Ag0cItmjq4wxwAU7GUDv13;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Augusti: 60.50-70.26;1992;;SE/X009/LJUSDAL_12-1/G 10 B/636;https://sok.riksarkivet.se/arkiv/ITBxQo2ZjqEtUW5NsZJTs1;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Augusti: 70.94-99.99;1992;;SE/X009/LJUSDAL_12-1/G 10 B/638;https://sok.riksarkivet.se/arkiv/O0uHvlblZ4Aj3YYPxO2Pg2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Augusti 1962-april 1964.;1962;1964;SE/X009/KPING_3-1/C 1/3;https://sok.riksarkivet.se/arkiv/gBhycyHkgybnKMYDk2rkIM;Ljusdals köping Köpingsnämnden;Ljusdals köping Köpingsnämnden;Ljusdals kommunarkiv;False
Volym;;Augusti-december.;1958;;SE/X009/LJUSDAL_1-1/F 3 E/94;https://sok.riksarkivet.se/arkiv/K57zEjjYB2F4HwJxP4DzV8;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;Augusti: födda 320612-581030.;2008;;SE/X009/LJUSDAL_12-1/G 11 B/111;https://sok.riksarkivet.se/arkiv/f0kQvqby0AF6EGwJgUne66;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Augusti: födda 440615-490507.;2001;;SE/X009/LJUSDAL_12-1/G 10 B/1128;https://sok.riksarkivet.se/arkiv/H92FeB6NjqIB6nYsFmN0e3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Augusti-oktober.;1929;;SE/X009/LJUSDAL_12-1/F 11 A/61;https://sok.riksarkivet.se/arkiv/YtujMJYhtKAlpnUS0RM9U1;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Augusti-september.;1964;;SE/X009/LJUSDAL_12-1/F 11 A/321;https://sok.riksarkivet.se/arkiv/0TFqVlBFoao7HfghRdtkt2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;"AU-protokoll för april-december 1996 samt hela 1997.
individ- och familjeutskottets protokoll och omfattar tiden januari 1995-mars 1996.";1996;1997;SE/X009/LJUSDAL_1-1/A 2/3;https://sok.riksarkivet.se/arkiv/sv84I0Ezyj0cPalXx6Ija4;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;Avloppsreningsverk Ramsjö.;1968;;SE/X009/RAMSJO_3-1/J 1/57;https://sok.riksarkivet.se/arkiv/wpz6WkQ4O27Fgzp22A8q25;Ramsjö kommun Byggnadskommittén;Ramsjö kommun Byggnadskommittén;Ljusdals kommunarkiv;False
Volym;;"Avräkningsbok beredskapsinkallade 1944.
Avräkningsböcker med länsstyrelsen angående utgivna familjebidrag.";1941;1947;SE/X009/FALA_7-1/G 2/2;https://sok.riksarkivet.se/arkiv/ivUsDLlf9akVbLjZb4eDY2;Färila kommun Familjebidragsnämnden;Färila kommun Familjebidragsnämnden;Ljusdals kommunarkiv;False
Serie;Avräkningsböcker;Serien i kartong.;;;SE/X009/LJUSDLK_13-1/G 4;https://sok.riksarkivet.se/arkiv/Nkrb1tbutKUBY84wwAIdD1;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Serie;Avräkningsböcker;Serien i kartong.;;;SE/X009/LOS_8-1/G 3;https://sok.riksarkivet.se/arkiv/aswvRz3fcINFPrPFGWFv07;Färila kommun Stora Skifteslaget;Färila kommun Stora Skifteslaget;Ljusdals kommunarkiv;False
Serie;Avräkningsböcker, bostadsanskaffningslån;;;;SE/X009/LJUSDLK_15-1/G 4;https://sok.riksarkivet.se/arkiv/mEctzodeJAT6NTcJuehZE1;Ljusdals landskommun Förmedlingsorganet;Ljusdals landskommun Förmedlingsorganet;Ljusdals kommunarkiv;False
Serie;Avräkningsböcker för barn under skyddsuppfostran;Serien i kartong.;;;SE/X009/LOS_13-1/G 4 B;https://sok.riksarkivet.se/arkiv/Bcz3hgQDO2RBfCyz2F59aP;Los kommun Barnavårdsnämnden;Los kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;"Avräkningskort 1966.
Innehåller även besked angående egnahems- och förbättringslån 1962-1963.";1962;1966;SE/X009/KPING_3-1/G 8/2;https://sok.riksarkivet.se/arkiv/Vv6hz6pmoYDKZEb9eAucq0;Ljusdals köping Köpingsnämnden;Ljusdals köping Köpingsnämnden;Ljusdals kommunarkiv;False
