﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"1832 Generalmönsterrulla.
1832 Generalmönsterrulla.
1832 Generalmönsterrulla.
1832 Generalmönsterrulla.
1832 Mönsterrulla. Hantverkare och Timmermän.
1832 Avräknings- och Rekryteringsrulla.   2. Västernorrlands Komp:s 2. del.
1832 Avräknings- och Rekryteringsrulla. Södra Roslags Komp:s 1. del.
1832 Kostmönstringsrullor. Sjunde Sjöartillerikomp.
1832 Kostmönstringsrullor. Åttonde Sjöartillerikomp.
1832 och 1833 In- och Avmönstringsrullor.
1833 Mönsterrulla. Hantverkare och Timmermän. 
1833 Avräknings- och Rekryteringsrulla. Södra Roslags Komp:s 1. del.
1833 (fragment) Sjukhusrulla.";1832;1833;SE/KrA/0500-0503/0503/036/XIII c/312;https://sok.riksarkivet.se/arkiv/mKvRi2yADQROQ3fXvp10A3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1834 Generalförslag. De Två Kanonierkompanierna.
1834 Generalförslag. Skeppsgossekomp. 
1834 Generalmönsterrulla. Skeppsgossekomp. 
1834 Generalmönsterrulla. 1. Kanonierkomp.
1834 Generalmönsterrulla. 2. Kanonierkomp.
1834 Mönsterrulla. Timmermän och Hantverkare.
1834 Rekryteringsrulla. Bohus 2. Komp.
1834 Avräknings- och Rekryteringsrulla. Södra Roslags komp:s 1. del.
1834 - 1836 Besträffningsrulla. Bohus 2. Komp.
1835 Generalmönsterrulla. Stockholms Stads Kompanier.";1834;1836;SE/KrA/0500-0503/0503/036/XIII c/313;https://sok.riksarkivet.se/arkiv/snhRpINmzwRU9Q3Ct6JQu4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1835, 2 st. Mönsterrullor 1. och 2. komp.
1836, 2 st. Mönsterrullor 1. och 2. komp.
1837, 2 st. Generalmönsterrullor. 1. och 2. komp.
1838, 2 st. Mönsterrullor 1. och 2. komp.
1840, 2 st. Generalmönsterrullor. 1. och 2. komp.
1841, 2 st. Generalmönsterrullor. 1. och 2. komp.";1835;1841;SE/KrA/0500-0503/0503/036/IV b/6;https://sok.riksarkivet.se/arkiv/xrJmFn4PzIPJ2Wzn9x1VyR;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1835 Avräknings- och Rekryteringsrulla. Södra Roslags Komp:s 1. del.
1836 Avräknings- och Rekryteringsrulla. Södra Roslags Komp:s 1. del.
1836 Mönsterrulla. Timmermän och Hantverkare.
1836 - 1857 Kunskapsrulla.  Bohus 2. Komp.
1837 Mönsterrulla. Timmermän och Hantverkare.
1837 Generalmönstringsförslag. De Två Kanonierkompanierna.
1837 Generalmönstringsförslag. Skeppsgossekomp.
1837 Generalmönstringsberättelse. Kanonier- och Skeppsgossekompanierna.
1837 Generalmönsterrulla. 1. Kanonierkomp.
1837 Generalmönsterrulla. 2. Kanonierkomp.
1837 Generalmönsterrulla. Skeppsgossekomp.
1837 Generalmönsterrulla. Södra Roslags Komp:s 1. del.
1837 Generalmönsterrulla. Södra Roslags Komp:s 2. del.";1835;1857;SE/KrA/0500-0503/0503/036/XIII c/318;https://sok.riksarkivet.se/arkiv/r3JJPrfZyw7AJmaCzkE005;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1837 Generalmönsterrulla. Södermanlands 1. Komp. 
1837 Generalmönsterrulla. Södermanlands 2. Komp. 
1837 Avräknings- och Rekryteringsrulla. Södra Roslags Komp:s 1. del.
1837, 2 st. Mönsterrulla. Timmermän och Hantverkare.
1838 Avräknings- och Rekryteringsrulla. Södra Roslags Komp:s 1. del.
1839 Mönsterrulla. 1. Kanonierkomp. 
1839 Mönsterrulla. 2. Kanonierkomp.
1839 Mönsterrulla. Skeppsgossekomp.
1839 Generalmönsterrulla.  Bohus 1. Komp. 
1839 Generalmönsterrulla.  Bohus 2. Komp.";1837;1839;SE/KrA/0500-0503/0503/036/XIII c/319;https://sok.riksarkivet.se/arkiv/G2kCQBKVeacthVHuQn3QW2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1840 Generalmönsterrulla. Norra Roslags Komp:s 1. del.
1840 Generalmönsterrulla. Norra Roslags Komp:s 2. del.
1840 Generalmönsterrulla.  1. Västernorrlands Komp:s 1. del.
1840 Generalmönsterrulla.  1. Västernorrlands Komp:s 2. del.
1840 Generalmönsterrulla.  2. Västernorrlands Komp:s 1. del.
1840 Generalmönsterrulla.  2. Västernorrlands Komp:s 2. del.
1840 Generalmantalsrulla. Skeppsgossekomp. 
1841 Mönsterrulla. 1. Kanonierkomp.
1841 Mönsterrulla. 2. Kanonierkomp.
1841 Mönsterrulla. Skeppsgossekomp. 
1840 - (1875) Generalmönsterrullor. Diverse Kompanier. Se Stockholms station, Kammar- , Sjömilitie- och Varvskontoret, serie D IV a vol. 2.)";1840;1841;SE/KrA/0500-0503/0503/036/XIII c/321;https://sok.riksarkivet.se/arkiv/acRzX6tczX3fScQ4O0ENDC;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1841, 3 st. Mönsterrulla. 2 st. lösa papper, 1 st brev till Förvaltningen och 1 st. Förslag.
1842, 5 st. Mönster-, Namn och Kunskaps-, Rulla. 4 st. lösa papper = 1 st. brev till ""Förvaltningen av sjöärendena"", 1 st. Tablå, 2 st. ""Förslag"".
1843,  9 st. Mönster-, Namn och Kunskaps-, Rulla. 1 st. Examensrulla. 5 st. lösa blad = 1 st. brev till  Kungliga Förvaltningen av Sjöärenderna, 1 st. brev till Herr Stations Chefen för Kungliga Flottan, Station Stockholm och 3 st. Förslag.
1844,  6 st. Mönster-, Namn och Kunskaps-, Rulla. 
1845,  8 st. Mönster-, Namn och Kunskaps-, Rulla och 1 st. Betyg vid Skeppare- Examen, hållen vid Flottans Informationsverk i Stockholm den 20 maj 1845.";1841;1845;SE/KrA/0500-0503/0503/036/III a/6;https://sok.riksarkivet.se/arkiv/oaQ67Nuw5aYH609917Z5H3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1846, 2 st. Mönsterrullor 1. och 2. komp.
1847, 2 st. Mönsterrullor 1. och 2. komp.
1848, 2 st. Mönsterrullor 1. och 2. komp.
1849, 2 st. Mönsterrullor 1. och 2. komp.";1846;1849;SE/KrA/0500-0503/0503/036/IV b/8;https://sok.riksarkivet.se/arkiv/P2wMEOpgo4kGr52GHzvFM2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1846 - 1876 Matrikel. Skeppsgossar.;1846;1876;SE/KrA/0500-0503/0503/036/XIII c/328;https://sok.riksarkivet.se/arkiv/0c3lkcAeDq20QVK3deTcK3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1846 (Förd t.o.m. 1863) Rulla .Lots- och Fyrpersonalrulla.  Stockholms Fördelning.
";1846;(1863);SE/KrA/0500-0503/0503/036/XII/31;https://sok.riksarkivet.se/arkiv/6tAXjRaxoqUdthVNduXF80;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1851 Generalmönsterrullor. K. Marinregementet.;1851;;SE/KrA/0500-0503/0503/036/VI /71;https://sok.riksarkivet.se/arkiv/olYWZHuaR4YoTYFzW4a9C7;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1852 (Förd t.o.m. 1858) Fyrpersonalrulla.;1852;(1858);SE/KrA/0500-0503/0503/036/XII/38;https://sok.riksarkivet.se/arkiv/rgC0VPzhMgBA2Cu0V3bkY0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1852 Generalmönsterrulla. Beväringsmanskapet från Stockholms Län.
1852 Mönsterrulla. 1. Kanonierkomp.
1852 Mönsterrulla. 2. Kanonierkomp.
1852 Mönsterrulla. 3. Skeppsgossekomp.
1853 Mönsterrulla. 1. Kanonierkomp.
1853 Mönsterrulla. 2. Kanonierkomp.
1853 Mönsterrulla. 3. Skeppsgossekomp.
1853 Generalmönsterrulla. Beväringsmanskapet från Stockholms Län.
1854 Mönsterrulla. 1. Kanonierkomp.
1854 Mönsterrulla. 2. Kanonierkomp.
1854 Mönsterrulla. 3. Skeppsgossekomp.";1852;1854;SE/KrA/0500-0503/0503/036/XIII c/335;https://sok.riksarkivet.se/arkiv/o0XTf9Hga4QvtV0ObdxXq1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1854, 4 st. Generalmönsterrullor. 1. - 4. Matroskomp.
1855, 3 st. Mönsterrullor. 1. - 4. Matroskomp.
1856, 3 st. Mönsterrullor. 1. - 4. Matroskomp.
1857, 4 st. Generalmönsterrullor. 1. - 4. Matroskomp.";1854;1857;SE/KrA/0500-0503/0503/036/IV c/8;https://sok.riksarkivet.se/arkiv/86XvoW5m9KQcOI0fNm7rh3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1854 Generalmönsterrullor. 
K. Marinregementet.";1854;;SE/KrA/0500-0503/0503/036/VI /73;https://sok.riksarkivet.se/arkiv/naQbYZaHpqg1sqa0gZstt0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1856 - 1868 Inmönstringsrullor.;1856;1868: I;SE/KrA/0500-0503/0503/036/XIII c/340;https://sok.riksarkivet.se/arkiv/s4t1ozL2RQD8apTNrRCkf6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1857 Generalmönsterrulla. Södra Roslags Komp:s 1. del.
1857 Generalmönsterrulla. Södra Roslags Komp:s 2. del.
1857 Generalmönsterrulla. Södermanlands 1. Komp.";1857;;SE/KrA/0500-0503/0503/036/XIII c/343;https://sok.riksarkivet.se/arkiv/izHzxSCWU91WeokzYAcLwO;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1860 Generalmönsterrulla. 1. Västernorrlands Komp:s 1. del.
1860 Generalmönsterrulla. 1. Västernorrlands Komp:s 2. del.
1860 Generalmönsterrulla. 2. Västernorrlands Komp:s 1. del.
1860 Generalmönsterrulla. 2. Västernorrlands Komp:s 2. del.
1860 Generalmönsterrulla. Norra Roslags Komp:s 1. del. 
1860 Generalmönsterrulla. Norra Roslags Komp:s 2. del.";1860;;SE/KrA/0500-0503/0503/036/XIII c/348;https://sok.riksarkivet.se/arkiv/NygIMct0hY3305cp9Wiwb3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1860 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1861 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1862 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1862 Konstruktionskåren.
1863 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1864 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1865 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1866 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1867 Placeringsrulla.
1867 - 1874 Kommenderingsrulla.
1875 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1875 Kommenderings- och Placeringsrulla.
1875 - 1881 Kommenderingsrulla.
1875 - 1887 Generalövningsrulla. Karlskrona och Stockholms stationer.";1860;1887;SE/KrA/0500-0503/0503/036/XIII a/14;https://sok.riksarkivet.se/arkiv/ex4OGO9DLKsNuYwwmkrVQ0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1865 - 1868 Månadsavlöningsrullor.;1865;1868;SE/KrA/0500-0503/0503/036/XIII c/356;https://sok.riksarkivet.se/arkiv/lLPfyufntQ1FLggub5SYg4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1865 (förd t.o.m. 1877) Norra distriktet.;1865;(1877);SE/KrA/0500-0503/0503/036/XII/46;https://sok.riksarkivet.se/arkiv/3MSd2hA4gKQd0r94qvbF11;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1867 (förd t.o.m. 1881) Rulla. Norra Lotsdistriktet.;1867;(1881);SE/KrA/0500-0503/0503/036/XII/50;https://sok.riksarkivet.se/arkiv/dDCmvybVmw54GtS2ipwm02;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1869 - 1871 Månadsavlöningsrullor.;1869;1871;SE/KrA/0500-0503/0503/036/XIII c/362;https://sok.riksarkivet.se/arkiv/sk29qBCRyYF1Lk2MFgAVv4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1882, 5 st. Mönsterrullor. 1. - 4. Matroskomp. 1. Eldare och Hantverkskomp.
1883, 5 st. Mönsterrullor. 1. - 4. Matroskomp. 1. Eldare och Hantverkskomp.
1884, 5 st. Generalmönsterrullor. 1. - 4. Matroskomp. 1. Eldare och Hantverkskomp. samt över frånvarande.
1885, 5 st. Mönsterrullor. Matroskomp. 1. Eldare och Hantverkskomp.
1886, 5 st. Mönsterrullor. 1. - 4. Matroskomp. 1. Eldare och Hantverkskomp.";1882;1886;SE/KrA/0500-0503/0503/036/IV c/14;https://sok.riksarkivet.se/arkiv/5sEZ7anQyQR1GoybeFoXtF;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1884, 2 st. Generalmönsterrullor. 1. och 2. komp. dnr.
1885, 2 st. Mönsterrullor 1. och 2. komp. dnr.
1886, 2 st. Mönsterrullor 1. och 2. komp.
1887, 2 st. Mönsterrullor 1. och 2. komp. dnr.
1887, 4 st. Generalmönsterrullor. 1. och 2. komp. dnr.
1888, 2 st. Mönsterrullor 1. och 2. komp. dnr.
1889, 2 st. Mönsterrullor 1. och 2. komp. dnr.
1890, 2 st. Generalmönsterrullor. 1. och 2. komp. dnr.";1884;1890;SE/KrA/0500-0503/0503/036/IV b/16;https://sok.riksarkivet.se/arkiv/caDgnW1IVaz9MZsi2buvs4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1891, 11 st. Mönsterrullor.  1. - 7. Matroskomp. 1. Eldare och Hantverkskomp. 1. Minörkomp.  1. och 2. Fästningsartill. komp.
1892, 13 st. Mönsterrullor.  1. - 7. Matroskomp. 1. Eldare och Hantverkskomp. 1. Minörkomp.  1. och 2. Fästningsartill. komp., tillfälligt upptagn i 3. Matroskomp.";1891;1892;SE/KrA/0500-0503/0503/036/IV c/16;https://sok.riksarkivet.se/arkiv/RN4tnge6oazUw2eHKxUZI1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1895 Mönsterrulla. 2. Minörkomp.
1895 Mönsterrulla. 2. Eldare- och Hantverkskomp.
1895 Mönsterrulla. Extra Skeppsgossekomp.
1895 Mönsterrulla. 8. Matroskomp.
1895 Mönsterrulla. 9. Matroskomp.
1895 Mönsterrulla. 10. Matroskomp.
1896 Generalmönsterrulla. 2. Matroskomp. 
1896 Generalmönsterrulla. 4. Matroskomp. 
1896 Generalmönsterrulla. 6. Matroskomp.";1895;1896;SE/KrA/0500-0503/0503/036/XIII c/385;https://sok.riksarkivet.se/arkiv/Ppk8nQ9VQKgxfV2BgyAQi0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bohus.
1808 Förteckning. 1 och 2 Roteringskomp.
1809 Avräknings- och Rekryteringsrulla. 1. Roteringsbåtsmanskomp.
1810, 3 st. Generalmönsterrulla. 1. - 2. Roteringskomp.
1812 Mönsterrullor. 1. - 2. Roteringskomp inkl. Göteborg samt Förstärkningsmanskap.
1816-1818 Avräkningsrullor. 2. komp.
1819, 1. - 2. komp.
1820 (1821), 2. komp.
1821-1822, 2. komp.

";1808;1822;SE/KrA/0500-0503/0503/036/IV/19;https://sok.riksarkivet.se/arkiv/hydA9o835oP9luboahDRp6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Bohus.
1824, 3 st. Generalmönsterrulla. 1. - 2. komp.
1824-1828, Rekryteringsrullor m.m. 1. - 2. komp.
1829-1840, In- och Avmönstringsrullor. 2. komp.
(1829, 4 st. Rekryteringsrullor . 1. - 2. komp. Saknas 1945 och 1949).
1830 Rekryteringsrulla. 2. komp.
1830-1831 Namnrullor. 1. - 2. roteringskomp.
1831 Rekryteringsrulla. 2. komp.
1834 Reversal.";1824;1834;SE/KrA/0500-0503/0503/036/IV/20;https://sok.riksarkivet.se/arkiv/UvkzxL5pKY9CvzualiM024;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;ca. 1840 Rulla. Norra distriktet.;ca 1840;;SE/KrA/0500-0503/0503/036/XII/26;https://sok.riksarkivet.se/arkiv/KyotILoUSYV8kyzDdnzKPI;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Dubbletter av Generalmönsterrullor i Bunt 1819 II.
1819 Mönsterrulla. Timmermans- och Hantverksstaterna. 
1819 Delar av Månadsjournal. Timmermans- och Hantverksstaterna.
1819 - 1823 Kommendörrulla. Södermanslands 2. Komp.
1819 - 1823 Kommendörrulla. Bohus 2. Komp.
1819 Extrakt till Avräknings- och Rekryteringsrulla. 
1819 - 1823 Straffrulla. (fragment)  Bohus 2. Komp.
1819 - 1824 Kunskapsrulla. Bohus 2. Komp.
1819 Avräknings- och Rekryteringsrullor. Södra Roslags Komp:s 1. del.";1819;1824;SE/KrA/0500-0503/0503/036/XIII c/274;https://sok.riksarkivet.se/arkiv/foFyyfmKef7f4xJN1SU045;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Dubbletter av Generalmönsterrullor i Bunt 1823 I (skadade).
1823 Generalmönsterrulla. Skeppsgossekomp. 
1823 Mönsterrulla. Timmermans- och Hantverksstaterna.
1823 Södra Roslags Komp:s 1. del.
1823 Rullor över Sjuka.";1823: IV;;SE/KrA/0500-0503/0503/036/XIII c/286;https://sok.riksarkivet.se/arkiv/jzdgKe6EQw10CWaOay2ikD;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Generalmönsterrullor:
1814 C. F. Gyllenskölds  
1814 C. af Klints  
1814  Överstelöjtn. Z. Schulténs  
1814 C. F. Pihls  
1814 P. Warbergs  
1814 A. G. v. Gerdtens  
1814 C. G. Flemings  
1814 C. Engelhardts  
1814 G. Modées 
1814 C. F. v. Hausswolffs  
1815 Överstelöjtn. v. Gerdtens komp.
1815  Överstelöjtn. Z. Schulténs
1815  C. Cederstedts
1815 P. Warbergs  
1815 C. F. Pihls  
1815 C. af Klints  
1815 C. F. v. Hausswolffs  
1815 C. F. Gyllenskölds  
1815 C. G. Flemings  
1815 C. Engelhardts";1814;1815;SE/KrA/0500-0503/0503/036/IV a/6;https://sok.riksarkivet.se/arkiv/6IEyZMI4zD9ipcVMuigSRE;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Serie;Kofferdibåtsmanskompanier (se även serie II);Kofferdibåtsmanskompanier (se även serie II);;;SE/KrA/0500-0503/0503/036/IV a;https://sok.riksarkivet.se/arkiv/0ocIRbv7sqQXW81Rvxyy4B;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Norra Roslags komp.
II delen.
Rulla";1753;1761;SE/KrA/0500-0503/0503/036/IV/39a;https://sok.riksarkivet.se/arkiv/B630Ugu2kKsehyrNaNud41;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Rulla. Karlskrona. Amiralitetstaterna.;1807;;SE/KrA/0500-0503/0503/036/I b/66;https://sok.riksarkivet.se/arkiv/rGebVd1nTaMR2G3v0G36u2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Serie;Skeppsgossekompanier;(Från Nya nummerserien Avd II, 5 (Febr. 2000));;;SE/KrA/0500-0503/0503/036/IV b;https://sok.riksarkivet.se/arkiv/EOqkS7G3Q4Ayugfs8ijr81;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Specialavlöningsrulla. Karlskrona och Göteborg.;1785;;SE/KrA/0500-0503/0503/036/I b/36;https://sok.riksarkivet.se/arkiv/jWrbE5MahqsBZ0Bp0kdRt0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Specialavlöningsrulla. Karlskrona och Göteborg.;1786;;SE/KrA/0500-0503/0503/036/I b/37;https://sok.riksarkivet.se/arkiv/5uZTu4Wx6KcUfP0b1raWh3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Specialrulla.;1766;;SE/KrA/0500-0503/0503/036/I b/12;https://sok.riksarkivet.se/arkiv/8DgpZt1uMKIJIpC0RkpAd1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Specialrulla. Karlskrona,Stockholm och Göteborg (ur Sump 1949). Folio.;1740;1748;SE/KrA/0500-0503/0503/036/I b/1;https://sok.riksarkivet.se/arkiv/hYZrYbeO1azStsDS00WWc6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Stationsrulla.;1835;;SE/KrA/0500-0503/0503/036/I b/106;https://sok.riksarkivet.se/arkiv/IDZZzXcZsoRJbvyX5i0Pk4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Stockholms stads komp.
1788 - 1822 Diverse rullor.";1788;1822;SE/KrA/0500-0503/0503/036/IV/45;https://sok.riksarkivet.se/arkiv/DGj20HUkzoNCNZxEtJpps7;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Serie;Stockholms station. Officerare m. fl.;"Serien överflyttad från Stockholms stations arkiv, ""Rullverket"" (1962).";;;SE/KrA/0500-0503/0503/036/XIII a;https://sok.riksarkivet.se/arkiv/8kVwTifemKQNTP39Hy0z49;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Tjusts komp. 
1735 Generalmönsterrulla.
1740 Generalmönsterrulla.
1776 - 1790 Beklädnads- och Mönsterrullor m.m. 
1803 Generalmantalsrulla. Roter. komp
1805 Avmönstringsrulla.
1808 Avmönstringsrulla.
1810 Generalmönsterrulla.
1812 In- och Avmönstringsrullor.";1735;1812;SE/KrA/0500-0503/0503/036/IV/57;https://sok.riksarkivet.se/arkiv/DaEVleAJ1qsVnlo7IwFuv3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Västergötlands komp.
1816 Generalmönsterrulla.
1824 Generalmönsterrulla.
1829 Generalmönsterrulla.
1833 Namnrullor.
1835 Generalmönsterrulla.
1839 Generalmönsterrulla.
1844 Generalmönsterrulla.
1849 Generalmönsterrulla.
1852 Kunskaps- och bestraffningsrulla. båtsmanskomp. nr. 27.
1862 Kunskaps- och bestraffningsrulla. 
1874 Generalmönsterrulla. roter. båtsmanskomp.";1816;1874;SE/KrA/0500-0503/0503/036/IV/62;https://sok.riksarkivet.se/arkiv/ZAfHucUyuYFBR76flg73P5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;;1839;;SE/KrA/0500-0503/0503/036/I b/112;https://sok.riksarkivet.se/arkiv/p4DQzoTnx2HBmyb4ZRQyRK;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1686 - 1687 Mantalsrullor. Militärstaten, Amiralitetsofficerare.
1698 Mantalsrullor. Militärstaten.
1699 Mantalsrullor. Militärstaten.
1700 Karlskrona stads Borgerskaps komp. ( I Borgarsakten, ej Båtsmanshållet).";1686;1700;SE/KrA/0500-0503/0503/036/I a/5;https://sok.riksarkivet.se/arkiv/FVzAiJDfB293QyrDjZeJO9;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1692-1693 Generalmönsterrullor. Volontärer, Vintervaktsbåtsmän, Kofferdifolk, Skeppspojkar, Västernorrlands kompani.;1692;1693;SE/KrA/0500-0503/0503/036/II a/2;https://sok.riksarkivet.se/arkiv/ZGJex9gYIqkPWm1jSbu0h1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1704 Generalmönsterrulla. Amiralitetstaten i Karlskrona.
efter 1736? Amiralitetsstaten, Underofficerare i Stockholm.
1762? (märkt år 1746). Rulla på Överstyrmän m.fl.
1760 Rulla. Ordinarie Artilleristaten.
1768 Underofficerare från Galärflottan.
1789 Namnrulla under marschen Helsingfors - Stockholm.
1794 Rulla. Artilleriunderofficersstaten. (från sump 1961).
1795 Rulla. Amiralitetsstyrmansstaten.";1704;1795;SE/KrA/0500-0503/0503/036/III a/1;https://sok.riksarkivet.se/arkiv/sD1xNZhyJg5JySMSAYzwZI;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1721  Vakt-, Parat-, Kommenderingsrullor m. fl.;1721: I;;SE/KrA/0500-0503/0503/036/XIII c/15;https://sok.riksarkivet.se/arkiv/kFYz4rhoNAHDcoDwy76C98;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1723 Vakt- och Paratsrullor.;1723;;SE/KrA/0500-0503/0503/036/XIII c/18;https://sok.riksarkivet.se/arkiv/w7AFnPh9NaYV7zyJlBNcQ9;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1727 Diverse Rullor.
1727 Diverse Rullor.";1727: I, 1727: II;;SE/KrA/0500-0503/0503/036/XIII c/23;https://sok.riksarkivet.se/arkiv/Auen3ndbtqkZa7iRwgm2i2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1728 Diverse Rullor.;1728: II;;SE/KrA/0500-0503/0503/036/XIII c/25;https://sok.riksarkivet.se/arkiv/2ybMNjWgPYTUzFydCP6rBI;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1730 Vakt- och Paratsrullor.;1730: I;;SE/KrA/0500-0503/0503/036/XIII c/28;https://sok.riksarkivet.se/arkiv/56032UotP4EYZs82ZktfZ2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
