﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Stationär barkanläggning. Principförslag.;;19--;;SE/VA/50318/#/50318:AAAAA:00906;https://sok.riksarkivet.se/arkiv/haxMxJyDUw9GXtw1B11F63;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Storbron. Förslag till dammläge.;;1960;;SE/VA/50318/#/50318:AAAAA:00603;https://sok.riksarkivet.se/arkiv/W8vyiUAymLCjzgdtCeysPG;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Strandfastigheter inom Årnäs, Årås, Bråsstorp o Ribbenäs.;;19--;;SE/VA/50318/#/50318:00047:00003;https://sok.riksarkivet.se/arkiv/YwvwY8HlP4UgDiWxvqDJn1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Sundsviks virkessorterings AB. Anordning för uppfordring av sågtimmer.;;1965;;SE/VA/50318/#/50318:00064:00003;https://sok.riksarkivet.se/arkiv/d4nFz2N2HAFB1579PB4gh1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Virkestransportvägar vid Rottnerosfallen.;;19--;;SE/VA/50318/#/50318:00049:00002;https://sok.riksarkivet.se/arkiv/ASK95UlIp4Qny5vBAMXRE7;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Väg 947 Röjdåfors - riksgränsen vid riksröset nr 86A, delen vid Stora RÖjden. [Karta i flera blad. Blad 6-8.];;1960;;SE/VA/50318/#/50318:AAAAA:00525;https://sok.riksarkivet.se/arkiv/tjQzWUFhP2BGvr0LPh3EO4;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Väls kraftverk - Flottningsarordningar.;;19--;;SE/VA/50318/#/50318:00029:00004;https://sok.riksarkivet.se/arkiv/B73TktaGlaE33roLVxcJP1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Åstebyfallets vattenkraft. Förslag till kraftstation. Situationsplan och lägesprofil.;;1948;;SE/VA/50318/#/50318:AAAAA:00057;https://sok.riksarkivet.se/arkiv/VKBmYdhkYqYLFgpJPbcOd0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Åsteby kraftverk. Beskrivning av fixpunkter.;;1947;;SE/VA/50318/#/50318:AAAAA:00061;https://sok.riksarkivet.se/arkiv/pDjeyywIA15jGsvPrtzbHP;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Översiktskarta i 5 blad över strandfastigheter vid Röjdälven från inloppet i sjön Kläggen till utloppet i sjön Fryken - inkl. mellanliggande sjöar -;Inkom 1959-05-20 till Västbygdens Vattendomstol.;1958;;SE/VA/50318/#/50318:AAAAA:00543;https://sok.riksarkivet.se/arkiv/fzmHNhEg3QB8cEHpqH5xL0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;108b. Norsälven.;;1912;;SE/VA/50318/#/50318:00046:00002;https://sok.riksarkivet.se/arkiv/lmv7KmV8Cqs8g9d3b2NoI1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;7500 Kg dobbelkrok med avkaster.;Ingår i omslag med handlingar rörande bunttransport vid Skarped.;1953;;SE/VA/50318/#/50318:AAAAA:00648;https://sok.riksarkivet.se/arkiv/7hFBzCxDXw7LvLV3INzC0C;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Brockensjöarnas reglering [---]. [Fastigheter omkring Brockensjöarna.];Samma som VA:50318:AAAAA:00094.;194-?;;SE/VA/50318/#/50318:AAAAA:00093;https://sok.riksarkivet.se/arkiv/lMFLwTLjua2Rq47ru2kSf1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Brockensjöarns reglering. Markskadekurvor.;;194-?;;SE/VA/50318/#/50318:AAAAA:00098;https://sok.riksarkivet.se/arkiv/eDC8T7UVI4kCvSY23DLnA0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Buntlyftverk i Edsvalla. Skiss över bryggan samt buntens väg.;Samma som 1 blad i VA:50318:AAAAA:00115.;1953;;SE/VA/50318/#/50318:AAAAA:00114;https://sok.riksarkivet.se/arkiv/mVldbAylEI59y9fqy0weKU;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Bunttransportanordning vid Edsvalla. Profil av nivåkanal nedströms dammen.;;1946;;SE/VA/50318/#/50318:AAAAA:00198;https://sok.riksarkivet.se/arkiv/6flfBSnLH4QRnXBNQq3Yd3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[El- och detaljritningar rörande buntlyftverk i Norsälven.];;1945;1948;SE/VA/50318/#/50318:AAAAA:00153-00159;https://sok.riksarkivet.se/arkiv/9VBP8zxiwYVEv5zt7k23gC;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Fryksdalens flottleder.;;19--;;SE/VA/50318/#/50318:AAAAA:00928;https://sok.riksarkivet.se/arkiv/SxWfIyTSmALHbD5EWfCDm6;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Karta över Fryksdalens Flottningsförenings anläggningar i Oleby.;;19--;;SE/VA/50318/#/50318:00045:00003;https://sok.riksarkivet.se/arkiv/MJMn1CCHKKzGM8EsWQQyzG;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Kartor och ritningar rörande anläggningar och flottningsanordningar, rörande flottningen vid Oleby.];Med arbetsbeskrivning till nybyggnad av verkstad 5 blad, samt arbetsbeskrivning för nedläggning av underjordiska bensincisterner 3 blad.;1953;;SE/VA/50318/#/50318:00016:00001-00092;https://sok.riksarkivet.se/arkiv/zZGOE3EgH2B0jMzyqP2ka3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Kilens reglering. Fryksände socken. Karta över berörda markområden.;Ingår i Värderingslängd över markskador. Samma som VA:50318:AAAAA:00270.;1946?;;SE/VA/50318/#/50318:AAAAA:00266;https://sok.riksarkivet.se/arkiv/c0qf9sIF7qAUo9OU9v0SI0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Landsvägsbro med damm över Norsälven vid Edsvalla i Wärmlands län.;;1932;;SE/VA/50318/#/50318:00054:00001;https://sok.riksarkivet.se/arkiv/gA9ZcsHDiaocYoTmrdhyM0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Lyftkrok vid Skarped.;;1952?;;SE/VA/50318/#/50318:AAAAA:00652;https://sok.riksarkivet.se/arkiv/j8bh0PU5nKUwtINfbc8fI3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Markprofiler Jössefors sulfitfabriks kabelkran. - Glafsfjorden. -;;1946;;SE/VA/50318/#/50318:AAAAA:00994;https://sok.riksarkivet.se/arkiv/xMuZQ9LBKqYkxymCnh2br2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Norsälven vid Frykfors med anordning för buntsortering.;;19--;;SE/VA/50318/#/50318:00062:00004;https://sok.riksarkivet.se/arkiv/cORznMeVSIRIhqre3wRpI6;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Nåldamm.;;19--;;SE/VA/50318/#/50318:00023:00006;https://sok.riksarkivet.se/arkiv/xxUAJzaamA3TgGvYKDQ3W2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Plan- och sektionsritningar rörande branddammar vid Röjdåfors kraftverk.];;1965;;SE/VA/50318/#/50318:AAAAA:00512-00515;https://sok.riksarkivet.se/arkiv/DctOMzmrhQBRdkPILy2ED1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Principritning till soteringsverk i Lusten.;;1946;;SE/VA/50318/#/50318:AAAAA:00908;https://sok.riksarkivet.se/arkiv/axPH6CBuzQLUAOKIICTBx4;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Regleringsdamm vid Åstebyforsen.;;1947;;SE/VA/50318/#/50318:AAAAA:00058;https://sok.riksarkivet.se/arkiv/j86MN9RnM4UjU8rW2P8Lx1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritningar rörande skiljeställen vid Oleby och Borra, samt ritning rörande propellermatning för skilje och ritning rörande flyttbar skilje för två grupper.];;1953;1955;SE/VA/50318/#/50318:00017:00001-00010;https://sok.riksarkivet.se/arkiv/1rEZdcJV4aAHEkMq64SwP3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritningar rörande spel.];;1957;;SE/VA/50318/#/50318:00020:00006-00009;https://sok.riksarkivet.se/arkiv/rdC4FVu7uakwGbEf5r42t1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritning utan titel rörande redskap för märkning av virke.];;195-;;SE/VA/50318/#/50318:AAAAA:00966;https://sok.riksarkivet.se/arkiv/klkQK74TG46DEpCR8soCS2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Röbjörke kraftverk. Pegel i Hänsjön.;3 kopior med samma innehåll.;1965;;SE/VA/50318/#/50318:AAAAA:01003;https://sok.riksarkivet.se/arkiv/KBlRC0hxtqMftmT8b6ZjJ2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Röjdåfors kraftverk. Uppfartsväg på stentipp i Tväråtjärn. [Situationsplan, samt tvärprofil av uppfartsväg.];Ingår i omslag med handlingar rörande arbete vid Röjdåfors kraftverk 1965.;1965;;SE/VA/50318/#/50318:AAAAA:00507;https://sok.riksarkivet.se/arkiv/0labMYVuLaUkL1PP0vtJh2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Sammanställningskarta över fastigheter vid Röjdälven mellan sjöarna Stora Röjden och Kläggen i Östmarks socken, Värmlands län. [Karta ursprungligen i 4 blad. Blad nr 4 saknas.];Med tillägg.;1955;;SE/VA/50318/#/50318:AAAAA:00596;https://sok.riksarkivet.se/arkiv/wUjsuzLnz1CX6JuS0N5xBB;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Situationsplan, plan-, sektion-, elevation- och måttritningar samt kartor rörande Skansenfallets kraftverk.];;1953;1959;SE/VA/50318/#/50318:AAAAA:00625-00644;https://sok.riksarkivet.se/arkiv/pDgDefNXm4Exzvaz1YBYq5;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Situationsplan över flottningsanordningar i norra delen av Övre Fryken.;;19--;;SE/VA/50318/#/50318:00017:00013;https://sok.riksarkivet.se/arkiv/2u3QdMwss4kj7B5tJzww35;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Skiss över dammen för Röjden.;Topografisk uppgift osäker.;19--;;SE/VA/50318/#/50318:AAAAA:00612;https://sok.riksarkivet.se/arkiv/48C9rsfy2QHKwLCyBk0qnF;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Sundsviks virkessorterings AB i Sunne.;2 blad med smärre olikheter.;1965;;SE/VA/50318/#/50318:00064:00001-00002;https://sok.riksarkivet.se/arkiv/ADbOE1eLqKAm3Pa53TOGB0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Timmerskilje- och sorteringsanläggning.;;1961;;SE/VA/50318/#/50318:AAAAA:00703-00704;https://sok.riksarkivet.se/arkiv/errt4Lavm4zMz7OcYjaZL7;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Trädgård vid flottningschefsbostad vid Fryken.;Topografisk uppgift osäker.;19--;;SE/VA/50318/#/50318:AAAAA:00904;https://sok.riksarkivet.se/arkiv/YuLHgbVedqI45Cy92rvzt9;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Viggälven. Översiktskarta.;;1963;;SE/VA/50318/#/50318:00045:00001;https://sok.riksarkivet.se/arkiv/z9wGPN2bAQBJYMcaT3CTz1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Väg 698 Norsbron - Fagerås. Förslag till ombyggnad av delen Lärum - Edsvalla.;;1955;;SE/VA/50318/#/50318:AAAAA:00149;https://sok.riksarkivet.se/arkiv/jaTSggsImqE6HcgDUT50p3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;"Vägföretaget Vikbron - N Mossberg
- Bro över Badaälven vid Rinn -";;1932;;SE/VA/50318/#/50318:AAAAA:00764;https://sok.riksarkivet.se/arkiv/eF253GYjk4E91pykO6UeJ2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Östmark. Vatten- & avloppsanläggningar. Prel. förslag till biologisk oxidationsdamm. [Situationsplan];;1962;;SE/VA/50318/#/50318:AAAAA:00601;https://sok.riksarkivet.se/arkiv/aGkiGhnT94A02ECsmpmEl2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Översiktskarta i 5 blad över strandfastigheter vid Röjdälven från inloppet i sjön Kläggen till utloppet i sjön Fryken - inkl. mellanliggande sjöar -;"Bilaga till PM angående inverkan skogsutdrivning till Röjden på 
sträckan norska gränsen till Fryken till följd av Röjdåfors kraftverk 
och därmed sammanhängande vattenreglering.";1958;;SE/VA/50318/#/50318:AAAAA:00563;https://sok.riksarkivet.se/arkiv/HNQRZUn15a64JH5KMzE2V0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Fjernstyrt elektortalje og kjöremotor med bev. tilförselkabel. [Kopplingsschema.];Med smörjschema för elektrotaljer.;1948;;SE/VA/50318/#/50318:00020:00013;https://sok.riksarkivet.se/arkiv/aXkbhUJFAKccmcO0SJwzm3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Fjernstyrt elektrotalje og kjöremotor med bev. tilförselkabel. [Koppolingsschema];Ingår i omslag med handlingar rörande bunttransport vid Skarped.;1948;;SE/VA/50318/#/50318:AAAAA:00653;https://sok.riksarkivet.se/arkiv/OAvVwjJ53K2GtW2WVjoev3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Frykens vattensystem, kraftverk och regleringssjöar.;;1955;;SE/VA/50318/#/50318:00024:00007;https://sok.riksarkivet.se/arkiv/lS4TcHVImazNTnDc1PzjW1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Frykens vattensystem. Kraftverk och regleringssjöar.;;1955;;SE/VA/50318/#/50318:AAAAA:00292;https://sok.riksarkivet.se/arkiv/g9dB7Sdpe4zBDqyZ1RdId7;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till skibord av betong i dammen vid Viggefors.;;1934;;SE/VA/50318/#/50318:00068:00002;https://sok.riksarkivet.se/arkiv/F0nye2QG5I3N1F60I85rp5;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till skibord av betong vid Viggafors.;3 exemplar av samma ritning.;19--;;SE/VA/50318/#/50318:AAAAA:00309;https://sok.riksarkivet.se/arkiv/vKdBJsGaXKsyLICOXOij45;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till sorteringsverk vid Rådalen.;Rådalens geografiska läge har ej kunnat bestämmas vid registreringen.;1913;;SE/VA/50318/#/50318:00068:00006;https://sok.riksarkivet.se/arkiv/B1nNyABJM29EFH9MAy9skD;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Karta utan titel över område mellan Åsfjärden och Nedre Fryken.];;1946?;;SE/VA/50318/#/50318:AAAAA:00143;https://sok.riksarkivet.se/arkiv/taEUAoiQj4A0uEwvfGWcM3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Kartor och ritningar rörande anläggningar och flottningsanordningar, rörande flottningen vid Nedre Fryken -- Norsälven.];"PM angånde djupförhållanden i Norsälven, häftad volym med 7 
ritningsblad samt 4 blad beskrivning.";1947;;SE/VA/50318/#/50318:00008:00001-00092;https://sok.riksarkivet.se/arkiv/2Xkpp5vB14ItR3ji6YyaQ2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Kartor och ritningar rörande Sundsvik virkessortering samt biltipp.];;1963;1967;SE/VA/50318/#/50318:00004:00001-00031;https://sok.riksarkivet.se/arkiv/X7Y96KqLMqMdQUmrGUUVz4;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Kartor rörande Norsälven och Edsvalladammen.];;1957;;SE/VA/50318/#/50318:AAAAA:00145-00148;https://sok.riksarkivet.se/arkiv/cxqzBJWqlwPKViIWzO8Di3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Kartor över drivningsområden kring Kråkåsälven, Grunnån, Ackån, Hundån, Badaälven, Viggån, Granån, Asplidån, Vägån samt Kymsälven.];;1962;1963;SE/VA/50318/#/50318:00018:00001-00010;https://sok.riksarkivet.se/arkiv/JwnNhwG7N4Q1VaQWL2zSq1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Kartor över Viggån, Kymsälven, Asplidån, Hundån, Ackån, Grunnån, Vägån, Badaälven, Granån och därintill angränsande avverknings- och drivningsområden.];Ingår i mapp med handlingar rörande transport av virke 1962--1963.;196-?;1962;SE/VA/50318/#/50318:AAAAA:00948-00956;https://sok.riksarkivet.se/arkiv/1TRFVpgmn4wmWwe6q6Vt10;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Kart-skiss visande tomter med därå uppförda byggnader inom Torsby municipalsamhälle jämte föreslaget utvidgadt område.;Kopia. Med beskrivning.;1914;;SE/VA/50318/#/50318:00005:00021;https://sok.riksarkivet.se/arkiv/4rzExsYM5gD8lzmS2cZIm5;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Kjöre og fingangsmotor 0,75 Kw 1380 omdr/min.;;1950;;SE/VA/50318/#/50318:00020:00014;https://sok.riksarkivet.se/arkiv/tIk6p7Au4KERhLYAEcl0d2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Kopia av karta över ett område beläget å fastigheten Oleby 1:142.;Med avstyckningsbeskrivning. Fastställd 17 december 1930 av överlantmätaren i Värmlands län.;1930;;SE/VA/50318/#/50318:00041:00002;https://sok.riksarkivet.se/arkiv/ryNW9ezYrLEaYsBUuzg3qQ;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Löveds sortering. Förslag till brygga för linmatingsmaskineriet.;;1940;;SE/VA/50318/#/50318:AAAAA:00988;https://sok.riksarkivet.se/arkiv/WwdtCEwdH4z3nzRAdzuZq8;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Mätskiss av östra ledbommen vid By.;;1963;;SE/VA/50318/#/50318:00005:00015;https://sok.riksarkivet.se/arkiv/N92IoIRxSqof5oz7zBQgZB;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Nivåkarta över Röjdälven vid Östmarks kyrkby. Uppmätta tvärsektioner. [Med 14 blad sektionsritningar.];;1955;;SE/VA/50318/#/50318:AAAAA:00595;https://sok.riksarkivet.se/arkiv/0mcXDxXWoqMvM54Pzokye8;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Norsälven. Edsvalladammen.;;1966;;SE/VA/50318/#/50318:00054:00004;https://sok.riksarkivet.se/arkiv/aOE8oYapwqz6dxazYNFmJF;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Planer över sektioner samt sektionsritningar rörande del av Ljusnan och Åsteby kraftverk.];;1951;;SE/VA/50318/#/50318:AAAAA:00871;https://sok.riksarkivet.se/arkiv/CyW2Uj93q2J9OshbZi7y9A;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Profil- och sektionsritningar samt kartor rörande dammbyggnad vid sjön Stora Röjdens utlopp.];;195-?;;SE/VA/50318/#/50318:AAAAA:00574-00582;https://sok.riksarkivet.se/arkiv/Eta23Ylgj4AgM7JP5MxdN2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritningar rörande flottningsränna vid Skarped.];;1926;;SE/VA/50318/#/50318:00053:00001-00003;https://sok.riksarkivet.se/arkiv/hzSiIYS8RIPKBG4se32sy6;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritning utan titel över dammläge och flottningsutskov, sannolikt rörande damm för Brockensjöarnas reglering.];Topografisk uppgift osäker.;19--;;SE/VA/50318/#/50318:AAAAA:00099;https://sok.riksarkivet.se/arkiv/BNXNqiECS46jUC3EUNP3z7;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Räknar- och rastbarack vid Edsvalla buntlyftverk.;;1956?;;SE/VA/50318/#/50318:AAAAA:00151;https://sok.riksarkivet.se/arkiv/cVKJwqRkrqkLfkOVqt0AZ1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Röbjörkeby VKR. [Karta i 6 delar plus översiktskarta över älven Ljusnan mellan Kollerud och Persby.];Ingår i häfte med markutredning med värderingslängd.;1952?;;SE/VA/50318/#/50318:AAAAA:00436;https://sok.riksarkivet.se/arkiv/IYaGdIiBywFRng5rDyW8P0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Röjdensjöarnas reglering. Damm vid Norra Röjden. Situations- och detaljplaner, samt sektions- och elevationsritningar.];Med senare tillägg.;1956;;SE/VA/50318/#/50318:AAAAA:00568-00571;https://sok.riksarkivet.se/arkiv/eZwOwTgf34UkJdZR5fj9f2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
