﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"1831 Generalförslag. Sjöartillerikåren. Sjunde och Åttonde kompanierna.
1831 Generalmönsterrulla. Sjunde Sjöartillerikomp.
1831 Generalmönsterrulla. Åttonde Sjöartillerikomp.
1831 Generalmönsterrulla. Matroskomp.
1831 Generalmönsterrulla. Skeppsgossekompanierna. 
1831 Mönsterrulla. Hantverkare och Timmermän.
1831 Generalmantalsrulla. Sjunde Artillerikomp.
1831 Generalmantalsrulla. Åttonde Artillerikomp.
1831 Avräknings- och Rekryteringsrulla. Södra Roslags Komp:s 1. del.
1831 Sjukhusrulla, Mars.";1831;;SE/KrA/0500-0503/0503/036/XIII c/311;https://sok.riksarkivet.se/arkiv/v4SjdyWuho3UgxWn9KiMa2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1831Generalmönsterrulla. Göteborg.
1831, 4 st. Generalmönsterrullor. 1. - 4. Matroskomp.
1832, 4 st. Generalmönsterrullor. 1. - 4. Matroskomp.
1832 Uträkning på lön m.m. Kostmönsterrullor. Stockholm, Matros- och Skeppsgossekomp.
1833, 4 st. Mönsterrullor. 1. - 4. Matroskomp.
1833 Uträkning på lön m.m. Kostmönsterrullor. Stockholm, Matros- och Skeppsgossekomp.";1840;1842;SE/KrA/0500-0503/0503/036/IV c/4;https://sok.riksarkivet.se/arkiv/O299kCWi4KEMrqRMzhFV83;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1835 Generalmönsterrulla. Norra Roslags Komp:s 1. del.
1835 Generalmönsterrulla. Norra Roslags Komp:s 2. del.
1835 Generalmönsterrulla.  1. Västernorrlands Komp:s 1. del.";1835: I;;SE/KrA/0500-0503/0503/036/XIII c/314;https://sok.riksarkivet.se/arkiv/77ryCtzEFv5ZdsNSEVWfXE;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1841 - 1855 Avmönstringsrullor.;1841;1855:II;SE/KrA/0500-0503/0503/036/XIII c/323;https://sok.riksarkivet.se/arkiv/FurS4NUASqcnliuapYuZz0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1844 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1845 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1845 Konstruktionskåren. (Från Oordnade handlingar 1981.)
1846 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1847 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1847 Konstruktionskåren. (Från Oordnade handlingar 1981.)
1848 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1849 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1850 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1851 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1851 - 1852 Officers- och Underofficerskårerna.
1852 Konstruktionskåren.
1852 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1853 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1854 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1855 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1855
1856 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1857 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1858 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1859 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1859 - 1862 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.";1844;1862;SE/KrA/0500-0503/0503/036/XIII a/12;https://sok.riksarkivet.se/arkiv/C7Xfwwm1r4wYMVWnVsjlB1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1845 (Förd t.o.m. 1849) Södra distriktet.;1845;(1849);SE/KrA/0500-0503/0503/036/XII/29;https://sok.riksarkivet.se/arkiv/UkprzaawyH8jLOUWUIt5f3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1846, 9 st.
1847, 5 st.
1848, 6 st.
1849, 5 st.
1850, 5 st.";1846;1850;SE/KrA/0500-0503/0503/036/III a/7;https://sok.riksarkivet.se/arkiv/YkpJhyA2NANLOkBpOwyu52;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1846 - 1875  Betyg för Underofficerspersonalen. (Band);1846;1875;SE/KrA/0500-0503/0503/036/XIII b/21;https://sok.riksarkivet.se/arkiv/by7yp4E02fCfxGRPtxeZC8;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1849 (Förd t.o.m. 1863) Södra distriktet.;1849;(1863);SE/KrA/0500-0503/0503/036/XII/32;https://sok.riksarkivet.se/arkiv/Exuad4kMP4omAG3fI2BbD0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1850 Generalmönsterrulla.  2. Västernorrlands Komp:s 1. del
1850 Generalmönsterrulla.  2. Västernorrlands Komp:s 2. del.
1850 Mönsterrulla. 1. Kanonierkomp.
1850 Mönsterrulla. 2. Kanonierkomp.
1850 Mönsterrulla. 3. Skeppsgossekomp.
1850 Mönsterrulla. Beväringsmanskapet från Stockholms Län.
1850 - 1872 General-, Tur- och Speciell Kommendörrulla.
1851 Generalmönsterrulla. 1. Kanonierkomp.";1850;1872;SE/KrA/0500-0503/0503/036/XIII c/332;https://sok.riksarkivet.se/arkiv/V7G4YXksBacuKfvZS74TU0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1852 - 1826, 2 st. Norra distriktet.
1829 - 1842 Södra distriktet.
1830 - 1842, 2 st. Norra distriktet.";1825;1842;SE/KrA/0500-0503/0503/036/XII/23;https://sok.riksarkivet.se/arkiv/z3jfWCuFkQTPpCTAtLrNF7;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1855 Mönsterrulla. Styrmansstaten, Atilleriunderofficerskåren och Skepparestaten.
1855 Namnrulla. Styrmans- och Skepparestaterna.
1855 Styrmans- och Skepparestaterna.
1855 Generalrulla. Atilleriunderofficerskåren och Underofficerskorpralerna.
1855 Namn- och Kunskapsrulla. Atilleriunderofficerskåren.
1855 Mönsterrulla. Atilleriunderofficerskåren.
1855  Anciennitetsrulla. Atilleriunderofficerskåren.
1855 - 1857 Turrulla. Underofficerskårerna. 
1855 - 1866 Tjänste- och Meritförteckningar. Styrmans- och Skepparestaterna med Meritförteckningar.
1846 - 1854 Rapportjournal med Förslag. Atilleriunderofficerskåren.";1855;1866;SE/KrA/0500-0503/0503/036/XIII b/24;https://sok.riksarkivet.se/arkiv/qFaBSksnFakbv7Uetda9x2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1856 Generalmönsterrulla.  2. Västernorrlands Komp:s 1. del. 
1856 Generalmönsterrulla.  2. Västernorrlands Komp:s 2. del. 
1857 Generalmönsterrulla. 1. Kanonierkomp. 
1857 Generalmönsterrulla. 2. Kanonierkomp.";1856;1857;SE/KrA/0500-0503/0503/036/XIII c/342;https://sok.riksarkivet.se/arkiv/xTYB9wiiHKwrq05PFyq9a7;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1862 - 1864 Månads- och Avlöningsrulla.;1862;1864;SE/KrA/0500-0503/0503/036/XIII c/352;https://sok.riksarkivet.se/arkiv/klh0c4XZ3acT7yhTUzoL66;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1863 Generalmönsterrullor. 
1866 Generalmönsterrullor. 
K. Marinregementet.";1863;1866;SE/KrA/0500-0503/0503/036/VI /76;https://sok.riksarkivet.se/arkiv/z9As0qIqBg98pzNaNSdr7F;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1867 Mönsterrulla. 1. Kanonierkomp.
1867 Mönsterrulla. 2. Kanonierkomp.
1867 Generalmönsterrulla. Södra Roslags Komp:s 1. del.
1867 Generalmönsterrulla. Södra Roslags Komp:s 2. del.
1867 Generalmönsterrulla. Södermanlands 1. Komp.";1867;;SE/KrA/0500-0503/0503/036/XIII c/358;https://sok.riksarkivet.se/arkiv/c4dxXaHJVKAUVkikX2f1Q0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1885 Mönsterrulla. Manskapet på Monitor John Ericsson.
1885 Mönsterrulla. Manskapet på Ran.
1885 Mönsterrulla. Manskapet på Rota.
1885 Mönsterrulla. Manskapet på Sigrid.
1885 Mönsterrulla. Manskapet på Skuld.
1885 Mönsterrulla. Manskapet på Sölfve.
1885 Mönsterrulla. Manskapet på Thordön.
1885 Mönsterrulla. Manskapet på Tirfing.
1885 Mönsterrulla. Manskapet på Vanadis.
1885 Diverse Förteckningar m.m.
1886 Mönsterrulla. 5. Matroskomp.
1886 Mönsterrulla. 6. Matroskomp.
1886 Mönsterrulla. 2. Eldare- och Hantverkskomp.
1887 Generalmönsterrulla. 5. Matroskomp.
1887 Generalmönsterrulla. 6. Matroskomp.
1887 Generalmönsterrulla. 2. Eldare- och Hantverkskomp.
1887 Generalmönsterrulla. Södermanlands 1. Komp. 
1887 Generalmönsterrulla. Södermanlands 2. Komp.";1885;1887;SE/KrA/0500-0503/0503/036/XIII c/378;https://sok.riksarkivet.se/arkiv/mAArSVfCd4wEQR188A7981;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1890 Generalmönsterrulla. 8. Matroskomp.
1890 Generalmönsterrulla. 9. Matroskomp.
1890 Generalmönsterrulla. 10. Matroskomp.
1890 Generalmönsterrulla. 2. Minörkomp. 
1890 Generalmönsterrulla. 2. Eldare- och Hantverkskomp.  
1890 Generalmönsterrulla. Roslags 1. Komp. 
1890 Generalmönsterrulla. Roslags 4. Komp. 
1890 Generalmönsterrulla. Norrlands 1. Komp. 
1890 Generalmönsterrulla. Norrlands 2. Komp.  
1890 Generalmönsterrulla. Norrlands 3. Komp.";1890;;SE/KrA/0500-0503/0503/036/XIII c/380;https://sok.riksarkivet.se/arkiv/oNyDGeYglYT1Rnym9FixG3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1900 Generalmönsterrulla. Roslags 2. Komp.
1900 Generalmönsterrulla. Roslags 3. Komp.
1900 Generalmönsterrulla. Norrlands 1. Komp.
1900 Generalmönsterrulla. Norrlands 2. Komp.
1900 Generalmönsterrulla. Norrlands 3. Komp.
1900 Generalmönsterrulla. Norrlands 4. Komp.
1900 Mönsterrulla. 2. Matroskomp.
1900 Mönsterrulla. 4. Matroskomp.
1900 Mönsterrulla. 6. Matroskomp.
1900 Mönsterrulla. 8. Matroskomp.
1900 Mönsterrulla. 2. Ekonomikomp.
1900 Mönsterrulla. 2. Minörkomp.
1900 Mönsterrulla. 2. Eldarekomp.
1900 Mönsterrulla. 2. Eldarekomp.
1900 Mönsterrulla. Skeppsgossar.";1900;;SE/KrA/0500-0503/0503/036/XIII c/389;https://sok.riksarkivet.se/arkiv/0u1gHPrmvaYYmG4lXz3F45;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1908 Mönsterrulla. 2. Eldarekomp.
1908 Mönsterrulla. 2. Hantverkskomp.
1908 Mönsterrulla. 4. Skeppsgossekomp.
1908 Mönsterrulla. 5. Skeppsgossekomp.
1909 Generalmönsterrulla. Västergötlands Komp.
1909 Mönsterrulla. 4. Matroskomp.
1909 Mönsterrulla. 6. Matroskomp.
1909 Mönsterrulla. 10. Matroskomp.
1909 Mönsterrulla.  Extra Skeppsgossar.
1909 Mönsterrulla. 2. Ekonomikomp.
1909 Mönsterrulla. 2. Eldarekomp.
1909 Mönsterrulla. 2. Hantverkskomp.";1908;1909;SE/KrA/0500-0503/0503/036/XIII c/395;https://sok.riksarkivet.se/arkiv/IQR4qz6kcwJRIq4Nu0yQ17;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Anciennitetsrulla. Militärstaten.;1778;1788;SE/KrA/0500-0503/0503/036/I b/27;https://sok.riksarkivet.se/arkiv/nIauKe0fpa6U4VctHr7CW3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Blekinge
1810, 2 st. Generalmönsterrullor. 2. -3. komp.
1812 Rullor. Blekinge Förstärkningsmanskap.
1812 In- och Avmönstringsrullor. 1. -3. Indeln. komp.
";1810;1812;SE/KrA/0500-0503/0503/036/IV/4;https://sok.riksarkivet.se/arkiv/yKvmEz1Z6P6YQJNX3auJu2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Blekinge
1856, 6 st. Generalmönsterrullor. 1. - 6. Indeln. komp. 
1856, Kostrulla. 2:a komp.";1856;;SE/KrA/0500-0503/0503/036/IV/10;https://sok.riksarkivet.se/arkiv/XHiJz6x1pAT8QvJowUWKW0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Blekinge
1886, 6 st. 1. - 6. Indeln. komp.";1886;;SE/KrA/0500-0503/0503/036/IV/14;https://sok.riksarkivet.se/arkiv/AMnA7TKQn4oRgzcu6S4h42;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;ca 1850 Lots- och Fyrvaktarrulla. Norra distriktet.;ca 1850;;SE/KrA/0500-0503/0503/036/XII/33;https://sok.riksarkivet.se/arkiv/VAXeAtfCs4wp7I1r82YBh1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;ca. 1872 (förd t.o.m. 1882) Norra Lotsdistriktet.;ca 1872;(1882);SE/KrA/0500-0503/0503/036/XII/51;https://sok.riksarkivet.se/arkiv/Jwlq3IMljas1zcMPcw0U71;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Dubbletter av Generalmönsterrullor i Bunt 1824 II. 
1824 Generalmönsterrullor. Skeppsgossekompaniet.";1824: III;;SE/KrA/0500-0503/0503/036/XIII c/289;https://sok.riksarkivet.se/arkiv/8vY4cbvTvKwXDjSMbntXi0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Generalrulla. Flottans Officerskårer.;1832;1836;SE/KrA/0500-0503/0503/036/I b/103;https://sok.riksarkivet.se/arkiv/AldZRNzHngDSYG99osQri0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Generalrulla. Flottans Officerskårer.;1839;1841;SE/KrA/0500-0503/0503/036/I b/113;https://sok.riksarkivet.se/arkiv/sR9Osv8XzQ7AzK77X5hoN1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Mantalsrullor. Militär och civilstaten.;1642;1664;SE/KrA/0500-0503/0503/036/I a/1;https://sok.riksarkivet.se/arkiv/US5dUMoTLaoaRzhAlkZPU5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Placeringsrullor. Karlskrona och Stockholm.;1875;1883;SE/KrA/0500-0503/0503/036/I b/116;https://sok.riksarkivet.se/arkiv/7dKj2G13d4s4F8QkbNKYs3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Rulla. Amiralitetsmilitärstaten i Karlskrona. Folio;1774;;SE/KrA/0500-0503/0503/036/I b/22;https://sok.riksarkivet.se/arkiv/pOjXrZa7ZKQSqvQKwBaq50;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Rulla. Karlskrona. Amiralitetstaterna.;1803;;SE/KrA/0500-0503/0503/036/I b/59;https://sok.riksarkivet.se/arkiv/EJIdLisOs4gI1E4TghC0g0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Saknas. 7 st. Placeringsrullor. Stockholm. Officerare och Underofficerare.;;;SE/KrA/0500-0503/0503/036/I b/87;https://sok.riksarkivet.se/arkiv/Tm0zrNDF02DDxLVEF6z2U5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Specialavlöningsrulla. Karlskrona och Göteborg.;1783;;SE/KrA/0500-0503/0503/036/I b/33;https://sok.riksarkivet.se/arkiv/h414QHzsqA1HxL0dW1JC56;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Ölands komp.
1672 - 1676 Roteringsrullor.
";1672;1776;SE/KrA/0500-0503/0503/036/IV/70;https://sok.riksarkivet.se/arkiv/6IdzqGqTy1CadlRtVAnMCF;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Ölands komp.
1776 - 1790 Besiktnings- och Beklädnadsrulla.";1776;1790;SE/KrA/0500-0503/0503/036/IV/73;https://sok.riksarkivet.se/arkiv/zzgyHibpfWbrNS0MzGkqTe;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Östergötland , 2 Regementet.
1724 Generalmönsterrulla.
1739 Inmönstringsrulla.
1740
1767 - 1790 Beklädnads- och Mönsterrullor m.m. Roter. Båtsmanskomp.  
1803 Generalmantalsrulla.
1805 Generalmönsterrulla.
1808 Generalmönsterrulla.
1810 Generalmönsterrulla. (från Oordnade handlingar okt. 1969).
1816 Generalmönsterrulla.
1822
1832 Roter. komp. 
1833 Namnrullor.";1724;1833;SE/KrA/0500-0503/0503/036/IV/78;https://sok.riksarkivet.se/arkiv/CyMcLG133I9RwzwkVG0zeU;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;;1795;;SE/KrA/0500-0503/0503/036/I b/47;https://sok.riksarkivet.se/arkiv/5WBzyyaqzLGP6ZCThzwELI1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;;1812;;SE/KrA/0500-0503/0503/036/I b/73;https://sok.riksarkivet.se/arkiv/qpWrUdg5mK2C04JHNJrhr3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1 st. Underofficersrulla. Göteborgs station.
1825. Styrmans- och Skepparestaterna. Från Rullverket. Stockholms station, Sump 1961.
1827-1870 Styrmans-, Artilleri- och Skepparstaterna, Skärgårdsartilleriet.
1 st. Förteckning. Göteborgs station.
1830 Kåren i Göteborg.
1846 Styrmanskåren. Från Rullverket Stockholmsstation. Sump 1961.
1850 Artilleristaten.  Från Rullverket Stockholmsstation. Sump 1961.
1850 Skepparestaten.  Från Rullverket Stockholmsstation. Sump 1961.
1850 Styrmanstaten.  Från Rullverket Stockholmsstation. Sump 1961.
1851 Styrmanstaten.  Från Rullverket Stockholmsstation. Sump 1961.
1851 Artilleri och Skepparestaterna.
";1825;1870;SE/KrA/0500-0503/0503/036/III b/4;https://sok.riksarkivet.se/arkiv/aXIQrmFJSK60stwLYQpC43;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1692 (första halvåret) Kostmönsterrullor (14:185) Volontärer, Kofferdi- och Vintervaktsbåtsmän, Hemkallsfolk, Indeln., Ekhuggare, Barackrullor,  Kungsholmen, Drottningsskär, Skeppspojkar, Skeppsmönsterrullor.;1692;;SE/KrA/0500-0503/0503/036/II a/4;https://sok.riksarkivet.se/arkiv/nBvslLdkrakkV5wVCjlX11;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1717 Parat- och Vaktrullor m. fl.;1717: IV;;SE/KrA/0500-0503/0503/036/XIII c/7;https://sok.riksarkivet.se/arkiv/Iz14NHb9F2DUOVgatDg1a6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1720 Parat- och Vaktrullor.;1720: I;;SE/KrA/0500-0503/0503/036/XIII c/11;https://sok.riksarkivet.se/arkiv/LqRnzED6F2PLIVTnTraIv4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1721 Avmönstringsrullor. Fartygsmönsterrullor.;1721: II;;SE/KrA/0500-0503/0503/036/XIII c/16;https://sok.riksarkivet.se/arkiv/vZXwszySNv3ekyy9iImH83;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1721 (senare halvåret) Mönsterrullor,  Volontärer, Barackrullor, Kofferdibåtsmän, och Rotebåtsmän, div. Skeppsmönsterrullor.;1721;;SE/KrA/0500-0503/0503/036/II a/11;https://sok.riksarkivet.se/arkiv/NBSrVXoI1azOoW0lxDqeO2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1735 Generalmönsterrulla. Södermanlands Komp:s 1. del.
1735 Beklädnadsrulla. 1. Västernorrlands Komp:s 2. del.
1736 Generalmönsterrulla. Vollontärregementet.
1736 Generalmönsterrulla. 1. Regementets Rotebåtsmän.
1736 Generalmönsterrulla. Norra Roslags Komp:s 1. del.
1736 Generalmönsterrulla. Norra Roslags Komp:s 2. del.
1736 Generalmönsterrulla. Södra Roslags Komp:s 1. del.
1736 Generalmönsterrulla. Södra Roslags Komp:s 2. del.";1735;1736;SE/KrA/0500-0503/0503/036/XIII c/39;https://sok.riksarkivet.se/arkiv/ygyYy0MEDEcGy6uDj1eHks;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1739 Diverse Mönsterrullor med Räkenskaper.;1739: III;;SE/KrA/0500-0503/0503/036/XIII c/49;https://sok.riksarkivet.se/arkiv/vgEz9UFHiY9HHVvFbB5TR5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1740 Generalmönsterrulla. Södra Roslags Komp:s 2. del.
1740 Generalmönsterrulla. Norra Roslags Komp:s 1. del.
1740 Generalmönsterrulla. Norra Roslags Komp:s 2. del.";1740: II;;SE/KrA/0500-0503/0503/036/XIII c/51;https://sok.riksarkivet.se/arkiv/VbtDeXGPdKcWlbu6v2yXS3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1741 Generalmönsterrulla över Kommenderade till Finland. Hälsinge Regemente.
1741 Generalmönsterrulla. Södermanlands Regemente.
1741 Generalmönsterrulla. Östgöta Regemente.
1741 Generalmönsterrulla. Dalregementet.
1741 Rekryteringsrulla. Norra Roslags Komp:s 2. del.
1741 Rekryteringsrulla. Södermanlands Regementes 1. del.
1741 Rekryteringsrulla. 2. Västernorrlands Regementes 1. del.
1741 Rekryteringsrulla. 2. Västernorrlands Regementes 2. del.
1741 Dagrulla. Timmermän och Hantverkare, Januari.
1741 Dagrulla. Timmermän och Hantverkare, April.
1741 Dagrulla. Timmermän och Hantverkare, Maj.
1741 Dagrulla. Timmermän och Hantverkare, Augusti.
1741 Dagrulla. Timmermän och Hantverkare,  September.
1741 Beklädnadsrulla. 1. Västernorrlands Komp:s  1. del. 
1741 Beklädnadsrulla. 1. Västernorrlands Komp:s  2. del. 
1741 - 1742 Beklädnadsrulla. Ålands och Södra Finlands Kompani.
1741 Beklädnadsrulla. Taubes Volontärkomp. med Räkenskaper.
1741 Sjukrulla.
1741 Namnrulla. Björneborgs Regemente.";1741;1742;SE/KrA/0500-0503/0503/036/XIII c/55;https://sok.riksarkivet.se/arkiv/JtEGz6y0r11ax4k0AuJmTF;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1742 (jan.-april) Volontärreg, Kofferdi-, Indelnings-, Rotebåtsmän, Enrolleringar, Barackrullor, Skeppsmönsterrullor.;1742;;SE/KrA/0500-0503/0503/036/II a/15;https://sok.riksarkivet.se/arkiv/WG9FTeaI4qzIybo6qW5VyI;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1751 Karlskrona
(1751 Rulla. Odaterad. Överflyttad till bunten 1715 - 1796. Se Amiralitetskollegiets med efterföljares kontor, Arméns Flotta, Loggböcker, Rullor m.m. 503/036/ Ia, b)";1751;;SE/KrA/0500-0503/0503/036/I b/3;https://sok.riksarkivet.se/arkiv/QUH9mT92gacwPClPiRzGQ7;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1753 Generalmönsterrulla. Norra Roslags Komp:s. 2. del.
1753 Generalmönsterrulla och Avlöningsbok. Norra Roslags Komp:s. 2. del.
1753 Generalmönsterrulla. 1. Västernorrlands komp:s 1. del.
1753 Generalmönsterrulla. 1. Västernorrlands komp:s 2. del.
1753 Generalmönsterrulla och Avlöningsbok. 2. Västernorrlands Komp:s 1. del, Enrolleringsmanskapet.
1753 Generalmönsterrulla. 2. Västernorrlands komp:s 2. del.
1753 Sjukrullor.

";1753: I;;SE/KrA/0500-0503/0503/036/XIII c/87;https://sok.riksarkivet.se/arkiv/dM50vQJbiqkMPIwqKcLdd0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1754 Dag- och Taxeringsrullor. Hantverk och Timmermän.;1754: I;;SE/KrA/0500-0503/0503/036/XIII c/91;https://sok.riksarkivet.se/arkiv/LnsQSgzSlwH8TMWWoJDqn3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1754 Diverse Rullor med Räkenskaper.;1754: II;;SE/KrA/0500-0503/0503/036/XIII c/92;https://sok.riksarkivet.se/arkiv/ykQVrBCAXYHPhyTezEWW7D;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1754 Timmermanskommendering
1755 Dagrulla
1756 Dagrulla";1754;1756;SE/KrA/0500-0503/0503/036/V b/6;https://sok.riksarkivet.se/arkiv/IR8z9Erc42NNP7BGWrDxG0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1755 Diverse rullor.;1755: II;;SE/KrA/0500-0503/0503/036/XIII c/94;https://sok.riksarkivet.se/arkiv/7Q0qsWy3dATPsxeuuawbr7;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1755 Varvskommenderingar och Sjukböcker.;1755: I;;SE/KrA/0500-0503/0503/036/XIII c/93;https://sok.riksarkivet.se/arkiv/OneCj8BAuq2F4NkbKlmfh2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1760 Diverse Mönsterrullor.;1759;;SE/KrA/0500-0503/0503/036/XIII c/104;https://sok.riksarkivet.se/arkiv/BaKyrv1VtYPPeZUWUne0V0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
