﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2243];https://sok.riksarkivet.se/arkiv/x2W2fYuuUKQzxV5bJ2wAe5;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913.
Avtal 1910, 1938.
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2247];https://sok.riksarkivet.se/arkiv/Y1oFIVY6V4ETzCU2RYXlb7;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2263];https://sok.riksarkivet.se/arkiv/r5AlGaV7aKEoOiSJxOfbP0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kunglig Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894.
Konungens  Befallningshavandes utslag angående fastställelse av köpebrev den 30/12 1902, 1905.
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2237];https://sok.riksarkivet.se/arkiv/socP3y5yi5ElgCfWns5bp4;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kunglig Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894.
Konungens  Befallningshavandes utslag angående fastställelse av köpebrev den 30/12 1902, 1905.
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2246];https://sok.riksarkivet.se/arkiv/LJtihd2WXqM7bdkvxYBQt3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1136];https://sok.riksarkivet.se/arkiv/fK3ErOTyQoB0JYubI1y8zG;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1129];https://sok.riksarkivet.se/arkiv/ATdzHENDa2T1Wqz82calMD;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1130];https://sok.riksarkivet.se/arkiv/mTildqTdiaooK5atMiXvp1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1142];https://sok.riksarkivet.se/arkiv/kzMhDs3UJ2JTyOlk9cxfZB;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1156];https://sok.riksarkivet.se/arkiv/lPn2DqsHv4Imi0YWSplCB0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1161];https://sok.riksarkivet.se/arkiv/DHXIjGK9QaEw6AeOOdAYf3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1165];https://sok.riksarkivet.se/arkiv/FxEpIoc8oazIjY6TY1V5j4;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3607];https://sok.riksarkivet.se/arkiv/9tssob3g5KYBu2s3sgxWD2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3626];https://sok.riksarkivet.se/arkiv/Obu6wapOgaM1QrMM95FEi3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3528];https://sok.riksarkivet.se/arkiv/vWlgQ9UnyA7JuURjGpUxE5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Mejeriföretagens Utbildning AB (MUAB);;;;SE/FAJ/FAJ_14284-1/F 7;https://sok.riksarkivet.se/arkiv/u1BzXISov2NFeJw14Qgeo5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Norrost AB;De svenska mejeriföretagen har sedan mer än 50 år samverkat med marknadsföring och försäljning i Riksost. Under 1993 bröts detta samarbete upp, framför allt på grund av ny konkurrenslagstiftning som gör samverkan i ett för hela landet gemensamt ostbolag olaglig. För de tre nordliga mejeriföretagen Norrmejerier, NNP och Milko, bildades därför ett ostbolag, Norrost AB, med uppgift att lagra, förpacka, distrubuera och marknadsföra all den ost som de tre företagen producerar. Uppdraget omfattar försäljning såväl i Sverige som på exportmarknaden.;;;SE/FAJ/FAJ_14284-1/F 4;https://sok.riksarkivet.se/arkiv/PMosoXyI9ALS2WrdyRO2a5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1147];https://sok.riksarkivet.se/arkiv/8GWyUqKFZI7NvkahWW0fJ6;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Revisionsberättelse 1904.;1904;;SE/FAJ/FAJ_14423-1/V/1;https://sok.riksarkivet.se/arkiv/hmaLhcaDUazP1fjYhBegn6;Aktiebolaget Östersunds diskontbank;Aktiebolaget Östersunds diskontbank;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";1885;1981;SE/FAJ/FAJ_11692-1/B 1/[H2420];https://sok.riksarkivet.se/arkiv/DlfwFjGOiao7cG9zfXPxm0;Östersunds Goodtemplares Byggnadsaktiebolag;Östersunds Goodtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2460];https://sok.riksarkivet.se/arkiv/2UvhZLgVx4662pLQiXLHF2;Östersunds Goodtemplares Byggnadsaktiebolag;Östersunds Goodtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2464];https://sok.riksarkivet.se/arkiv/9zsUebLt0YHQrLMs40COc3;Östersunds Goodtemplares Byggnadsaktiebolag;Östersunds Goodtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2473];https://sok.riksarkivet.se/arkiv/z3dklQ2mdYB0gGDfnUx3N4;Östersunds Goodtemplares Byggnadsaktiebolag;Östersunds Goodtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1137];https://sok.riksarkivet.se/arkiv/xHpXeWmxDqzHInsmgJyiS0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1149];https://sok.riksarkivet.se/arkiv/tXNqm7rEEqoptVzTTQpKV0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1133];https://sok.riksarkivet.se/arkiv/82yziSDtgr7kbgcMUDJxn5;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1150];https://sok.riksarkivet.se/arkiv/HlvPswyRF2J3EIo4MHqkd2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3575];https://sok.riksarkivet.se/arkiv/RV6zmaOZ7Y3GzsLOsJ5l9B;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3623];https://sok.riksarkivet.se/arkiv/zbg4o4cC7QF8Io5UaUyf70;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1140];https://sok.riksarkivet.se/arkiv/lBsiOgTyug3Iy4SwMH49J5;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1158];https://sok.riksarkivet.se/arkiv/M3kcohEzq298Gw9X5g4dG2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1133];https://sok.riksarkivet.se/arkiv/MMxcthyMpo7My35I6CcdL4;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1142];https://sok.riksarkivet.se/arkiv/3is3YjcvCaInc82dUYenL2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1153];https://sok.riksarkivet.se/arkiv/wZ91m54KUKoKMFTpraUDd1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2194];https://sok.riksarkivet.se/arkiv/0Na4nyNMYIJOqGx0sKtTn1;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2212];https://sok.riksarkivet.se/arkiv/oz2CVQLzjH4bQ8gxYupDzF;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2219];https://sok.riksarkivet.se/arkiv/zxw0bE7Eeo3ERELz6KHT30;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2208];https://sok.riksarkivet.se/arkiv/zFBH5cv3Aw969aIUST57Y7;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2209];https://sok.riksarkivet.se/arkiv/Lb0RdTLHSKQkojj2AUY131;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2210];https://sok.riksarkivet.se/arkiv/Rud7YJUIuazNnMJhDkAAA1;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2215];https://sok.riksarkivet.se/arkiv/FIejVizk3oT5Ek5zSzcR0A;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3584];https://sok.riksarkivet.se/arkiv/aup8jyJ8I25BAzOsG3IfP0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3666];https://sok.riksarkivet.se/arkiv/rFQLNC59W4ABfIEMJ7pgJ2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3605];https://sok.riksarkivet.se/arkiv/EgnNCQK0mq2A0B0Y8WWpi1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2394];https://sok.riksarkivet.se/arkiv/W15ozINRU2L2wmyRMiPVmD;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3519];https://sok.riksarkivet.se/arkiv/JzBCnwpOBgNATs2QFuIYt7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3606];https://sok.riksarkivet.se/arkiv/05yjpOaS7AHJM7xDX2oAr4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3619];https://sok.riksarkivet.se/arkiv/ZJ8MLpzYwgHNcSFPi1Ylc7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3561];https://sok.riksarkivet.se/arkiv/dEWrXHc7CKMcukPiXQPYp2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3416];https://sok.riksarkivet.se/arkiv/lN1iarVXPqsvzcr5AazDRC;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3424];https://sok.riksarkivet.se/arkiv/zirXjCWC7w7Q3h4exqQhv2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3630];https://sok.riksarkivet.se/arkiv/6u4XeRLIF4sHzSdtHBOj43;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3664];https://sok.riksarkivet.se/arkiv/SMfyMQFR0ATGO0bbWTQ6l3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Styrelseprotokoll;Serien inb.;;;SE/FAJ/FAJ_11692-1/A 2;https://sok.riksarkivet.se/arkiv/dWVXx0FBVKQLOP9oEnVjX2;Östersunds Goodtemplares Byggnadsaktiebolag;Östersunds Goodtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Sveriges Mest Intressanta Livsmedelsföretag (SMIL);;;;SE/FAJ/FAJ_14284-1/F 6;https://sok.riksarkivet.se/arkiv/u6RObz5rmY9JtLnoY4opB2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsklipp;Serien inbunden.;;;SE/FAJ/FAJ_10643-1/Ö 1;https://sok.riksarkivet.se/arkiv/IKemnB9p5KQV9DtU1W85L3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Tryck;;;;SE/FAJ/FAJ_11594-1/L 1;https://sok.riksarkivet.se/arkiv/yBtbGYbVKo505fZxPZMsF4;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tumbok 1929-1930
Tumbok 1931
Tumbok 1931-1932
Tumbok 1932-1934
Tumbok 1934";1929;1934;SE/FAJ/FAJ_14741-1/V/2;https://sok.riksarkivet.se/arkiv/2b8s5O3qp4wuvPOyDIPv12;Hammarforsens sågverksaktiebolag, Hammarstrand;Hammarforsens sågverksaktiebolag, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2443];https://sok.riksarkivet.se/arkiv/d4ppCyJs6gLJ2bIu6Imsy9;Östersunds Goodtemplares Byggnadsaktiebolag;Östersunds Goodtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2461];https://sok.riksarkivet.se/arkiv/KAE2NjGACKU856pF5lvqu3;Östersunds Goodtemplares Byggnadsaktiebolag;Östersunds Goodtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2484];https://sok.riksarkivet.se/arkiv/3fQzTiy9VjDcKYVPUjXw8B;Östersunds Goodtemplares Byggnadsaktiebolag;Östersunds Goodtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2493];https://sok.riksarkivet.se/arkiv/tzd6FEEKlgP1uYjPGp6qu3;Östersunds Goodtemplares Byggnadsaktiebolag;Östersunds Goodtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14560-1/V;https://sok.riksarkivet.se/arkiv/QMXHG01urqz6dIRonMH3P4;Aktiebolaget Ytterå ångsåg;Aktiebolaget Ytterå ångsåg;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14666-1/V;https://sok.riksarkivet.se/arkiv/2JXHkaATkaMP0MpyyvXjoB;Hammerdals elektriska kraftaktiebolag;Hammerdals elektriska kraftaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14741-1/V;https://sok.riksarkivet.se/arkiv/e3WDEz9SWwJ7SBIK0D5yyU;Hammarforsens sågverksaktiebolag, Hammarstrand;Hammarforsens sågverksaktiebolag, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivmapp.;;;SE/FAJ/FAJ_11896-1/V;https://sok.riksarkivet.se/arkiv/3jz2iBMYkY37oUu8srAvZ6;Backens mejeriaktiebolag, Vällviken;Backens mejeriaktiebolag, Vällviken;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14851-1/V;https://sok.riksarkivet.se/arkiv/WPvftMgBHKUKW04YodToh2;Jacob Andersson, affärsarkiv, Mattmar;Jacob Andersson, affärsarkiv, Mattmar;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14928-1/V;https://sok.riksarkivet.se/arkiv/84ydRPYoCIV8wneXMgZxr1;Apoteket i Mörsil;Apoteket i Mörsil;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14931-1/V;https://sok.riksarkivet.se/arkiv/GvAj0AvXcKUZXpJH6skU62;Hållsta såg- och kvarnbolag, Lockne;Hållsta såg- och kvarnbolag, Lockne;Föreningsarkivet i Jämtlands län;False
Volym;;"Årsmöteshandlingar 1992--2004.
Utmärkelsepolicy, beräkningar, avtal, stadgar, stipendium.
RM 2012.
Projekt Golfturism 1993--1996.
JHGDF 25 år.
Handlingar rörande tävlingar: inbjudan, bestämmelser, resultat etc.";1994;2012;SE/FAJ/FAJ_14545-1/V/4;https://sok.riksarkivet.se/arkiv/K6f54zyJvLCcDoNjuXwAK8;Jämtland-Härjedalens Golfdistriktsförbund;Jämtland-Härjedalens Golfdistriktsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2223];https://sok.riksarkivet.se/arkiv/Y5TVE1d9Tqsy3neNADQUP2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2231];https://sok.riksarkivet.se/arkiv/Fnu5uiYmDaU0HlCCtwCqQ2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2245];https://sok.riksarkivet.se/arkiv/PXlpfH9YDKcriL4J9yzEp6;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;2004;;SE/FAJ/FAJ_14284-1/A 1/7;https://sok.riksarkivet.se/arkiv/78QF6JGFyYLTyQaaNEWhN0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3413];https://sok.riksarkivet.se/arkiv/Nwj2mHHHXaEftIC2QIY0o0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3440];https://sok.riksarkivet.se/arkiv/XO0t1f4sX4EuyCpQylJauF;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3419];https://sok.riksarkivet.se/arkiv/21b0KL7TOag3foqnPKeP33;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3460];https://sok.riksarkivet.se/arkiv/FjZKszX0KYR1O3Vbe3CS65;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3465];https://sok.riksarkivet.se/arkiv/tn9eysGP1I38Enuza7zLU5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3461];https://sok.riksarkivet.se/arkiv/l1lgjJwlVqAzzuHMcVEgI5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3267];https://sok.riksarkivet.se/arkiv/pR8c41Yz2Q9Qrt1og0Vgo6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3415];https://sok.riksarkivet.se/arkiv/UvPAtPoCVqzCMbAO9zIC5D;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3447];https://sok.riksarkivet.se/arkiv/9G78Jr72EaU8xZj6dNXim0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3416];https://sok.riksarkivet.se/arkiv/M4xPVjQ0f4ACt2qFSXT730;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3453];https://sok.riksarkivet.se/arkiv/n82Ir2Bpyw7PqPu5iwGzu8;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3465];https://sok.riksarkivet.se/arkiv/AZTouMJwd4I6mVWfUqFoa2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3466];https://sok.riksarkivet.se/arkiv/PPwz7ZLZaoTAJ4kFCJtvx3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H1076];https://sok.riksarkivet.se/arkiv/4ml9NglXYKksszmKRVOv75;Östersunds Goodtemplares Byggnadsaktiebolag;Östersunds Goodtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2472];https://sok.riksarkivet.se/arkiv/ErFLhMdygoLDd0tMldTKz9;Östersunds Goodtemplares Byggnadsaktiebolag;Östersunds Goodtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"1915, 1917, 1919, 1937, 1947--2021.
Protokoll Skiljenämnden 1901, 1938.
Protokoll Utmätning 1913.
Kungörelser 1899, 1915--1935.";1899;2021;SE/FAJ/FAJ_11594-1/A 1/3;https://sok.riksarkivet.se/arkiv/keJ9VYrkzI9TyMz5z30zW31;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Aktiebrev.;1943;1964;SE/FAJ/FAJ_14831-1/V/1;https://sok.riksarkivet.se/arkiv/4zd7WMPBBQD9ncKEQ1enS4;AB Mattmars träförädling;AB Mattmars träförädling;Föreningsarkivet i Jämtlands län;False
Serie;Aktieregister;Serien inb.;;;SE/FAJ/FAJ_11692-1/D;https://sok.riksarkivet.se/arkiv/lKQuNeryoYJM0vaeg1Ggg3;Östersunds Goodtemplares Byggnadsaktiebolag;Östersunds Goodtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 1100-1299. 1913-1915.;1913;1915;SE/FAJ/FAJ_11594-1/F 1/5;https://sok.riksarkivet.se/arkiv/8iOZqKIjBag3FT2UhsHkF3;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
