﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Foto;Ingår i B1;;;SE/P036/VGDA_241-1/K 1;https://sok.riksarkivet.se/arkiv/d47cgBF1OKQemkfSbNgfm1;Lokalföreningen Blå Hallen;Lokalföreningen Blå Hallen;Vårgårda föreningsarkiv;False
Serie;FOTOGRAFISKA AVBILDNINGAR;;;;SE/P036/VGDA_241-1/K;https://sok.riksarkivet.se/arkiv/6ANUJCaD1ao3LH6NYlbnp1;Lokalföreningen Blå Hallen;Lokalföreningen Blå Hallen;Vårgårda föreningsarkiv;False
Serie;INKOMMANDE HANDLINGAR, KORRESPONDENS;;;;SE/P036/VGDA_241-1/E;https://sok.riksarkivet.se/arkiv/pxl2kxfe44ULniVz8Fm172;Lokalföreningen Blå Hallen;Lokalföreningen Blå Hallen;Vårgårda föreningsarkiv;False
Serie;HANDLINGAR ORDNADE EFTER ÄMNE;;;;SE/P036/VGDA_241-1/F;https://sok.riksarkivet.se/arkiv/iEB2daFZf4I9z7y8Vif5qD;Lokalföreningen Blå Hallen;Lokalföreningen Blå Hallen;Vårgårda föreningsarkiv;False
Serie;Verksamhets- och Revisionsberättelse;;;;SE/P036/VGDA_241-1/B 1;https://sok.riksarkivet.se/arkiv/UfrDOU51uaILYtVTzyANl9;Lokalföreningen Blå Hallen;Lokalföreningen Blå Hallen;Vårgårda föreningsarkiv;False
Serie;PROTOKOLL;;;;SE/P036/VGDA_241-1/A;https://sok.riksarkivet.se/arkiv/c7oydiCfW25CYLNkS1Wwu2;Lokalföreningen Blå Hallen;Lokalföreningen Blå Hallen;Vårgårda föreningsarkiv;False
Serie;Tidningsklipp;Ingår i B1;;;SE/P036/VGDA_241-1/L 1;https://sok.riksarkivet.se/arkiv/MSGaFsHj5aE1tSjdi4FEO0;Lokalföreningen Blå Hallen;Lokalföreningen Blå Hallen;Vårgårda föreningsarkiv;False
Serie;RÄKENSKAPER;;;;SE/P036/VGDA_241-1/G;https://sok.riksarkivet.se/arkiv/3fP2KclyGQVHzwVSpfIp13;Lokalföreningen Blå Hallen;Lokalföreningen Blå Hallen;Vårgårda föreningsarkiv;False
Serie;TRYCK;;;;SE/P036/VGDA_241-1/L;https://sok.riksarkivet.se/arkiv/jHN7AiTizo1TwZevEG4pN5;Lokalföreningen Blå Hallen;Lokalföreningen Blå Hallen;Vårgårda föreningsarkiv;False
Serie;ARKIVKOPIOR AV UTGÅENDE SKRIVELSER;;;;SE/P036/VGDA_241-1/B;https://sok.riksarkivet.se/arkiv/AtiXff6Omqktgy67qxgS74;Lokalföreningen Blå Hallen;Lokalföreningen Blå Hallen;Vårgårda föreningsarkiv;False
Serie;Blå hallen;Ingår i B1;;;SE/P036/VGDA_241-1/F 1;https://sok.riksarkivet.se/arkiv/0FVgp2sUYaQx8zfyiIsUjB;Lokalföreningen Blå Hallen;Lokalföreningen Blå Hallen;Vårgårda föreningsarkiv;False
Serie;LIGGARE OCH REGISTER;;;;SE/P036/VGDA_241-1/D;https://sok.riksarkivet.se/arkiv/katlsQ16f4MGJH8ilavZQ1;Lokalföreningen Blå Hallen;Lokalföreningen Blå Hallen;Vårgårda föreningsarkiv;False
Volym;;"Bt. 1786/5. Journal för överstelöjtnantens kompani 1786-1788.

1786/6. Sundals härads krigsrätts utslag ang Knarremyrs skog. Husesynsprotokoll för majorsbostället Forstena.

1786/7. Kontrakt mellan soldater och rotar.
1786/8. Från koollegier och direktionen för arméns pensionskassa inkomna skrivelser.
1786/9. Order- och förslagsjournal för majorens kompani 1786-1788.
1786/-. Handlingar rörande överstebostället Slädene. Se 1770/12.
1786/-. Journal för Livkompaniet 1780-1786. Se 1780/5.
1786/-. Journal för överstelöjtnantens kompani 1781-1786. Se 1781/5.
1786/-. Order- och förslagsjournal för Kullings kompani 1781-1787. Se 1781/6.
1786/-. Kommendörrulla för överstelöjtnantens kompani 1782-1786. Se 1782/2.
1786/-. Order- och expeditions-
journal för Tössbo kompani 1783-1787. Se 1783/4.
1786/-. Regementsjournal 1785-1788. Se 1785/6.";1786;;SE/KrA/0128/A/026:Ö/0/104;https://sok.riksarkivet.se/arkiv/nJ9SyJg5eQB1Ev2BqhWm23;Västgöta-Dals regemente / Hallands regemente;Västgöta-Dals regemente|Hallands regemente och försvarsområde|Hallands regemente;Riksarkivet i Täby, Krigsarkivet;False
