﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;INKOMMANDE OCH UTGÅENDE HANDLINGAR;;;;SE/O008/BFA_1700-1/E 1;https://sok.riksarkivet.se/arkiv/cbizlE3qs2N7g5DBmON1z1;BOHUSLÄNS REGEMENTES KAMRATFÖRENING, VÄNERSBORGSAVDELNINGEN;BOHUSLÄNS REGEMENTES KAMRATFÖRENING, VÄNERSBORGSAVDELNINGEN;Bohusläns föreningsarkiv;False
Serie;INKOMMANDE OCH UTGÅENDE SKRIVELSER;E 1:1 förvaras i arkivkartong D 3:1.;;;SE/O008/BFA_1801-1/E 1;https://sok.riksarkivet.se/arkiv/dcEcTuUL7KQlaHPVAAEwh2;STUDIEFÖRBUNDET VUXENSKOLAN AVD LYSEKIL;STUDIEFÖRBUNDET VUXENSKOLAN AVD LYSEKIL;Bohusläns föreningsarkiv;False
Serie;INKOMMANDE PROTOKOLL MED BILAGOR;"Bilagor: motioner, protokollsutdrag, föredragningslistor m m.
E 3:1-2 förvaras i arkivkartong B 1:1.";;;SE/O008/BFA_1750-1/E 3;https://sok.riksarkivet.se/arkiv/2SzqgK3h9o1MQgz7zwK2cM;TANUMS S L U-AVD;TANUMS S L U-AVD;Bohusläns föreningsarkiv;False
Serie;INKOMMANDE SKRIVELSER;E 1:1 förvaras i arkivkartong B 1:1.;;;SE/O008/BFA_1671-1/E 1;https://sok.riksarkivet.se/arkiv/MojV3H87YqUHUbd7rifIc2;MATHILDA AF MOLLÖSUND;MATHILDA AF MOLLÖSUND;Bohusläns föreningsarkiv;False
Serie;INKOMMANDE SKRIVELSER;E 1:1 och 2 förvaras i var sin arkivkartong.;;;SE/O008/BFA_242-1/E 1;https://sok.riksarkivet.se/arkiv/fAC0vfPbVqIbUunQfGt0R1;UDDEVALLA FOLKDANSGILLE;UDDEVALLA FOLKDANSGILLE;Bohusläns föreningsarkiv;False
Serie;INKOMMANDE SKRIVELSER FRÅN FÖRBUNDET;;;;SE/O008/BFA_197-1/E 1;https://sok.riksarkivet.se/arkiv/0IihfBP59KkwWXpxOQUAp3;SVENSKA METALLINDUSTRIARBETAREFÖRBUNDET AVD 170, UDDEVALLA;SVENSKA METALLINDUSTRIARBETAREFÖRBUNDET AVD 170, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;INKOMMANDE VERKSAMHETSBERÄTTELSE;E 1:1 förvaras i arkivkartong A 3:1.;;;SE/O008/BFA_702-1/E 1;https://sok.riksarkivet.se/arkiv/I0vUxzX9iw1IyYwZLk0DeF;LOGEN 4746 BRASTADS FRAMTID;LOGEN 4746 BRASTADS FRAMTID;Bohusläns föreningsarkiv;False
Serie;INKOMNA CIRKULÄR;;;;SE/O008/BFA_846-1/E 1;https://sok.riksarkivet.se/arkiv/1247VdRzwY5CyuZSIsMAMD;SVENSKA SLAKT- OCH CHARKUTERIARBETAREFÖRENINGEN NR 29, UDDEVALLA;SVENSKA SLAKT- OCH CHARKUTERIARBETAREFÖRENINGEN NR 29, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;INKOMNA CIRKULÄR;;;;SE/O008/BFA_1811-1/E 3;https://sok.riksarkivet.se/arkiv/vFXDluZtiKIPfZRbPTjWd1;PADDLARKLUBBEN DELFINEN;PADDLARKLUBBEN DELFINEN;Bohusläns föreningsarkiv;False
Serie;INKOMNA CIRKULÄR;;;;SE/O008/BFA_537-1/E 1;https://sok.riksarkivet.se/arkiv/F8FRwuhKHasM85Q1wCwwJ0;BOHUSLÄNS STENINDUSTRIARBETARES FÖRBUNDSDISTRIKT;BOHUSLÄNS STENINDUSTRIARBETARES FÖRBUNDSDISTRIKT;Bohusläns föreningsarkiv;False
Serie;INKOMNA EKONOMISKA RAPPORTER;E 5:1 förvaras i arkivkartong E 2:1.;;;SE/O008/BFA_1373-1/E 5;https://sok.riksarkivet.se/arkiv/F2kssLRvFKoy4lin82UBT3;LANTBRUKARNAS LÄNSFÖRBUND I GÖTEBORGS OCH BOHUS LÄN;LANTBRUKARNAS LÄNSFÖRBUND I GÖTEBORGS OCH BOHUS LÄN;Bohusläns föreningsarkiv;False
Serie;INKOMNA HANDLINGAR;E 1:1 förvaras i arkivkartong A 4:1.;;;SE/O008/BFA_799-1/E 1;https://sok.riksarkivet.se/arkiv/BQ00TDKXpKEQgGywFTKEQ3;SVERIGES CAMPINGVÄRDARS RIKSFÖRBUND;SVERIGES CAMPINGVÄRDARS RIKSFÖRBUND;Bohusläns föreningsarkiv;False
Serie;INKOMNA HANDLINGAR;E 1:1 förvaras i arkivkartong A 3:1.;;;SE/O008/BFA_800-1/E 1;https://sok.riksarkivet.se/arkiv/ybTAcogFAY73OgVppdzZF4;KUNGÄLVS LOKALAVDELNING AV SVERIGES LÄRARFÖRBUND;KUNGÄLVS LOKALAVDELNING AV SVERIGES LÄRARFÖRBUND;Bohusläns föreningsarkiv;False
Serie;INKOMNA HANDLINGAR;E 1:1-4 förvaras i en arkivkartong häri ävent E 2:1.;;;SE/O008/BFA_807-1/E 1;https://sok.riksarkivet.se/arkiv/IQkA8Gy65AT4nIv5z6I6aD;UDDEVALLA RÖDA KORSKÅR;UDDEVALLA RÖDA KORSKÅR;Bohusläns föreningsarkiv;False
Serie;INKOMNA HANDLINGAR;E 1:2-3 förvaras i en arkivkartong.;;;SE/O008/BFA_825-1/E 1;https://sok.riksarkivet.se/arkiv/DtWyD3LcUA9I5vsDDXL1J3;STUDIEFÖRBUNDET VUXENSKOLAN, VÄSTSVERIGES DISTRIKT;STUDIEFÖRBUNDET VUXENSKOLAN, VÄSTSVERIGES DISTRIKT;Bohusläns föreningsarkiv;False
Serie;INKOMNA HANDLINGAR;;;;SE/O008/BFA_951-1/E 1;https://sok.riksarkivet.se/arkiv/zxiZ7yCmkX8aDTKYyg9WK4;MALMÖNS GYMNASTIKFÖRENING;MALMÖNS GYMNASTIKFÖRENING;Bohusläns föreningsarkiv;False
Serie;INKOMNA HANDLINGAR;E 1:1 förvaras i arkivkartong B 2:1.;;;SE/O008/BFA_97-1/E 1;https://sok.riksarkivet.se/arkiv/cEQ9WNbeZaQKWJ9CLXEzR3;SKOLLEDARFÖRENINGEN I GÖTEBORGS- OCH BOHUSLÄN;SKOLLEDARFÖRENINGEN I GÖTEBORGS- OCH BOHUSLÄN;Bohusläns föreningsarkiv;False
Serie;INKOMNA HANDLINGAR;F 33d  :1 förvaras i arkivkartong  F31a :1.;;;SE/O008/BFA_999-1/F 33 D;https://sok.riksarkivet.se/arkiv/bUWqZcM3aqwZsrMy0YzC16;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 32, UDDEVALLA;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 32, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;INKOMNA HANDLINGAR;F 46d :1 förvaras i arkivkartong F 40a :1.;;;SE/O008/BFA_999-1/F 46 D;https://sok.riksarkivet.se/arkiv/b8wCUyl1fo9RsnIDUAyJSD;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 32, UDDEVALLA;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 32, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;INKOMNA HANDLINGAR;F 48 d : 1 förvaras i arkivkartong F 48 a : 1.;;;SE/O008/BFA_999-1/F 48 D;https://sok.riksarkivet.se/arkiv/XI0vzc1CXwDAq9pdGGskO2;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 32, UDDEVALLA;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 32, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;INKOMNA HANDLINGAR;F 86 e:1 förvaras i arkivkartong F 86 c:1.;;;SE/O008/BFA_999-1/F 86 E;https://sok.riksarkivet.se/arkiv/56ZwkM16Bqkk3fp1RErJy1;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 32, UDDEVALLA;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 32, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;INKOMNA HANDLINGAR;;;;SE/O008/BFA_999-1/F 93 H;https://sok.riksarkivet.se/arkiv/vNM0N2zstgND6ZM4eTuXn7;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 32, UDDEVALLA;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 32, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;INKOMNA HANDLINGAR;;;;SE/O008/BFA_1040-1/E 1;https://sok.riksarkivet.se/arkiv/N8mzt0NChQ7HuLwFRHsCf6;GERLESBORGSSKOLAN I STOCKHOLM ARNE ISACSSON AB;GERLESBORGSSKOLAN I STOCKHOLM ARNE ISACSSON AB;Bohusläns föreningsarkiv;False
Serie;INKOMNA HANDLINGAR;E 1:1 förvaras i arkivkartong D 3:1.;;;SE/O008/BFA_1101-1/E 1;https://sok.riksarkivet.se/arkiv/Gn5mu3mFS4ol1thl5oWin0;SJÖSTJÄRNAN, FISKEBÄCKSKIL;SJÖSTJÄRNAN, FISKEBÄCKSKIL;Bohusläns föreningsarkiv;False
Serie;INKOMNA HANDLINGAR;;;;SE/O008/BFA_1122-1/E 1;https://sok.riksarkivet.se/arkiv/C4inTpbbj46Nn9LjZY8Uj3;UDDEVALLA ALLMÄNNA SÅNGFÖRENING;UDDEVALLA ALLMÄNNA SÅNGFÖRENING;Bohusläns föreningsarkiv;False
Serie;INKOMNA HANDLINGAR;E 1:1 förvaras i arkivkartong B 4:1.;;;SE/O008/BFA_278-1/E 1;https://sok.riksarkivet.se/arkiv/WzCyTpybdmbMR10qfYZQfU;RIKSBYGGENS BOSTADSRÄTTSFÖRENING UDDEVALLAHUS NR 4;RIKSBYGGENS BOSTADSRÄTTSFÖRENING UDDEVALLAHUS NR 4;Bohusläns föreningsarkiv;False
Serie;INKOMNA HANDLINGAR;E 1:1 förvaras i arkivkartong B 1:1.;;;SE/O008/BFA_540-1/E 1;https://sok.riksarkivet.se/arkiv/6U30JRvT1K2FvM03pG0nc0;HENÅNS SOCIALDEMOKRATISKA FÖRENING;HENÅNS SOCIALDEMOKRATISKA FÖRENING;Bohusläns föreningsarkiv;False
Serie;INKOMNA HANDLINGAR;E 1:1 förvaras i arkivkartong A 3:1.;;;SE/O008/BFA_57-1/E 1;https://sok.riksarkivet.se/arkiv/gvCxOPvRGq2zZvYccfjXL4;LOGEN 3589 SKANSEN, UDDEVALLA;LOGEN 3589 SKANSEN, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;INKOMNA HANDLINGAR (KORRESPONDENS);;;;SE/O008/BFA_1120-1/E;https://sok.riksarkivet.se/arkiv/dK435lvoV46picyoz6Htf4;LOGEN UDDEVALLA NR 638, VASA ORDEN AV AMERIKA;LOGEN UDDEVALLA NR 638, VASA ORDEN AV AMERIKA;Bohusläns föreningsarkiv;False
Serie;INKOMNA MOTIONER;E 1:1-E 4:1 förvaras i en arkivkartong.;;;SE/O008/BFA_530-1/E 3;https://sok.riksarkivet.se/arkiv/yhlVQo419A5EZ1TLHJhYq1;FOLKETS HUS LYSEKIL U P A;FOLKETS HUS LYSEKIL U P A;Bohusläns föreningsarkiv;False
Serie;INKOMNA PROTOKOLL;;;;SE/O008/BFA_687-1/E 1;https://sok.riksarkivet.se/arkiv/d54vqIzJCI9MMKr3kt9BM0;SKEE ARBETAREKOMMUN;SKEE ARBETAREKOMMUN;Bohusläns föreningsarkiv;False
Serie;INKOMNA PROTOKOLL;E 2:1 förvaras i arkivkartong B 3:1-4.;;;SE/O008/BFA_829-1/E 2;https://sok.riksarkivet.se/arkiv/HEZNcwzixI1HQS33YFvui4;UDDEVALLA TEATERFÖRENING;UDDEVALLA TEATERFÖRENING;Bohusläns föreningsarkiv;False
Serie;INKOMNA PROTOKOLL;E 4:1 förvaras i arkivkartong E 1:1.;;;SE/O008/BFA_86-1/E 4;https://sok.riksarkivet.se/arkiv/9anCNlLBrKQb2tl542JlC2;ÖDEBORGS ARBETAREKOMMUN;ÖDEBORGS ARBETAREKOMMUN;Bohusläns föreningsarkiv;False
Serie;INKOMNA PROTOKOLL;F 60 b:1-3 förvaras i en arkivkartong, häri även F 60 c:1 och F 60 d:1.;;;SE/O008/BFA_999-1/F 60 B;https://sok.riksarkivet.se/arkiv/ciRikJ1Tea2CWb5EOs55G3;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 32, UDDEVALLA;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 32, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;INKOMNA PROTOKOLL;;;;SE/O008/BFA_1396-1/E 1;https://sok.riksarkivet.se/arkiv/M58Q7gjo9qczzODwldNIAF;STALA SVENSKA LANDSBYGDENS UNGDOMSFÖRBUND, S L U AVDELNING;STALA SVENSKA LANDSBYGDENS UNGDOMSFÖRBUND, S L U AVDELNING;Bohusläns föreningsarkiv;False
Serie;INKOMNA PROTOKOLL;E 2:1 förvaras i arkivkartong E 1:1.;;;SE/O008/BFA_1438-1/E 2;https://sok.riksarkivet.se/arkiv/HApCz4zTZXBcO2Nbrgmz2B;UDDEVALLA KARTINGKLUBB;UDDEVALLA KARTINGKLUBB;Bohusläns föreningsarkiv;False
Serie;INKOMNA PROTOKOLL;;;;SE/O008/BFA_1477-1/E 2;https://sok.riksarkivet.se/arkiv/ZsKA0sd9KazSI4JdXKIhd3;BRASTADS BIODLAREFÖRENING;BRASTADS BIODLAREFÖRENING;Bohusläns föreningsarkiv;False
Serie;INKOMNA PROTOKOLL;;;;SE/O008/BFA_1882-1/E 2;https://sok.riksarkivet.se/arkiv/oATmoh4WLqgq5tyFyHAE4B;MOTORFÖRARNAS HELNYKTERHETSFÖRBUND MELLERSTA BOHUSLÄN AVDELNING 544;MOTORFÖRARNAS HELNYKTERHETSFÖRBUND MELLERSTA BOHUSLÄN AVDELNING 544;Bohusläns föreningsarkiv;False
Serie;INKOMNA PROTOKOLL;;;;SE/O008/BFA_336-1/E 2;https://sok.riksarkivet.se/arkiv/dMmuSbC84qIIEyHlzwIeJB;STENUNGSUNDS LOKALAVD AV SVERIGES LÄRARFÖRBUND;STENUNGSUNDS LOKALAVD AV SVERIGES LÄRARFÖRBUND;Bohusläns föreningsarkiv;False
Serie;INKOMNA PROTOKOLL;E 1:1-2 förvaras i en arkivkartong, häri även E 2:1 och E 5:1.;;;SE/O008/BFA_507-1/E 1;https://sok.riksarkivet.se/arkiv/3oxI8gfE2aAszOzCQUIMXA;BOHUSLÄNS REGEMENTES KOMPANIOFFICERSFÖRENING (KOF);BOHUSLÄNS REGEMENTES KOMPANIOFFICERSFÖRENING (KOF);Bohusläns föreningsarkiv;False
Serie;INKOMNA PROTOKOLL;;;;SE/O008/BFA_562-1/E 2;https://sok.riksarkivet.se/arkiv/NW5qQ7WHzw1BqlvJ4WyJdB;NORRA BOHUSLÄNS KRETSLOGE;NORRA BOHUSLÄNS KRETSLOGE;Bohusläns föreningsarkiv;False
Serie;INKOMNA PROTOKOLL;E 6:1 - E 8:6 förvaras i en arkivkartong.;;;SE/O008/BFA_603-1/E 8;https://sok.riksarkivet.se/arkiv/ko3YbrRkjKQbAoSl5P5tQ2;UNGA ÖRNAR, UDDEVALLAKRETSEN;UNGA ÖRNAR, UDDEVALLAKRETSEN;Bohusläns föreningsarkiv;False
Serie;INKOMNA PROTOKOLL;E 2:1 förvaras i arkivkartong E 1:1.;;;SE/O008/BFA_1323-1/E 2;https://sok.riksarkivet.se/arkiv/b6kdg5jbzAHOBt29a1ei65;DIS-VÄST;DIS-VÄST;Bohusläns föreningsarkiv;False
Serie;INKOMNA PROTOKOLL;E 1:1 förvaras i arkivkartong B 1:1.;;;SE/O008/BFA_1356-1/E 1;https://sok.riksarkivet.se/arkiv/D0jogourV4UanmaVMuWZj2;MORLANDA PENSIONÄRSFÖRENING;MORLANDA PENSIONÄRSFÖRENING;Bohusläns föreningsarkiv;False
Serie;INKOMNA RAPPORTER OCH FULLMAKTER;;;;SE/O008/BFA_75-1/E 3;https://sok.riksarkivet.se/arkiv/d2gG5GpWIa6UnaDCSBRyM6;FCO FACKLIGA CENTRALORGANISATIONEN, UDDEVALLA;FCO FACKLIGA CENTRALORGANISATIONEN, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;INKOMNA SKRIVELSER;;;;SE/O008/BFA_714-1/E 1;https://sok.riksarkivet.se/arkiv/kdCdpyzET98aAykVzKhX6c;SLÖJDLÄRARNAS RIKSFÖRENING, AVD 12 TRESTAD;SLÖJDLÄRARNAS RIKSFÖRENING, AVD 12 TRESTAD;Bohusläns föreningsarkiv;False
Serie;INKOMNA SKRIVELSER;;;;SE/O008/BFA_863-1/E 1;https://sok.riksarkivet.se/arkiv/mh3WFSuPUqUu9rkyoqaNa3;FÄRGELANDA FÖR FRED OCH FRIHET;FÄRGELANDA FÖR FRED OCH FRIHET;Bohusläns föreningsarkiv;False
Serie;INKOMNA SKRIVELSER;"E 1:1 förvaras i en arkivkartong, häri även E 2:1, E 3:1,  F 2:1,  F 3:1,
F 5:1-F 11:1, G 1:1 G 2:1 och G 3:1.";;;SE/O008/BFA_994-1/E 1;https://sok.riksarkivet.se/arkiv/6B0wyLXXHgNQ27jWfwcNZ0;FÖRENINGEN NORDENS LOKALAVDELNING I FÄRGELANDA;FÖRENINGEN NORDENS LOKALAVDELNING I FÄRGELANDA;Bohusläns föreningsarkiv;False
Serie;INKOMNA SKRIVELSER;E 1:1 förvaras i arkivkartong B 2:1.;;;SE/O008/BFA_1119-1/E 1;https://sok.riksarkivet.se/arkiv/8BkXfP3nT4Ah2z0mJULAJ3;UDDEVALLA NORRA SOCIALDEMOKRATISKA FÖRENING;UDDEVALLA NORRA SOCIALDEMOKRATISKA FÖRENING;Bohusläns föreningsarkiv;False
Serie;INKOMNA SKRIVELSER;;;;SE/O008/BFA_235-1/E 1;https://sok.riksarkivet.se/arkiv/a4DGEEGcdq6Jnx96S7WMr2;LOGEN 5559 SUNNANVIND AV IOGT, UDDEVALLA;LOGEN 5559 SUNNANVIND AV IOGT, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;INKOMNA SKRIVELSER;;;;SE/O008/BFA_237-1/E 1;https://sok.riksarkivet.se/arkiv/yqod9aI3CwB7eilPcg8d52;UDDEVALLA PENSIONÄRSFÖRENING PRO;UDDEVALLA PENSIONÄRSFÖRENING PRO;Bohusläns föreningsarkiv;False
Serie;INKOMNA SKRIVELSER;"Serien upphörd. From 1986 förvaras inkommande skrivelser i serie E5.
E 1:5-6 förvaras i en  arkivkartong.";;;SE/O008/BFA_505-1/E 1;https://sok.riksarkivet.se/arkiv/nMmZcT2Tc4YHZSaeFBFxi1;SVENSKA PAPPERSINDUSTRIARBETAREFÖRBUNDET AVD 113, BILLINGSFORS;SVENSKA PAPPERSINDUSTRIARBETAREFÖRBUNDET AVD 113, BILLINGSFORS;Bohusläns föreningsarkiv;False
Serie;INKOMNA SKRIVELSER;;;;SE/O008/BFA_613-1/E 1;https://sok.riksarkivet.se/arkiv/iyXrL91RWQTNyscupaFtnA;UNGA ÖRNAR, NORRA UDDEVALLA;UNGA ÖRNAR, NORRA UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;INKOMNA SKRIVELSER;E 6:1 - E 11:1 förvaras i en kartong.;;;SE/O008/BFA_616-1/E 8;https://sok.riksarkivet.se/arkiv/ct1eNNtKBqo7qo7Fxzcdd7;VÄSTRA VI UNGA-DISTRIKTET, UDDEVALLA;VÄSTRA VI UNGA-DISTRIKTET, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;INKOMNA SKRIVELSER-CIRKULÄR;;;;SE/O008/BFA_134-1/E 2;https://sok.riksarkivet.se/arkiv/j5ZtJ1dTUK6xyTQ6ZrzqlC;SOCIALDEMOKRATISKA UNGDOMSKLUBBEN UNGA VILJOR, KUNGÄLV;SOCIALDEMOKRATISKA UNGDOMSKLUBBEN UNGA VILJOR, KUNGÄLV;Bohusläns föreningsarkiv;False
Serie;INKOMNA SKRIVELSER FRÅN RSAO;"RSAO = Riksförbundet Sveriges Amatörorkestrar.
E 4:1 förvaras i arkivkartong E 3:1-3.";;;SE/O008/BFA_1217-1/E 4;https://sok.riksarkivet.se/arkiv/IASfO2vZOawzTt42aa8mG3;UDDEVALLA STADSMUSIKKÅR MED DRILLFLICKOR;UDDEVALLA STADSMUSIKKÅR MED DRILLFLICKOR;Bohusläns föreningsarkiv;False
Serie;INKOMNA SKRIVELSER OCH CIRKULÄR;;;;SE/O008/BFA_115-1/E 2;https://sok.riksarkivet.se/arkiv/JezK4zTkaL4ZEVejl5FAB7;ABF:S LOKALAVDELNING I HÄRNÄSET;ABF:S LOKALAVDELNING I HÄRNÄSET;Bohusläns föreningsarkiv;False
Serie;INKOMNA TELEGRAM;E 2:1 förvaras i arkivkartong A 1:22.;;;SE/O008/BFA_61-1/E 2;https://sok.riksarkivet.se/arkiv/MkZgrEWgkK6Npdl0hyy48B;GRUNDLOGEN NR 565 FRIDEBORG, UDDEVALLA;GRUNDLOGEN NR 565 FRIDEBORG, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;INKOMNA VERKSAMHETSBERÄTTELSER;E 1:1 - E 5:2 förvaras i en arkivkartong.;;;SE/O008/BFA_124-1/E 2;https://sok.riksarkivet.se/arkiv/ZeyOqCwrU2B7nSWNMiacy0;HYRESGÄSTFÖRENINGEN, UDDEVALLA;HYRESGÄSTFÖRENINGEN, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;INKOMNA ÅRS- OCH REVISIONSBERÄTTELSER;;;;SE/O008/BFA_306-1/E 1;https://sok.riksarkivet.se/arkiv/p1k9UPPRiqINSzCXZ6Q7T7;SVENSKA TELEFÖRBUNDET AVD 145, UDDEVALLA;SVENSKA TELEFÖRBUNDET AVD 145, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;INK. RAPPORTER ÖVER PRAKTISK VERKSAMHET;;;;SE/O008/BFA_126-1/E 3;https://sok.riksarkivet.se/arkiv/ncAzl8EIu2F1jsBcPCwPb3;CENTERN UNGDOMSFÖRBUND, CUF-DISTRIKTET, UDDEVALLA;CENTERN UNGDOMSFÖRBUND, CUF-DISTRIKTET, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;INK. SKRIVELSER;;;;SE/O008/BFA_391-1/E 1;https://sok.riksarkivet.se/arkiv/ZihG1y7nooDKFzymaerr33;LANE-RYRS ERKÄNDA SJUKKASSA;LANE-RYRS ERKÄNDA SJUKKASSA;Bohusläns föreningsarkiv;False
Serie;INK. SKRIVELSER OCH CIRKULÄR;;;;SE/O008/BFA_307-1/E 1;https://sok.riksarkivet.se/arkiv/QGAzVNKg5Y7Dy3npL7oub9;SVENSKA TELEFÖRBUNDET AVD 120, UDDEVALLA;SVENSKA TELEFÖRBUNDET AVD 120, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;INK. ÅRSBERÄTTELSER;Serien gallrad 2002-09-20.;;;SE/O008/BFA_474-1/E 2;https://sok.riksarkivet.se/arkiv/KTfywLaG3wVFhLQidMwUT6;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET SEKTION 13 UDDEVALLA, AVD 15 BOHUSLÄN;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET SEKTION 13 UDDEVALLA, AVD 15 BOHUSLÄN;Bohusläns föreningsarkiv;False
Serie;INK. ÅRSRAPPORTER FRÅN KLUBBARNA;E 3:1-4 i en kartong.;;;SE/O008/BFA_142-1/E 3;https://sok.riksarkivet.se/arkiv/z1HycIb2dydI1TSvd5l0I3;BOHUSLÄNS SOCIALDEMOKRATISKA KVINNODISTRIKT, UDDEVALLA;BOHUSLÄNS SOCIALDEMOKRATISKA KVINNODISTRIKT, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;IN- OCH UTGÅENDE HANDLINGAR;E1:1 förvaras i arkivkartong A1:1.;;;SE/O008/BFA_943-1/E 1;https://sok.riksarkivet.se/arkiv/kiTKMxMAjagi2Eu7wE4uB1;UDDEVALLA FRIMÄRKS- OCH VYKORTSFÖRENING;UDDEVALLA FRIMÄRKS- OCH VYKORTSFÖRENING;Bohusläns föreningsarkiv;False
Serie;IN- OCH UTGÅENDE SKRIVELSER;;;;SE/O008/BFA_999-1/F 94 C;https://sok.riksarkivet.se/arkiv/TDoK3hf9YqsdWJVgjpxLs0;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 32, UDDEVALLA;SVENSKA LIVSMEDELSARBETAREFÖRBUNDET AVD 32, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;IN- OCH UTGÅENDE SKRIVELSER;;;;SE/O008/BFA_1165-1/E 1;https://sok.riksarkivet.se/arkiv/FAvrNdSkJag9RhAeNvn8R1;BJÖRKÄNGENS VÄGFÖRENING, UDDEVALLA;BJÖRKÄNGENS VÄGFÖRENING, UDDEVALLA;Bohusläns föreningsarkiv;False
Serie;IN- OCH UTGÅENDE SKRIVELSER;;;;SE/O008/BFA_143-1/E 1;https://sok.riksarkivet.se/arkiv/fnvrnQLKzgRLoHzYzufxjL;YTTERBY SOCIALDEMOKRATISKA KVINNOKLUBB;YTTERBY SOCIALDEMOKRATISKA KVINNOKLUBB;Bohusläns föreningsarkiv;False
Serie;IN- OCH UTGÅENDE SKRIVELSER;E 1:1-2 förvaras i arkivkartong B 3:1. E 1:3-6 förvaras i en arkivkartong.;;;SE/O008/BFA_1699-1/E 1;https://sok.riksarkivet.se/arkiv/hybBozeYu13WuMxsv5FsCC;JAGRITI VIHARAS VÄNNER;JAGRITI VIHARAS VÄNNER;Bohusläns föreningsarkiv;False
Serie;IN- OCH UTGÅENDE SKRIVELSER;E1:1-3 förvaras i arkivkartong A1:6.;;;SE/O008/BFA_1837-1/E 1;https://sok.riksarkivet.se/arkiv/CnfIYpH25aoUbNMixZXb41;SPF SENIORERNA SVARTEBORG;SPF SENIORERNA SVARTEBORG;Bohusläns föreningsarkiv;False
Serie;IN- OCH UTGÅENDE SKRIVELSER;;;;SE/O008/BFA_22-1/E 1;https://sok.riksarkivet.se/arkiv/1nzBtIHO1IHPzL0ZblY1C7;SVENSKA BYGGNADSARBETAREFÖRBUNDET AVD 337, UDDEVALLA (RÖRARBETARNA);SVENSKA BYGGNADSARBETAREFÖRBUNDET AVD 337, UDDEVALLA (RÖRARBETARNA);Bohusläns föreningsarkiv;False
Serie;IN- OCH UTGÅENDE SKRIVELSER;;;;SE/O008/BFA_439-1/E 1;https://sok.riksarkivet.se/arkiv/IJkCmrhx1aAqxor9M9JB00;VÄSTKUSTENS MOTORFABRIKS VERKSTADSKLUBB LYSEKIL;VÄSTKUSTENS MOTORFABRIKS VERKSTADSKLUBB LYSEKIL;Bohusläns föreningsarkiv;False
Serie;IN- OCH UTGÅENDE SKRIVELSER;E 1:1 förvaras i arkivkartong B 1:1.;;;SE/O008/BFA_1338-1/E 1;https://sok.riksarkivet.se/arkiv/VWkbt90yZID4hishSQKWF2;STIFTELSEN VUXENSKOLANS STUDIEGÅRD;STIFTELSEN VUXENSKOLANS STUDIEGÅRD;Bohusläns föreningsarkiv;False
Serie;IN- OCH UTGÅENDE SKRIVELSER;E 2:1 förvaras i arkivkartong B 2:1.;;;SE/O008/BFA_1368-1/E 2;https://sok.riksarkivet.se/arkiv/uUDnzB5sKQLGOlX1mgiTl1;BOHUSLÄN-DALS KONSTÅKNINGSFÖRBUND;BOHUSLÄN-DALS KONSTÅKNINGSFÖRBUND;Bohusläns föreningsarkiv;False
