﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2240];https://sok.riksarkivet.se/arkiv/VjaMkhmTjaYjKszZR73Ur7;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2252];https://sok.riksarkivet.se/arkiv/Ui7STFEGFKUV7ReEasXYU2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kunglig Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894.
Konungens  Befallningshavandes utslag angående fastställelse av köpebrev den 30/12 1902, 1905.
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2236];https://sok.riksarkivet.se/arkiv/wrOBGlrXQ4wOSIySKVeKE4;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;Lucka 2001.;;;SE/FAJ/FAJ_14284-1/F 7/1;https://sok.riksarkivet.se/arkiv/TYKxpBFMYKEyRdJMas8FR4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Lucka 2001.
Se F6";2000;2003;SE/FAJ/FAJ_14284-1/F 7/[H3559];https://sok.riksarkivet.se/arkiv/rKDs1jQRKKzQ5m9HYwJec4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1132];https://sok.riksarkivet.se/arkiv/x96FCeWvHKALACTFQ3gcu0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1133];https://sok.riksarkivet.se/arkiv/IaxXKAuDo4cdSF48iuKzt0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1160];https://sok.riksarkivet.se/arkiv/UthxKJTqbakUVWbiPJLos0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1147];https://sok.riksarkivet.se/arkiv/zwZXKHuMggJ007yk3BkmuD;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3575];https://sok.riksarkivet.se/arkiv/fmBjgywTbY7JlHAPzdBJtB;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3620];https://sok.riksarkivet.se/arkiv/ZF7zZ1oWqQ5PLjzWhLyDfS;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1143];https://sok.riksarkivet.se/arkiv/N5JdIROCBKwfDyYxemiNO3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1144];https://sok.riksarkivet.se/arkiv/3yTCjiBDFwVJ2C14y19ElB;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1166];https://sok.riksarkivet.se/arkiv/HPIwNHTOCqk7MmcBjZj981;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2465];https://sok.riksarkivet.se/arkiv/FVFZObdphKsZyOW5oEsWv0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2489];https://sok.riksarkivet.se/arkiv/8HY07kNczgLRLg7aGK4eK6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1125];https://sok.riksarkivet.se/arkiv/5LIynXSD5I3HwbGDDZtBa6;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1151];https://sok.riksarkivet.se/arkiv/wz9ZCH01rwRAkiISA0niX6;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1156];https://sok.riksarkivet.se/arkiv/MMuz9nRygfDa0er9M4ynVU;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2429];https://sok.riksarkivet.se/arkiv/3jkxvrJl04MyS9h2fQSQp5;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2448];https://sok.riksarkivet.se/arkiv/AKE2X2lD5KccxQg2QMih91;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2461];https://sok.riksarkivet.se/arkiv/rHgbF778eKgyB4yxXB2YIA;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2468];https://sok.riksarkivet.se/arkiv/WsmxS8ARQawIr4fnlIsy81;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3521];https://sok.riksarkivet.se/arkiv/WUvg0yg18A7NsERqVnxjq3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3599];https://sok.riksarkivet.se/arkiv/jf8oZn3Gd42mvCzpfJqO55;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3614];https://sok.riksarkivet.se/arkiv/RuXdbajURKMLVap27f73g2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1152];https://sok.riksarkivet.se/arkiv/Vl2S06Nf5qsehJJjmzL8g3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1129];https://sok.riksarkivet.se/arkiv/6rqu0LVtuKQn3mkZbH0lt1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1166];https://sok.riksarkivet.se/arkiv/FrhFobEVTacPMg7GHD7Em0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2215];https://sok.riksarkivet.se/arkiv/AoTLfztikY3APQVPNhw9G1;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2177];https://sok.riksarkivet.se/arkiv/Bvsknbs9U4Qlrt5TBxTaZ0;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2199];https://sok.riksarkivet.se/arkiv/ZIi7foFwoqkKQP5BnIfI72;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3525];https://sok.riksarkivet.se/arkiv/ZdRe8noPuqQwYIsj7HNyl1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3535];https://sok.riksarkivet.se/arkiv/E8oez7o2owFUrWorv8kZK5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;1993;2003;SE/FAJ/FAJ_14284-1/F 4/[H3558];https://sok.riksarkivet.se/arkiv/i8CEn8ylLIV8QPDYP8gnO3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3658];https://sok.riksarkivet.se/arkiv/rApmqxHP6qUhV2S8uxbrr3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3667];https://sok.riksarkivet.se/arkiv/j1M3XNrGc4zF4madj290y3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2366];https://sok.riksarkivet.se/arkiv/acGVIOykkw7LElDQTaWMj5;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2380];https://sok.riksarkivet.se/arkiv/C4mjOy6jqQV2aqc1zWWDHE;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3527];https://sok.riksarkivet.se/arkiv/Fsmyjm5WdA1GWyfcNbQmH7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3613];https://sok.riksarkivet.se/arkiv/XrJzqu98twTKhsoK1vDdX5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3528];https://sok.riksarkivet.se/arkiv/ORgHi1TrAKID2piZ01haJ0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3414];https://sok.riksarkivet.se/arkiv/OSlOp8J9uqUPjrOAIQFew0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3443];https://sok.riksarkivet.se/arkiv/F6giDD2vqaYLugnlNsnjj1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3615];https://sok.riksarkivet.se/arkiv/eYlHHx0FFq6UKtg5ydI1o4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag 1894, 1902,
Förteckning över tecknade aktier odaterat.
Tillkännagivande angående uttagande av räntekuponger odat.
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2239];https://sok.riksarkivet.se/arkiv/luJD5JngV4wxVPzxpKNgD4;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2243];https://sok.riksarkivet.se/arkiv/fUgTrNCKY42sTKzMZS8yi2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2251];https://sok.riksarkivet.se/arkiv/2DByylIePLBaO2frafoto3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2424];https://sok.riksarkivet.se/arkiv/syG4EGy1J19gwmsGKPtSQ4;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2432];https://sok.riksarkivet.se/arkiv/8zDxyCoxQXAgH7BPKzaT9R;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Östersunds Godtemplars Byggnadsaktiebolags kassabok.;1946;1952;SE/FAJ/FAJ_11692-1/G 3/6;https://sok.riksarkivet.se/arkiv/VZ3s555DYqAnFfsVq3Lho2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2236];https://sok.riksarkivet.se/arkiv/kimbYAhQzoV88WalU9BCr0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2249];https://sok.riksarkivet.se/arkiv/hF90cu7V54AwaAL0EGhyJ5;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2250];https://sok.riksarkivet.se/arkiv/QPrpYCzWRw3CCUyRtNZ9nF;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3432];https://sok.riksarkivet.se/arkiv/Z1FHmyTUFo3VFxk7s0KAg2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3448];https://sok.riksarkivet.se/arkiv/N47kiQA8R462xLWsaLeuE2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3414];https://sok.riksarkivet.se/arkiv/zLsVhSMvwQF4WKz8RYMzLQ;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3444];https://sok.riksarkivet.se/arkiv/bwiuRKyte2P84Nt4dBlda3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3450];https://sok.riksarkivet.se/arkiv/5sLwkbzcnIVAzLRTHu6NX5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11435-1/A/1;https://sok.riksarkivet.se/arkiv/TsmBTyauVIFRuuNyRdCzIM;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1929;1940;SE/FAJ/FAJ_11450-1/A 1/3;https://sok.riksarkivet.se/arkiv/oelezGGgo2NB2EK9aplMD3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;1896;;SE/FAJ/FAJ_11450-1/G 4/1;https://sok.riksarkivet.se/arkiv/VZd6A6XjA469DajeC7ulw0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;1977;1998;SE/FAJ/FAJ_11692-1/E 1/3;https://sok.riksarkivet.se/arkiv/akXfi1mhR4EM9TMnQQ3cH2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H1077];https://sok.riksarkivet.se/arkiv/zU1BDZVR529CvNCnd8Goh1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2422];https://sok.riksarkivet.se/arkiv/zhmaV53zWyWtIfalEvdRFA;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2444];https://sok.riksarkivet.se/arkiv/E70VCKHSjqU7VtK4zSgBf5;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2453];https://sok.riksarkivet.se/arkiv/EvO3BvZIqqcMjCu2zc7Q67;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2457];https://sok.riksarkivet.se/arkiv/q8hVyyi3yQWIwZimhSAEqL;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2463];https://sok.riksarkivet.se/arkiv/B6IlLtGHYKzHj4mVAV4742;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2470];https://sok.riksarkivet.se/arkiv/3GAAx881l4oalW2J0Lh5l1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2475];https://sok.riksarkivet.se/arkiv/8BA3un4aB4MSElLAgajPH2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1969;;SE/FAJ/FAJ_11692-1/G 3/13;https://sok.riksarkivet.se/arkiv/E66zx71pS2B6v7qhEb4y44;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1979, 1981;;SE/FAJ/FAJ_11692-1/G 3/22;https://sok.riksarkivet.se/arkiv/FzE6uoliEgF1WSMRpz0Lj4;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1934;1938;SE/FAJ/FAJ_11692-1/G 6/12;https://sok.riksarkivet.se/arkiv/bkDNETQR5qMbT8JJdFLgw0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1901;1905;SE/FAJ/FAJ_11692-1/G 6/6;https://sok.riksarkivet.se/arkiv/LcEP6ZO2J4szBeCScH4qu1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;2 st motböcker, 1874;1874;;SE/FAJ/FAJ_10937-1/V/1;https://sok.riksarkivet.se/arkiv/kWPtLbCvC4z02d9EdfxBW6;Marby och Norderö Konsumtionsförenings Aktiebolag;Marby och Norderö Konsumtionsförenings Aktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;A--F 1901-1965.;1901;1965;SE/FAJ/FAJ_11594-1/F 2/1;https://sok.riksarkivet.se/arkiv/UwsmeYKvzwPJbzwtTrUrSF;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 700-898. 1906-1911.;1906;1911;SE/FAJ/FAJ_11594-1/F 1/3;https://sok.riksarkivet.se/arkiv/A6zPKYf9oYBAsMVFYnX1Z5;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 1900-2099. 1921-1926.;1921;1926;SE/FAJ/FAJ_11594-1/F 1/9;https://sok.riksarkivet.se/arkiv/qaeygHBb0AL3ZtKZDLfTq3;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 2600-2899. 1937-1941.;1937;1941;SE/FAJ/FAJ_11594-1/F 1/12;https://sok.riksarkivet.se/arkiv/eJzuFTnsdoRNOW3WQQ9sA2;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Arbetsbok (mestadels älghudar).;1863;1880;SE/FAJ/FAJ_14759-1/V/1;https://sok.riksarkivet.se/arkiv/4sHxoMV1p4sqMUwDK0nwW3;Skinnberedare E. Andersson, Mattmar;Skinnberedare E. Andersson, Mattmar;Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok.;1863;1867;SE/FAJ/FAJ_14928-1/V/3;https://sok.riksarkivet.se/arkiv/4EPXSinBRqI4jV1QLqibh2;Apoteket i Mörsil;Apoteket i Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok.;1872;1884;SE/FAJ/FAJ_14928-1/V/6;https://sok.riksarkivet.se/arkiv/ze5RcXlFOQ37xttzFFa822;Apoteket i Mörsil;Apoteket i Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser rörande undervisningen 1916/1917-1918/1919.
Kungliga  Lantbruksstyrelsens skrivelse angående förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925.
Kungliga Lantbruksstyrelsens skrivelse angående förflyttning av utbildningen av mejerielever från Änge odaterat.
Se A2:1.";1916;1925;SE/FAJ/FAJ_11450-1/F 5/[H2143];https://sok.riksarkivet.se/arkiv/t9z7GvTJCY38uwUQqizWbB;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser rörande undervisningen 1916/1917-1918/1919.
Kungliga  Lantbruksstyrelsens skrivelse angående förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925.
Kungliga Lantbruksstyrelsens skrivelse angående förflyttning av utbildningen av mejerielever från Änge odaterat.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2239];https://sok.riksarkivet.se/arkiv/W8jBCkX7WqoUBVdwupqpZ0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2440];https://sok.riksarkivet.se/arkiv/ulMzqPuVaQHHRZda5yfyKK;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2459];https://sok.riksarkivet.se/arkiv/EnD8woBrzYJKBRl2VBNgz6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2460];https://sok.riksarkivet.se/arkiv/X2G3ztkO5oDJCCpdmZPKF3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2471];https://sok.riksarkivet.se/arkiv/GZVQIz9foYHAexixvlJ6k3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Dagbok 1926--1930.
Reskontra 1895--1897.";1895;1930;SE/FAJ/FAJ_13154-1/V/7;https://sok.riksarkivet.se/arkiv/xcxnCxcx8Kojvt0SANc543;Fillsta mejeriaktiebolag;Fillsta mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Dagjournal.;1899;1911;SE/FAJ/FAJ_14920-1/V/13;https://sok.riksarkivet.se/arkiv/vWXKg5TW14cMkoNBhJjyu3;Äggfors Ullspinneri, Mörsil;Äggfors Ullspinneri, Mörsil;Föreningsarkivet i Jämtlands län;False
