﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Fritz Nylén;30/60;;SE/AC011/DEPOSKE_153-1/F 4/28;https://sok.riksarkivet.se/arkiv/5nVir1GcqaUCoYJLRfzvt6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Fritz Oskar William Brännström;68/61;;SE/AC011/DEPOSKE_153-1/F 4/308;https://sok.riksarkivet.se/arkiv/tQu1vTvuCqo5qUlwPyNgs2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Fällfors, 17;1917;;SE/AC011/DEPOUME_532-1/J 1/42;https://sok.riksarkivet.se/arkiv/w8GhPQpTTqMzWlZFRemOq7;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Föjesedlar;1909;1953;SE/AC011/DEPOUME_429-1/G 5/1;https://sok.riksarkivet.se/arkiv/hDuvylfeGgJ0YWr61lPju0;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Följesedlar;1976;;SE/AC011/DEPOUME_430-1/F 1/6;https://sok.riksarkivet.se/arkiv/Pzuhy53mb5DYPfz3yvgIhW;MASONITE AB;MASONITE AB;Företagsarkivet i Westerbotten;False
Volym;;Följesedlar;1979;;SE/AC011/DEPOUME_518-1/G 6/11;https://sok.riksarkivet.se/arkiv/K4nCzmzyKoaHe8f6jHFZKB;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Följesedlar;1983;;SE/AC011/DEPOUME_518-1/G 6/19;https://sok.riksarkivet.se/arkiv/N286xEKiL4IStgHT0zPYt3;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Följesedlar;1989;1990;SE/AC011/DEPOUME_518-1/G 6/31;https://sok.riksarkivet.se/arkiv/D4rQE53LtKMiclvmJLYWb1;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Följesedlar;1990;;SE/AC011/DEPOUME_518-1/G 6/32;https://sok.riksarkivet.se/arkiv/wAOiPOMAzI5DfzZs4ySOV3;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Följesedlar;1963;;SE/AC011/DEPOSKE_243-2/G 10/3;https://sok.riksarkivet.se/arkiv/MB6TLTgNna2K2necKpAM93;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Volym;;Följesedlar;1964;;SE/AC011/DEPOSKE_243-2/G 10/4;https://sok.riksarkivet.se/arkiv/NjGfOlD9HKUPRk8XB2nLm2;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Volym;;Föredragsmanus, V. Ernberg;1914;1936;SE/AC011/DEPOUME_532-1/F 2/9;https://sok.riksarkivet.se/arkiv/ziO87HFeHgJ98mXUW4Toq2;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Företagsförvärv;1995;;SE/AC011/DEPOSKE_418-1/F 1/6;https://sok.riksarkivet.se/arkiv/ifipI1P7rKQM87Mn2NkZ43;KAROLIN INVEST;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Volym;;Företagskontroll AB;192/61;;SE/AC011/DEPOSKE_153-1/F 4/427;https://sok.riksarkivet.se/arkiv/IVupO0L7j4I2mEyzGkXz0K;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Förslagsverksamhet, Boliden;1969;1970;SE/AC011/DEPOSKE_245-1/A 2/2;https://sok.riksarkivet.se/arkiv/SSASCkG8LqMqTAupniLhg1;BOLIDEN MINERAL AB;BOLIDEN MINERAL AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar;1975;1977;SE/AC011/DEPOUME_351-1/F 2/3;https://sok.riksarkivet.se/arkiv/LPRZRmdYUqICzXUNje0Th3;NORR POOL AB;NORR POOL AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar;1950;1959;SE/AC011/DEPOSKE_192-1/F 2/3;https://sok.riksarkivet.se/arkiv/K1Cqi6yr521DWeRxlbDIh0;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar;1948;1958;SE/AC011/DEPOSKE_202-1/F 1/19;https://sok.riksarkivet.se/arkiv/EkCdzBBu8gV11yNhEDfP98;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar;1991;1992;SE/AC011/DEPOSKE_135-1/F 1/9;https://sok.riksarkivet.se/arkiv/KyQqur7X6A9ILVC5t0AdS1;SUNNANÅ  ARENA AB;SUNNANÅ  ARENA AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar bussar;1973;1982;SE/AC011/DEPOSKE_310-1/F 5/3;https://sok.riksarkivet.se/arkiv/r15Chf6My2LSbuThGdtFE1;LÖVÅNGERS TRAFIK AB;LÖVÅNGERS TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar olycksfall;1918;1930;SE/AC011/DEPOUME_429-1/F 1/32;https://sok.riksarkivet.se/arkiv/qZjBUBfJrqcuz4fud1kt56;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar olycksfall;1946;1952;SE/AC011/DEPOUME_429-1/F 1/34;https://sok.riksarkivet.se/arkiv/TtmHYaxm6KUkSts08oGkZ1;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar olycksfallsersättningar;1910;1968;SE/AC011/DEPOUME_429-1/F 1/35;https://sok.riksarkivet.se/arkiv/I5uYs076XKQDsuHqslyHH3;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringsskador;1974;1976;SE/AC011/DEPOSKE_286-1/F 12/1;https://sok.riksarkivet.se/arkiv/28X7vA4UP4ApQNJhr3glw1;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Volym;;Försäkr. skeppnavd., Skeppnavd.Boardprover, Hansa;1970-71;;SE/AC011/DEPOSKE_125-1/F 6/38;https://sok.riksarkivet.se/arkiv/oEHAa1qyJYTJESzyBBpZj7;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Försäljningsbok;1939;1940;SE/AC011/DEPOSKE_169-1/G 5/11;https://sok.riksarkivet.se/arkiv/vE1Et0kKK4AvwICSfRn8M1;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsböcker;;;SE/AC011/DEPOUME_429-1/G 5/5;https://sok.riksarkivet.se/arkiv/rnEC2AKom4IjisRpYLfSt1;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsböcker;1979;1982;SE/AC011/DEPOSKE_418-1/F 27/2;https://sok.riksarkivet.se/arkiv/2ujbu1wiDaoWSHiy8wZFm7;KAROLIN INVEST;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsböcker;1911;;SE/AC011/DEPOSKE_125-1/G 13/8;https://sok.riksarkivet.se/arkiv/VKAf6iz3l2PA6tolL0ylw1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Försäljnings kontrakt;1897;;SE/AC011/DEPOSKE_125-1/F 2/1;https://sok.riksarkivet.se/arkiv/19gGdF75H4IFtjwyf7v4e2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Försäljningskontrakt;1902;;SE/AC011/DEPOSKE_125-1/F 2/6;https://sok.riksarkivet.se/arkiv/NeOZ5itUOqgo6wf7zyscx2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Försäljningsrapporter, Olofsfors Bruk;1970;1972;SE/AC011/DEPOUME_430-1/G 1/19;https://sok.riksarkivet.se/arkiv/YUaZdEnKyoLFAlpPQPMxc0;MASONITE AB;MASONITE AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsstatistik;2000;2002;SE/AC011/DEPOSKE_258-1/G 1/21;https://sok.riksarkivet.se/arkiv/qbBat3oZq4I14bKOtTHf20;SKOHUSET MALMIA;SKOHUSET MALMIA;Företagsarkivet i Westerbotten;False
Volym;;Försäljn.räkning kontokurant, Wikström Olofsfors Bruk;1903;1915;SE/AC011/DEPOUME_429-1/G 5/42;https://sok.riksarkivet.se/arkiv/zygqzwWuCecqzmzmseHFx21;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljn.räkning kontokurant, Wikström Olofsfors Bruk;1921;1929;SE/AC011/DEPOUME_429-1/G 5/45;https://sok.riksarkivet.se/arkiv/DMiUzShdpID71EEWsjNZz7;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljn.räkning kontokurant, Wikström Olofsfors Bruk;1929;1936;SE/AC011/DEPOUME_429-1/G 5/46;https://sok.riksarkivet.se/arkiv/lKopk5RuHqsV8QDF9MLzE0;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Förteckning minderå. arb.;1913;1915;SE/AC011/DEPOSKE_173-1/F 5/2;https://sok.riksarkivet.se/arkiv/ywRm9JxOrw7Uo59ckG2AY2;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Förteckning minderå. arb;1916;1921;SE/AC011/DEPOSKE_173-1/F 5/3;https://sok.riksarkivet.se/arkiv/258KQkjTSqMYCL9s6mgpY3;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Förteckning ö.medlemmar;1923-35;;SE/AC011/DEPOSKE_125-1/D 2/2;https://sok.riksarkivet.se/arkiv/lGq1zsWByf5kHIYg8fLCQE;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Förteckn.  inträffade olycksfall;1950;1951;SE/AC011/DEPOSKE_125-1/H 1/112;https://sok.riksarkivet.se/arkiv/5yeMQIKYrABKdwlAk6H5H2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Förtroendemän;2002;;SE/AC011/DEPOSKE_541-1/F 6/6;https://sok.riksarkivet.se/arkiv/iHQhz6UyMjFjZjcHGWd7o4;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Föräkringshandlingar;1951;1974;SE/AC011/DEPOSKE_314-1/F 2/2;https://sok.riksarkivet.se/arkiv/jNCycKseVIB446CZNga4u5;OSTVIKS BUSSTRAFIK AB;OSTVIKS BUSSTRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Garantibevis, Samma mapp;1976;1982;SE/AC011/DEPOSKE_454-1/F 1/18;https://sok.riksarkivet.se/arkiv/NsLyijBoSoV3BlXnzMKgA1;BRÖDERNA LUNDQVISTS REDERI AB;BRÖDERNA LUNDQVISTS REDERI AB;Företagsarkivet i Westerbotten;False
Volym;;Gardikens reglering, Aktsida 1 - 329;1957 G;;SE/AC011/DEPOSKE_153-1/F 19/36;https://sok.riksarkivet.se/arkiv/y79x23bXuoP7mle7brONJ2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gardikens reglering, Aktsida 270 - 384;1957 I;;SE/AC011/DEPOSKE_153-1/F 19/38;https://sok.riksarkivet.se/arkiv/sXRmejtR24wiGTNL86nOg0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gebo-Teknik AB;11/77;;SE/AC011/DEPOSKE_153-1/F 7/138;https://sok.riksarkivet.se/arkiv/vAtR3GYK046kLXwFlqbjm0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Georg Bertmar;50/73;;SE/AC011/DEPOSKE_153-1/F 6/387;https://sok.riksarkivet.se/arkiv/a6Gq6Xb9K4cp1EAbnVLC53;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Georg Furberg;113/53;;SE/AC011/DEPOSKE_153-1/F 2/1005;https://sok.riksarkivet.se/arkiv/iWnR4SVJSqcZzRd1R0z3B4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Georg Linse;139/46;;SE/AC011/DEPOSKE_153-1/F 1/234;https://sok.riksarkivet.se/arkiv/zM30HOLNSwPJal6aGNDPh0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Georg Percival Skogberg;5/55;;SE/AC011/DEPOSKE_153-1/F 3/5;https://sok.riksarkivet.se/arkiv/dYHoDGHUnaEyt362tXdR63;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Georg Viktor Brännström;42/55;;SE/AC011/DEPOSKE_153-1/F 3/42;https://sok.riksarkivet.se/arkiv/9EwcPClWU4sWFPDVyyOpb5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gerda Birgit Eriksson;148/63;;SE/AC011/DEPOSKE_153-1/F 4/779;https://sok.riksarkivet.se/arkiv/8Nya22cm0IH4AgLAvyflz6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gerda Hartman;239/53;;SE/AC011/DEPOSKE_153-1/F 2/1129;https://sok.riksarkivet.se/arkiv/wLutjdPr34kkKx8a2R9Ru1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gerd Edith Amalia Backman;116/66;;SE/AC011/DEPOSKE_153-1/F 5/284;https://sok.riksarkivet.se/arkiv/3DG0NSmIcqscoT6j5IfcL1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gerd Ulla Veronica Bergström;8/77;;SE/AC011/DEPOSKE_153-1/F 7/135;https://sok.riksarkivet.se/arkiv/nyINys6GLf8XdR8L2oPU95;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gerd Viola Svahn;42/62;;SE/AC011/DEPOSKE_153-1/F 4/476;https://sok.riksarkivet.se/arkiv/XQLZtlvbxa2a3a9HkTOgU1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gertrud Gustafsson;26/76;;SE/AC011/DEPOSKE_153-1/F 7/90;https://sok.riksarkivet.se/arkiv/tF302UuD7a2Kzl6bW90vm2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gilbert Lundin;7/81;;SE/AC011/DEPOSKE_153-1/F 8/42;https://sok.riksarkivet.se/arkiv/FHyQUnpFlg9M7YrnHlNy66;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gottfrid Löfgren, Tillkommer 2 skrivelser 1961;145/63;;SE/AC011/DEPOSKE_153-1/F 4/776;https://sok.riksarkivet.se/arkiv/h6OEygNfrYVPQpsHTOS4Z6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gottfrid Vikström;128/62;;SE/AC011/DEPOSKE_153-1/F 4/561;https://sok.riksarkivet.se/arkiv/wXAzzVDrPybtT0OJ2uuEt4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gotthard Marklund;237/52;;SE/AC011/DEPOSKE_153-1/F 2/827;https://sok.riksarkivet.se/arkiv/mOJHzLqaMIRVbN5TNZeyyP;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Grafisk tabell;;;SE/AC011/DEPOSKE_202-1/J 1/1;https://sok.riksarkivet.se/arkiv/vKry2gqyMP2jfGwLTb7lO7;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Gransjö By;1887;;SE/AC011/DEPOUME_532-1/J 2/15;https://sok.riksarkivet.se/arkiv/WygyWUOfWjEih1VELh4cX5;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Greta Åhman;268/55;;SE/AC011/DEPOSKE_153-1/F 3/260;https://sok.riksarkivet.se/arkiv/o0qFM0XwdaEWhQcIwLqAY1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gudrun Gabrielsson;42/61;;SE/AC011/DEPOSKE_153-1/F 4/282;https://sok.riksarkivet.se/arkiv/bQmrhGSO642sGunL78NZS0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gudrun Landström;35/52;;SE/AC011/DEPOSKE_153-1/F 2/632;https://sok.riksarkivet.se/arkiv/C5z3Zye5zYaM1Aes9m8vw1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Guldstadens Taxi / MikaelNilsson;1/94;;SE/AC011/DEPOSKE_153-1/F 10/9;https://sok.riksarkivet.se/arkiv/aQ7gUmG5EKQc31py0SJCZ6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gungerd Henrietta Dahlqvist;75/58;;SE/AC011/DEPOSKE_153-1/F 3/1001;https://sok.riksarkivet.se/arkiv/orSHrbH6HqsFudkIfrKuh3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunhild Bengtsson;42/74;;SE/AC011/DEPOSKE_153-1/F 6/485;https://sok.riksarkivet.se/arkiv/Zm5iU2tlTK6cFMsbfm8oL2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gun Ing-Marie Boström;5/72;;SE/AC011/DEPOSKE_153-1/F 6/219;https://sok.riksarkivet.se/arkiv/lNMXVWxhvqMCSEFeNyGZx7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Gilenstam;47/73;;SE/AC011/DEPOSKE_153-1/F 6/384;https://sok.riksarkivet.se/arkiv/VfTQzz3UZ54XaG7euAuHeC;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Åström;29/58;;SE/AC011/DEPOSKE_153-1/F 3/956;https://sok.riksarkivet.se/arkiv/EQRWt0s6PKzQvKjjpU99e3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnel Andersson, Tillkommer skrivelser 1966;144/63;;SE/AC011/DEPOSKE_153-1/F 4/775;https://sok.riksarkivet.se/arkiv/S8ko43er2awhQ4rQ3tNRP0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Andersson;39/46;;SE/AC011/DEPOSKE_153-1/F 1/135;https://sok.riksarkivet.se/arkiv/0Zg6HMaZUacCAzGEXGjUY5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Brännström;E14/81;;SE/AC011/DEPOSKE_153-1/F 13/10;https://sok.riksarkivet.se/arkiv/cOaw5YSjZKA6MnyXxbfbf0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Hedström;21/47;;SE/AC011/DEPOSKE_153-1/F 1/277;https://sok.riksarkivet.se/arkiv/6MBSoaEr0KALa8JiXwwqJ2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Napoleon Berggren;18/79;;SE/AC011/DEPOSKE_153-1/F 7/229;https://sok.riksarkivet.se/arkiv/Ox5MvIyyaycsRpL3iuSdN1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Pettersson;103/50;;SE/AC011/DEPOSKE_153-1/F 2/102;https://sok.riksarkivet.se/arkiv/7BooHHJXhqYLkPlL7mXPJ3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Widelund;320/53;;SE/AC011/DEPOSKE_153-1/F 2/1209;https://sok.riksarkivet.se/arkiv/tJKknzALxAJAEOucoMOAt1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Adolf Morén;96/66;;SE/AC011/DEPOSKE_153-1/F 5/264;https://sok.riksarkivet.se/arkiv/GiW5s45TNqcAn16dDwbwo0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Andreas Öhman;77/47;;SE/AC011/DEPOSKE_153-1/F 1/332;https://sok.riksarkivet.se/arkiv/Li6tJL0li4Ij7jvGbJsav2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Anton Andersson;45/48;;SE/AC011/DEPOSKE_153-1/F 1/460;https://sok.riksarkivet.se/arkiv/AORr85QyFIPOB1APQyMDsC;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Furberg;43/48;;SE/AC011/DEPOSKE_153-1/F 1/458;https://sok.riksarkivet.se/arkiv/xcR4GhV8Zq6Wvk4jDVtPz5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Mauritz Valdemar Jonsson;12/67;;SE/AC011/DEPOSKE_153-1/F 5/324;https://sok.riksarkivet.se/arkiv/9ES368mNgq6GNaXdDo3kw3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Wallmark;29/49;;SE/AC011/DEPOSKE_153-1/F 1/658;https://sok.riksarkivet.se/arkiv/t6UC62AqA4QRsQKOthqaK2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gåvobrev;1960;1979;SE/AC011/DEPOUME_524-1/F 1/3;https://sok.riksarkivet.se/arkiv/7IhcA5umN4YKyE8mAXgCw2;GÖSTA NYSTRÖM UMEÅ ENSKILT ARKIV;GÖSTA NYSTRÖM UMEÅ ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Volym;;Gällivare Advokatbyrå;24/67;;SE/AC011/DEPOSKE_153-1/F 5/336;https://sok.riksarkivet.se/arkiv/v3XP4mxbIqItMsf4yTzf92;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gärdsjö By, 9;1899;;SE/AC011/DEPOUME_532-1/J 1/16;https://sok.riksarkivet.se/arkiv/8AtGiSSw1awrR8cGG0H3A0;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
