﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Svenska Träarbetareförbundet. Avd. 160 Malmö Maskinsnickare;;1905;1910;SE/MSA/AA00114;https://sok.riksarkivet.se/arkiv/5e64jLvtgK632G00EztTV3;;Svenska Träarbetareförbundet. Avd. 160 Malmö Maskinsnickare;Malmö stadsarkiv;False
Arkiv;Svenska Träindustriarbetareförbundet. Avd. 1 Malmöhus, sektion Ystad;;1901;1975;SE/MSA/AA00102;https://sok.riksarkivet.se/arkiv/4ByUHQ7O32PJgMkPpyorr8;;Svenska Träindustriarbetareförbundet. Avd. 1 Malmöhus, sektion Ystad;Malmö stadsarkiv;False
Arkiv;Svenska Träindustriarbetareförbundet. Avd. 1 Tomelilla;;1965;1983;SE/MSA/AA00090;https://sok.riksarkivet.se/arkiv/ZkGuZ5nKB4ACFT0DP03KM1;;Svenska Träindustriarbetareförbundet. Avd. 1 Tomelilla;Malmö stadsarkiv;False
Arkiv;Svenska Träindustriarbetareförbundet. Avd. 37 Svedala;;1897;1925;SE/MSA/AA00100;https://sok.riksarkivet.se/arkiv/C6DpueLOzYBPdqalqLVEC1;;Svenska Träindustriarbetareförbundet. Avd. 37 Svedala;Malmö stadsarkiv;False
Arkiv;Svenska Träindustriarbetareförbundet. Avd. 49 Limhamn;;1898;1934;SE/MSA/AA00113;https://sok.riksarkivet.se/arkiv/dSV6oDrSlaIq4f9fUyBtZ7;;Svenska Träindustriarbetareförbundet. Avd. 49 Limhamn;Malmö stadsarkiv;False
Arkiv;Sveriges arbetsledareförbund Skåne-Blekinge regionala byggsektion;;1953;1982;SE/MSA/01063;https://sok.riksarkivet.se/arkiv/H0dqVae5GqEydI98bZQt43;;Sveriges arbetsledareförbund Skåne-Blekinge regionala;Malmö stadsarkiv;False
Arkiv;Sydöstra Skånes Rörarbetares Mätningsdistrikt Nr 52.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Nybildat 1 januari 1961.

Står på hylla 1:10:2.";1961;1963;SE/MSA/AA00128;https://sok.riksarkivet.se/arkiv/w6JXtLxvYKYBrSnpzp1d34;;Sydöstra Skånes Rörarbetares Mätningsdistrikt nr 52;Malmö stadsarkiv;False
Arkiv;Södra Sveriges byggnadstekniska samfund;;1907;1941;SE/MSA/00947;https://sok.riksarkivet.se/arkiv/a8oOXJSffKgNFlUGb0Fqw3;;Södra Sveriges byggnadstekniska samfund;Malmö stadsarkiv;False
Arkiv;Timmergesällernas, Byggsnickarnas och Träarbetarnas sjuk- och begravningskassa;;1864;1903;SE/MSA/00959;https://sok.riksarkivet.se/arkiv/E0LuzsyxuDEYeyAiOipm51;;Timmergesällernas, Byggsnickarnas och Träarbetarnas;Malmö stadsarkiv;False
Arkiv;Trelleborgs byggmästareförening;;1912;1976;SE/MSA/00963;https://sok.riksarkivet.se/arkiv/Fmvg9s5qoaEhufU2VKMml1;;Trelleborgs byggmästareförening;Malmö stadsarkiv;False
Arkiv;Vasa orden av Amerika, Logen skåne nr 570;;;;SE/MSA/02167;https://sok.riksarkivet.se/arkiv/TJMIV8noz2RVG6ApUo8J14;;Vasa orden av Amerika Logen skåne nr 570. Vasa orden av Amerika Logen skåne nr 570;Malmö stadsarkiv;False
Arkiv;Vinterpalatset.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 34:5:4.

Historik:

Vinterpalatset konstituerades som ""politisk förening med hemvist i Malmö"" i mars 1987. I stadgarna slås bland annat fast att man ska ""främja anti-auktoritära idéer"" och ""verka för att underminera den kapitalistiska samhällsstrukturen"". Man hade lokal först på Vintergatan och senare på Bergsgatan där man bedrev Café och barverksamhet, anordnade spelningar, hade tryckeri och fotolabb etc. Man sände även närradio. Föreningen tycks ha upphört i början av 90-talet.";1987;1991;SE/MSA/AA00579;https://sok.riksarkivet.se/arkiv/mXIHXjpkeacwPdMyUq5wK2;;Vinterpalatset;Malmö stadsarkiv;False
Arkiv;ABF Bunkeflo.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Står på hylla 35:3:2.";1921;1960;SE/MSA/AA00139;https://sok.riksarkivet.se/arkiv/LxdbRZuzDwTNLrC0LV2n54;;ABF Bunkeflo;Malmö stadsarkiv;False
Arkiv;Andelsföreningen Folkets Park Kävlinge;Står på hylla 12:9:3;;;SE/MSA/AA002112;https://sok.riksarkivet.se/arkiv/w9bg9DqZbaAoJ1LTjy1tO1;;Andelsföreningen Folkets Park Kävlinge;Malmö stadsarkiv;False
Arkiv;Arbetets söner sjuk- och begravningskassa;;1899;1944;SE/MSA/00024;https://sok.riksarkivet.se/arkiv/OJwNScaHPKc4gpyP8g7HU6;;Arbetets söner sjuk- och begravningskassa;Malmö stadsarkiv;False
Arkiv;Augustenborgs S-Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Sofielunds/Augustenborgs S-Förening och bildades 1969. Har sedan delats så att en ny S-Förening bildades 1981 som fick namnet Västra Sofielund. Denna förening bytte senare namn och heter idag Sofielunds S-Förening. Den ursprungliga Sofielunds S-Förening har sedan år 1984 ändrat namnet till Augustenborgs S-Förening.

Består av 4 volymer.

Står på hyllorna 25:2:1 och 25:2:3.";1969;2002;SE/MSA/AA00450;https://sok.riksarkivet.se/arkiv/gvKSB7CM94gfim3Z0DROl3;;Augustenborgs s-förening;Malmö stadsarkiv;False
Arkiv;Beklädnadsarbetarnas Förbund Avd. 1 Klubb 772.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Överst på pärmsidan står Simrishamn, så avdelningarna verkar tillhöra Simrishamn troligen).

Hette från början De Förenade Förbunden Avd. 64: Läderarbetarefackföreningen fram till 1962. Inga uppgifter om vad det därefter hette från 1962-1964, men 1964 bytte det namn till Sko Och Läderindustriarbetareförbundet Avd. 86 och hette det från 1964-1972. 1972 bytte det namn till Beklädnadsarbetarnas Förbund Avd. 1 Klubb 772 och heter numera så sedan 1972.

Består av 12 volymer.

Står på hyllorna 8:1:1 och 8:1:4.";1918;1977;SE/MSA/AA00253;https://sok.riksarkivet.se/arkiv/k9oHNgP844UiSirEHRoU63;;Beklädnadsarbetarnas förbund avd. 1 klubb 772;Malmö stadsarkiv;False
Arkiv;Byggnadsmaterialarbetarnas Samorganisation.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 4:1:1.";1911;1912;SE/MSA/AA00498;https://sok.riksarkivet.se/arkiv/aV1UzzAHEP5iyokFYuKGt7;;Byggnadsmaterialarbetarnas samorganisation;Malmö stadsarkiv;False
Arkiv;Fadderortsföreningen Malmö-Vasa;;1960;1973;SE/MSA/01079;https://sok.riksarkivet.se/arkiv/NF6VT2R1paYFqlHpqZswR1;;Fadderortsföreningen Malmö-Vasa;Malmö stadsarkiv;False
Arkiv;Familjesällskapets i Malmö sjuk- och begravningskassa;;1883;1929;SE/MSA/00166;https://sok.riksarkivet.se/arkiv/4Wo6rtkvGKQTN2b9CYxvx2;;Familjesällskapet i Malmö sjuk- och begravningskassa;Malmö stadsarkiv;False
Arkiv;Föreningen Varaktig vänskap, sjuk- och begravningskassa;;1900;1910;SE/MSA/01106;https://sok.riksarkivet.se/arkiv/cqfgjT344KgQtz6kYtu4J6;;Föreningen Varaktig vänskap, sjuk- och begravningskassa;Malmö stadsarkiv;False
Arkiv;Förslöv/Grevie Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:2:2.";1976;1994;SE/MSA/AA00180;https://sok.riksarkivet.se/arkiv/tHsGiRnfRawhV84IZgbl21;;Förslöv/Grevie socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;Grov- och Fabriks Avd. 3 Malmö: ALFAX AB.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Detta är inte ett eget arkiv. Alla dessa handlingar står som box F:1:3 på SE/MSA/AA00507 (dvs Svenska Fabriksarbetareförbundet avd. 3 Malmö.)

Med egen volym under A:III och ingår i under de andra serierna menar jag alltså i detta fall att alla handlingarna ligger i samma box, men de är dock inte ett eget arkiv. (Se notisen ovan.)

Står på hylla 4:1:5.";1972;2000;SE/MSA/AA00508;https://sok.riksarkivet.se/arkiv/FW2X9O8fOagyfoiNOHwXE4;;Grov- och Fabriks avd. 3 Malmö ALFAX AB;Malmö stadsarkiv;False
Arkiv;Holma-Fosiedal Socialdemokratiska Förening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 1974. Se papper i volym A:V.

Består av 3 volymer.

Står på hylla 24:2:4.";1978;1999;SE/MSA/AA00188;https://sok.riksarkivet.se/arkiv/K5vFLXNLMKgu09z1ATTQO7;;Holma-Fosiedal socialdemokratiska förening Malmö;Malmö stadsarkiv;False
Arkiv;Hotell Och Restauranganställdas Förbund Avd. 5 Malmö. Sektion Turisten.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 2:2:3. OBS! Inte en egen volym. Ligger tillsammans med förgående post, se SE/MSA/AA00574.";1929;1930;SE/MSA/AA00575;https://sok.riksarkivet.se/arkiv/Tuq2uX0zuAB4MxrZjzCo30;;Hotell- och restauranganställdas förbund avd. 5 Malmö. Sektion Turisten;Malmö stadsarkiv;False
Arkiv;Hotell Och Restauranganställdas Förbund Avd. 5 Malmö. Socialdemokratisk Fackklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 2:2:3.";1950;1953;SE/MSA/AA00574;https://sok.riksarkivet.se/arkiv/PyHWdanBG2HBe8zoqRiA56;;Hotell- och restauranganställdas förbund avd. 5 Malmö. Socialdemokratisk fackklubb;Malmö stadsarkiv;False
Arkiv;"Hundramannaföreningen ""H V"" (Hjälpsamma vänner) i Limhamn";;1905;1911;SE/MSA/00333;https://sok.riksarkivet.se/arkiv/LviSzGtmFoL1T3RKOqnPF2;;"Hundramannaföreningen ""H V"" (Hjälpsamma vänner) i Limhamn";Malmö stadsarkiv;False
Arkiv;IOGT-Logen Vårt Hem nr. 2835 i Malmö;;1921;1995;SE/MSA/01350;https://sok.riksarkivet.se/arkiv/fUhDXQjkzIB7FIpwoyS8gF;;IOGT-Logen Vårt Hem nr. 2835 i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT ungdomslogen kimbo nr. 244 av ungdomens nykterhetsförbund i Malmö;;1971;1981;SE/MSA/01372;https://sok.riksarkivet.se/arkiv/mMN1po2utKQF5Az8XczG12;;IOGT ungdomslogen kimbo nr. 244 av ungdomens nykterhetsförbund;Malmö stadsarkiv;False
Arkiv;Klagshamns Arbetarekommuns Bibliotek.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 5 volymer.

Står på hylla 24:3:4.";1911;1944;SE/MSA/AA00205;https://sok.riksarkivet.se/arkiv/LNEvvovjD42t9WZSyCzRl1;;Klagshamns arbetarekommuns bibliotek;Malmö stadsarkiv;False
Arkiv;Klippans ABF;;1945;1953;SE/MSA/AA00104;https://sok.riksarkivet.se/arkiv/SK2iCW1ecqoXD40kN01ab2;;Klippans ABF;Malmö stadsarkiv;False
Arkiv;Kvinnornas 401 sjuk- och begravningsförening i Malmö;;1927;1937;SE/MSA/00463;https://sok.riksarkivet.se/arkiv/UrGGDSp5NKAvwdUAyVWky4;;Kvinnornas 401 sjuk- och begravningsförening i Malmö;Malmö stadsarkiv;False
Arkiv;Limhamns Sagostunder.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 8 volymer.


Minnesskrift: 1926-1931.

Fanor: 27:N och 27:O.

Står på hylla 32:1:2.";1926;1945;SE/MSA/AA00053;https://sok.riksarkivet.se/arkiv/omd9xfYqtKgSA0K3TNLzM1;;Limhamns Sagostunder;Malmö stadsarkiv;False
Arkiv;Limhamns sjukkassa;;1892;1909;SE/MSA/00503;https://sok.riksarkivet.se/arkiv/Ez850eXBZQH01vuqd5yxA1;;Limhamns sjukkassa;Malmö stadsarkiv;False
Arkiv;Lokalkommittén för det frivilliga försvarsarbetet i Malmö;;1941;1944;SE/MSA/00522;https://sok.riksarkivet.se/arkiv/Y9dUR6Kwlag0uTAUhVGit0;;Lokalkommittén för det frivilliga försvarsarbetet i Malmö;Malmö stadsarkiv;False
Arkiv;Lunds fastighetsägareförening u.p.a.;;1915;1978;SE/MSA/00528;https://sok.riksarkivet.se/arkiv/ZBOc5wt48Kkffl1GHEDWO1;;Lunds fastighetsägareförening u.p.a.;Malmö stadsarkiv;False
Arkiv;Lärarnas konstförening i Malmö;;;;SE/MSA/02186;https://sok.riksarkivet.se/arkiv/ZHdFae9EzIRNlg09N6VCc7;;Lärarnas konstförening i Malmö;Malmö stadsarkiv;False
Arkiv;Malmö arbetsstuga;;1888;1974;SE/MSA/00541;https://sok.riksarkivet.se/arkiv/y2o3wRH5nY1FlOjrAdB9v6;;Malmö arbetsstuga;Malmö stadsarkiv;False
Arkiv;Malmö lokalförening för Sveriges tvålfabrikanter;;1900;1926;SE/MSA/00596;https://sok.riksarkivet.se/arkiv/85eqFUJs94UHE1uWsOFiQ3;;Malmö lokalförening för Sveriges tvålfabrikanter;Malmö stadsarkiv;False
Arkiv;Malmö lokaltrafikpersonals semesterhemsförening U.P.A.;;1923;2003;SE/MSA/00407;https://sok.riksarkivet.se/arkiv/eaA5hqWYdaQ5tkpCIuMTA1;;Malmö lokaltrafikpersonals semsterhusförening U.P.A.;Malmö stadsarkiv;False
Arkiv;Malmö Socialdemokratiska Sjömansklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:5:4.";1953;1970;SE/MSA/AA00423;https://sok.riksarkivet.se/arkiv/0u8vJZDBeK2iWG1hOLUry6;;Malmö socialdemokratiska sjömansklubb;Malmö stadsarkiv;False
Arkiv;Malmö SSU-krets;;1924;2007;SE/MSA/AA00578;https://sok.riksarkivet.se/arkiv/iFlu8k0uJqIYkzku3z5zW0;;Malmö SSU-krets;Malmö stadsarkiv;False
Arkiv;Malmö tandläkareförening;;1937;1980;SE/MSA/01075;https://sok.riksarkivet.se/arkiv/PlGGMYXeGaAPyOEcWLrxG6;;Malmö tandläkareförening;Malmö stadsarkiv;False
Arkiv;Malmöteknologernas förbund;;1890;2014;SE/MSA/01906;https://sok.riksarkivet.se/arkiv/nGybrBRgyf5hiGZ77zDby4;;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Arkiv;Musikföreningen i Malmö;;1909;1909;SE/MSA/00708;https://sok.riksarkivet.se/arkiv/W27oZ1P6eKkKkaAF3HPSJ1;;Musikföreningen i Malmö;Malmö stadsarkiv;False
Arkiv;Musiksällskapet i Malmö;Arkivet består till största delen av notsamlingar. Handlingar för Malmö musikförening (1848-1861) saknas.;1825;1885;SE/MSA/00706;https://sok.riksarkivet.se/arkiv/CaCTrc5R1acP5yMTNeX6v1;;Musiksällskapet i Malmö;Malmö stadsarkiv;False
Arkiv;Nordiska Handskmakareförbundet, Senare Nordiska Handskarbetareunionen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 8:1:2.";1914;1952;SE/MSA/AA00243;https://sok.riksarkivet.se/arkiv/HU7jxRCyTYJMx3BYmyI8v6;;Nordiska handskarbetareunionen;Malmö stadsarkiv;False
Arkiv;Oxie Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Oxie Arbetarekommun men heter Oxie Socialdemokratiska Förening sedan 1970.

Består av 12 volymer.

Står på hyllorna 25:1:1 och 25:1:2.";1915;2004;SE/MSA/AA00430;https://sok.riksarkivet.se/arkiv/AoTnpMbiDK2NI8kmVHtQX3;;Oxie socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;Oxie Östra Hemvärnsförening;;1941;2000;SE/MSA/00300;https://sok.riksarkivet.se/arkiv/nnoLhyvbaINOg8EJXA9VD3;;Oxie Östra Hemvärnsförening;Malmö stadsarkiv;False
Arkiv;Rosengrens bleck och plåt AB verkstadsklubb Malmö;;1963;1982;SE/MSA/AA00020;https://sok.riksarkivet.se/arkiv/GA0KsZMO7qQqZzDGhhhGb6;;Rosengrens bleck och plåt AB verkstadsklubb Malmö;Malmö stadsarkiv;False
Arkiv;Ryska gummifabriks AB:s skytteklubb;;1941;1965;SE/MSA/01114;https://sok.riksarkivet.se/arkiv/kxhzerd6yv7c8wD6Mkcqh0;;Ryska gummifabriks AB:s skytteklubb;Malmö stadsarkiv;False
Arkiv;Rörarbetarmas samorganisation, Malmö-Lund;;1935;1949;SE/MSA/AA00126;https://sok.riksarkivet.se/arkiv/yX3QeqhN2gN4PlE9HlXUa1;;Rörarbetarmas samorganisation, Malmö-Lund;Malmö stadsarkiv;False
Arkiv;Segelsällskapet Trindeln;;1948;1954;SE/MSA/00827;https://sok.riksarkivet.se/arkiv/Wmt7C9oPe4Ivg3tUBc09H0;;Segelsällskapet Trindeln;Malmö stadsarkiv;False
Arkiv;Sjuk- och begravningskassan Framåt i Limhamn;;1900;1910;SE/MSA/00832;https://sok.riksarkivet.se/arkiv/vSnrUjbVfKISiLjaqGeiz7;;Sjuk- och begravningskassan Framåt i Limhamn;Malmö stadsarkiv;False
Arkiv;Sjuk- och begravningskassor, ej identifierade;;1899;1940;SE/MSA/00261;https://sok.riksarkivet.se/arkiv/0sl6R7B8OakBG3bJGHU7i1;;Sjuk- och begravningskassor, ej identifierade;Malmö stadsarkiv;False
Arkiv;Skåneförbundet för kvinnans politiska rösträtt;;1908;1921;SE/MSA/00851;https://sok.riksarkivet.se/arkiv/qnY9tBAeXaU4gxW5BfcgJ1;;Skåneförbundet för kvinnans politiska rösträtt;Malmö stadsarkiv;False
Arkiv;Skånska ingenjörsklubben;;1887;1950;SE/MSA/00858;https://sok.riksarkivet.se/arkiv/aOOVw7LXjKoEKGna79voi2;;Skånska ingenjörsklubben;Malmö stadsarkiv;False
Arkiv;SSU-Frihet i Lund;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 7 volymer.

Står på hylla 30:2:1

SSU-Frihet är Lunds största SSU-förening och grundades 1918.";1960;2009;SE/MSA/AA00082;https://sok.riksarkivet.se/arkiv/AixAMVqPEKs7y5uLoEpzjA;;SSU-Frihet i Lund;Malmö stadsarkiv;False
Arkiv;Svedala Västra Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 25:3:3.";1978;1993;SE/MSA/AA00457;https://sok.riksarkivet.se/arkiv/LoL6nOO4BKoD1cnXyTU221;;Svedala västra socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;Svenska Beklädnadsarbetareförbundet Avd. 7 I Lund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 12 volymer.

Står på hylla 8:6:3.";1888;1965;SE/MSA/AA00310;https://sok.riksarkivet.se/arkiv/YyQkqI3GjY7Rs5Ubr5ZB97;;Svenska beklädnadsarbetareförbundet avd. 7 i Lund;Malmö stadsarkiv;False
Arkiv;Svenska bleck- och plåtslagareförbundet avd. 79 Båstad;;1938;1974;SE/MSA/AA00017;https://sok.riksarkivet.se/arkiv/V2JnpLRrVaEsupzTJsKov2;;Svenska bleck- och plåtslagareförbundet avd. 79 Båstad;Malmö stadsarkiv;False
Arkiv;Svenska bleck- och plåtslagareförbundet mätningsdistrikt 10;;1972;1975;SE/MSA/AA00014;https://sok.riksarkivet.se/arkiv/pUiJavcD4azGNy2vKRA2NC;;Svenska bleck- och plåtslagareförbundet, mätningsdistrikt 10;Malmö stadsarkiv;False
Arkiv;Svenska Bleck Och Plåtslagareförbundet Mätningsdistrikt 10.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 2:9:2.";1972;1975;SE/MSA/AA00367;https://sok.riksarkivet.se/arkiv/UpqlyiRoSYG03Bd2caVW84;;Svenska bleck och plåtslagareförbundet mätningsdistrikt 10;Malmö stadsarkiv;False
Arkiv;Svenska byggnadsarbetareförbundet. Avd. 7, sektion 10 Sjöbo;;1949;1971;SE/MSA/AA00129;https://sok.riksarkivet.se/arkiv/JRar8TytHII0Qo9EOGpSz0;;Svenska byggnadsarbetareförbundet. Avd. 7, sektion 10 Sjöbo;Malmö stadsarkiv;False
Arkiv;"Svenska byggnadsarbetareförbundet. Avd. 10 Malmö. Celsius verkstadsklubb ""Rörarbetare""";;1948;1961;SE/MSA/AA00120;https://sok.riksarkivet.se/arkiv/GszkROgOQ2527FaLw8YtQ7;;"Svenska byggnadsarbetareförbundet. Avd. 10 Malmö. Celsius verkstadsklubb ""Rörarbetare""";Malmö stadsarkiv;False
Arkiv;"Svenska byggnadsarbetareförbundet. Avd. 10 Malmö. Johan Sjöströms verkstadsklubb ""Rörarbetare""";;1949;1952;SE/MSA/AA00121;https://sok.riksarkivet.se/arkiv/AQd5kNJTg4MLqTC2HTjPZ0;;"Svenska byggnadsarbetareförbundet. Avd. 10 Malmö. Johan Sjöströms verkstadsklubb ""Rörarbetare""";Malmö stadsarkiv;False
Arkiv;Svenska byggnadsindustriförbundets södra distrikt;;1942;1959;SE/MSA/01119;https://sok.riksarkivet.se/arkiv/gOmXbm6tVaMX3nMN6infT0;;Svenska byggnadsindustriförbundets södra distrikt;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsträarbetareförbundet Avd. 3 Malmö. Arbetslöshetskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer.

Står på hylla 1:4:3.";1924;1949;SE/MSA/AA00334;https://sok.riksarkivet.se/arkiv/LmPH87CG6asw8Sfza3BAg4;;Svenska byggnadsträarbetareförbundet avd. 3 Malmö. Arbetslöshetskassa;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 3 Malmö: Fabriksklubben På Kabi Pharmacia.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Detta är inte ett eget arkiv. Alla dessa handlingar står som box F:1:5 på SE/MSA/AA00507 (dvs Svenska Fabriksarbetareförbundet avd. 3 Malmö.)

Med egen volym under A:I-II och ingår i under de andra serierna menar jag att alla dessa handlingar ligger i samma box, men detta är inte ett eget arkiv. (Se notisen ovan.)

Står på hylla 4:1:5.";1987;1996;SE/MSA/AA00510;https://sok.riksarkivet.se/arkiv/zXHNx9nC9gNVV5wlzDqlG0;;Svenska fabriksarbetareförbundet avd. 3 Malmö fabriksklubben på Kabi Pharmacia;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 5 Skivarp.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Svenska Grov O Fabriksarbetareförbundet Avd. 5 Skivarp. Bytte 1949 namn till Svenska Fabriksarbetareförbundet Avd. 5 Skivarp.

Består av 8 volymer.

Står på hylla 4:6:3.";1900;1966;SE/MSA/AA00557;https://sok.riksarkivet.se/arkiv/C5FZJCDvTasTUPMhzO0t10;;Svenska fabriksarbetareförbundet avd. 5 Skivarp;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 101 Södra Sandby.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 4:6:5.";1968;1970;SE/MSA/AA00562;https://sok.riksarkivet.se/arkiv/UbKytRFuY2H4Ltt3Pcqu71;;Svenska fabriksarbetareförbundet avd. 101 Södra sandby;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 142 Arrie.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

? Svenska Grov O Fabriksarbetareförbundet Avd. 142 Arrie.

1949 Svenska Fabriksarbetareförbundet Avd. 142 Arrie.

1 juli 1969 övergick avd. 142 till avd. 3 Malmö.

Står på hylla 4:4:1.";1945;1969;SE/MSA/AA00534;https://sok.riksarkivet.se/arkiv/8vEheAx8tas4gK9Iwu7jg2;;Svenska fabriksarbetareförbundet avd. 142 Arrie;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 217 Bara.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Svenska Grov O Fabriksarbetareförbundet Avd. 217 Bara. Blev 1949 Svenska Fabriksarbetareförbundet Avd. 217 Bara.

Består av 2 volymer.

Står på hyllorna 4:4:1 och 4:4:2.";1920;1969;SE/MSA/AA00535;https://sok.riksarkivet.se/arkiv/cB2nyF17LQ3FZCiRjg8F94;;Svenska fabriksarbetareförbundet avd. 217 Bara;Malmö stadsarkiv;False
Arkiv;Svenska Grov O Fabriksarbetareförbundet Avd. 3 Malmö, Sektion 4.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1895 bildades Svenska Grovarbetareförbundets Avd. i Malmö Sektion 4. Cementgjutare. Bytte år 1901 namn till Svenska Grov O Fabriksarbetareförbundet Avd. 3 Malmö Sektion 4. 1925 blev sektionerna 1-4-16 Svenska Grov O Fabriksarbetareförbundet Avd. 8 Malmö.

Består av 3 volymer.

(De flesta handlingarna är från slutet av 1800-talet fram till år 1926 utom en handling som är en överenskommelse från 1975, enligt pärmen.)

Står på hylla 4:2:4.";1896;1975;SE/MSA/AA00520;https://sok.riksarkivet.se/arkiv/NGnu3QvzRIDLYZDCfahGa0;;Svenska grov o fabriksarbetareförbundet avd. 3 Malmö, sektion 4;Malmö stadsarkiv;False
Arkiv;Svenska Grov O Fabriksarbetareförbundet Avd. 3 Malmö, Sektion 7. Gasverksarbetare.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Malmö Stads Gasverksarbetares Diskussionsklubb bildades vid möte den 22 juni 1904. Bytte året efter namn och heter från och med den 6 september 1905 Svenska Grov O Fabriksarbetareförbundet Avd. 3 Malmö, Sektion 7. Gasverksarbetare. Gasverksarbetarna går senare till Kommunal avd. 13. (Det framgår dock inte när detta sker av pärmen.)

Består av 2 volymer.

Står på hylla 4:2:4.";1894;1908;SE/MSA/AA00522;https://sok.riksarkivet.se/arkiv/BtA4qUQXy2TTzJYyZieiEN;;Svenska grov o fabriksarbetareförbundet avd. 3 Malmö, sektion 7. Gasverksarbetare;Malmö stadsarkiv;False
Arkiv;Svenska Grov O Fabriksarbetareförbundet Avd. 3 Malmö, Sektion 9. Renhållningsarbetare.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 4:2:4.";1908;1912;SE/MSA/AA00523;https://sok.riksarkivet.se/arkiv/1P79lxOElqMqtRE9ypjCH0;;Svenska grov o fabriksarbetareförbundet avd. 3 Malmö, sektion 9. Renhållningsarbetare;Malmö stadsarkiv;False
Arkiv;Svenska Murareförbundet Avd. 84 Sjöbo.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildat 1909.

Består av 4 volymer.

Står på hylla 1:1:3.";1909;1961;SE/MSA/AA00320;https://sok.riksarkivet.se/arkiv/AurUnDLkfaozc2ldAUX6I5;;Svenska murareförbundet avd. 84 Sjöbo;Malmö stadsarkiv;False
Arkiv;Svenska Skrädderiarbetareförbundet Avd. Malmö. Nya Beklädnadsmagasinets Klubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 8:4:2.";1898;1908;SE/MSA/AA00290;https://sok.riksarkivet.se/arkiv/v7KW36tp4qsEEvNQBEiTv0;;Svenska skrädderiarbetareförbundet avd. Malmö. Nya beklädnadsmagasinets klubb;Malmö stadsarkiv;False
Arkiv;Svenska Textilarbetareförbundet Avd. 15 Malmö. Klubb 9.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1933.

Står på hylla 8:7:5.";1933;1953;SE/MSA/AA00234;https://sok.riksarkivet.se/arkiv/OpY2hLxQeqI5A2yGwex5n6;;Svenska textilarbetareförbundet avd. 15 Malmö. Klubb 9;Malmö stadsarkiv;False
