﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Dokument;Upsala;"Blyertsteckning.
[Slottet, domkyrkan och Fyrisån.]";1830 maj;;SE/KrA/0035:0026/1/3/6;https://sok.riksarkivet.se/arkiv/CdbhbY12aaQWqk9kxpzuh6;Arosenius, Fredrik, arkiv;Arosenius, Jakob Fredrik Neikter;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Utsikt av Hamburg. Ritning av Erik Dahlberg 1600-talets mitt.];Från volym C 1 - C 2.;164-?;166-?;SE/RA/720269/#/0021:00001;https://sok.riksarkivet.se/arkiv/ZzzAxwrAt59c44JY0l53E3;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Utsikt över Medstugusjön;;1900-tal;;SE/ÖLA/11154/K/10060;https://sok.riksarkivet.se/arkiv/OYdIwUBRvqYGzVtij4vYS5;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;;u.å., 1795-1801;;;SE/RA/720808/II/I/A/I A a/E 6584 (69);https://sok.riksarkivet.se/arkiv/NfnumtRxR4Ay80MyG2jZs1;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Volym;;u.å., 1803-1809;;;SE/RA/720808/II/I/A/I A a/E 6586 (71);https://sok.riksarkivet.se/arkiv/pjELx3K9kaQvluLfQDfj12;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Vadstena];;;;SE/KrA/0435/064;https://sok.riksarkivet.se/arkiv/jbWyPngEzb6dqssV5Tr8w0;Wiblingen, Fredik Adolfs  samling;Wiblingen, Fredrik Adolf;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Vatten och fjäll;;1906;;SE/ÖLA/11154/K/10211;https://sok.riksarkivet.se/arkiv/auRthsDUDa6D4Bw8gny0K0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Dokument;Vaxholm;"Blyertsteckning.
[Sannolikt Fredriksborgs torn, vid Oxdjupet.]";1834 april;;SE/KrA/0035:0026/1/5/56;https://sok.riksarkivet.se/arkiv/A7LEzWGhWoT9KfPf2aMp76;Arosenius, Fredrik, arkiv;Arosenius, Jakob Fredrik Neikter;Riksarkivet i Täby, Krigsarkivet;True
Dokument;Vid Trollhättan;Blyertsskiss.;1834 juni;;SE/KrA/0035:0026/1/6/15;https://sok.riksarkivet.se/arkiv/8j0F7XWPvagnUPqLMbpG21;Arosenius, Fredrik, arkiv;Arosenius, Jakob Fredrik Neikter;Riksarkivet i Täby, Krigsarkivet;True
Dokument;Vid Åsele;Blyertsskiss.;1830 juli;;SE/KrA/0035:0026/1/3/39;https://sok.riksarkivet.se/arkiv/p7zGjzwymEcMC4KU2hMgP0;Arosenius, Fredrik, arkiv;Arosenius, Jakob Fredrik Neikter;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Volym I.;1856;1861;SE/LLA/13538/A I/16;https://sok.riksarkivet.se/arkiv/AY01PvNygQ36ZtmXSbWs64;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Volym I.;1835;1840;SE/LLA/13538/A I/9;https://sok.riksarkivet.se/arkiv/Wlhq3VVSuaooM9Iqh6jzH1;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Volym II. Uppslag 251-500. Bostorp, Askunga, Bottnanstorp, Höryda, Mummelycke, Perstorp, Pålycke, Uddabygd, Bjälkatorp.;1910;1924;SE/LLA/13538/A II a/4;https://sok.riksarkivet.se/arkiv/XcqSAVRCE4IJ7cbY5Mi0i3;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Dokument;Vy från Frösön;;1900-tal;;SE/ÖLA/11154/K/10051;https://sok.riksarkivet.se/arkiv/CQNtIkGAfazOSFzS85WaH2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Vy från hamn;Bilden har en reva.;1900-tal;;SE/ÖLA/11154/K/10345;https://sok.riksarkivet.se/arkiv/psfYOzQCYAF1AIE2UeiFY4;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Välistaskalet vintertid.;;Odaterad;;SE/ÖLA/11290/K/10130;https://sok.riksarkivet.se/arkiv/Pp1fG4s7OqEEyl18Mo1eK5;Bobergska släktarkivet, Undersåker;Boberg;Riksarkivet i Östersund;True
Fotografi;Vängåvan, Sundsvall;Två bilder i olika storlekar. Måtten avser bild 10001.;1900 c:a;;SE/ÖLA/11154/K/10010:10001-10002;https://sok.riksarkivet.se/arkiv/37Uqiy8SsoJOq0OkjsQ0E2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Winnberg, Johan Oskar;;1800-tal;;SE/ÖLA/10133/K/226;https://sok.riksarkivet.se/arkiv/U9wBy1y3q94b2bfRQQs7k8;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Dokument;Wisby;"Blyertsteckning.
[Ringmuren.]";1833 september;;SE/KrA/0035:0026/1/5/50;https://sok.riksarkivet.se/arkiv/0CRr0RHt3qkOHm09OCHzk0;Arosenius, Fredrik, arkiv;Arosenius, Jakob Fredrik Neikter;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"XIII.  Lignell. (Jfr. även Jean Silfvings samling). 
1. Prosten J. P. Höjers upplysning rörande äganderätten till de Lignellska samlingarna med sigill år 1892.
2-4. Brev till Anders Lignell från: Abr. Ahlquist 13/1 1841, J Backlund 10/10, 7/11, 16/11 1856, 1/1, 24/1, 20/2, 6/3, 24/4, 1/5, ?/5, 29/5k 26/6, 7/8 1857, 1/6 1860, 15/2, 7/3, 26/4, 7/7 1861; P. Cronhielm 11/5 1850, S. Florelius 1/10 1850, J. af Forselles 28/2 1848, H. Hamilton 3/5 1850, J. Hardin 6/1 1834, A. Gust. Laurell 29/9 1848, J. Th. Nathorst 20/4 1848, 15/11 1849, 16/11, 19/12 1850, Arvid Olsson 12/4 1816, N. Salén 28/4 1857, Carl Sandberg 29/11 1848, J. Stenbeck 23/2 1850, J. Zegolson 31/1 1859. Jfr. vidare under nr: XVII och XX. 
5. Reflektioner af en åskådare. Fol. 18 s. Manuskript av Lignells hand. 
6. Om svenska språket, bibel, katekes och handbok. Fol. 22 s. Manuskript av Lignells hand. Jfr. Carlstads stiftstidningar 1857, nr: 2. Bibelkommissionens ledamöter och sekreterare. 1 bl. Utdrag ur specialräkning för Kungl. Bibelkommissionens inkomster och utgifter den 11 juni 1773. 11 bl. Promemoria vid formulären till nya kyrkoböcker. Fol. 4 s. 
7. Skrifter utgivna av Lignell. Försök till beskrifning öfver Dalskogs socken uti Elfsborgs län och Dals land, Carlstad 1814. Om kyrko och prestegodsen uti Carlstads stift, Carlstad 1848. (Det förefaller, som om det åtminstone kan ifrågasättas, om ej Lignell är författare till artikeln ""Albano och Historien"", införd i Morgonen, nr: 43 1845.)
Handskrift av Anders Lignell ""Moral-Principerna"" volymen inkom som gåva 4/9 2015 (skriften ej digitaliserad)

XIV. Handlingar rörande vissa offentliga uppdrag. 
1-5. Riksdagshandlingar. 
1. Riksdagspostulater från Fröskogs allmoge 1833, lemnade till Hans Jansson från Bräcketorp, riksdagsman för Wedbo och Tösbo härader. 
2. Lignells motion om representationens förbättring. Egenhändig avskrift. 
3. Handlingar rörande motionen om de dubbla tjänsteårens avskaffande. 
4. En anmälan till konstitutionsutskottet. 
5. Yttranden. 
6. Uppgifter, tabeller och beräkningar för Carlstads stift, uppgjorda i ecklesiastika pensionskommitténs i Stockholm 1846. Folioband. 282 s. + en del tryckta reglementen och betänkanden, bl.a. kommitténs eget. 
7. Handlingar rörande änkehjälpstaxeringen inom Carlstads stift. (Jfr. Carlstads stiftstidningar nr: 14 1856.).";ca 1700 tal;ca 1850tal;SE/VA/50713/F 1 p/8;https://sok.riksarkivet.se/arkiv/0FVsaoTjRqgl979YDmN5o3;Kristinehamns högre allmänna läroverks handskriftssamling;Fryxell, Fredrich|Schéele, Frans Adolf von|Löf, Axel Emanuel (Läroverksadjunkt mm, Kristinehamn)|Adlersparre, Carl August (Albano) (Skriftställare, greve)|Lagerlöf, Magnus (Kyrkoherde, Nyeds församling)|Högre allmänna läroverket i Kristinehamn|Garney, Johan Carl (Övermasmästare)|Broström, Anders Fredrik (Boktryckare, Kristinehamn)|Björkman, Peter (Kyrkoherde, Kristinehamn)|Fernow, Erik (Teolog, Kristinehamn)|Wenergrund, Cajsa (Född Fosselius, Kristinehamn)|Haak, Pehr Reinhold (Stadsläkare, Kristinehamn)|Högvall, Petrus (Kyrkoherde)|Larsson, Andreas (Kristinehamn)|Brunius, Carl Georg|Frykholm, Magnus (Kyrkoherde, Millesviks socken)|Bergqvist, Frans (Överstelöjtnant)|Tegnér, Esaias (Skald, biskop)|Lignell, Anders|Hammarin, Johan (Kyrkoherde)|Alsterlund, Johan Wilhelm|Boivie, Carl Martin (Pastorsadjunkt, Väse församling);Värmlandsarkiv, Region Värmland;True
Volym;;"XXXII. Spr.år. Utdrag ur Jordeboks med fler handlingar uti kammararkivet i Stockholm, presteståndets arkiv, kongl. brev i Kammarkollegium, skrifne 1834 af A. Lignell, samt diverse afskrifter af historiska bref m.m. mig benäget meddelade af kongl. sekreteraren, Philosophie Magistern, Herr Carl Gustaf Styffe. Folioband. 388 s. Ur innehållet: Utdrag ur jordeböcker, fogderäkenskaper, verifikationsböcker, boskaps-, avkortnings- och mantalslängder rörande Värmland och Dalsland för 1500 och 1600 talen. Kalkyl över folkmängden i Carlstads stift på grundval av mantalslängder: i Värmlandsdelen åren 1605-1750, i Dalslandsdelen 1605-1660, 1716, 1720, 1730 och 1750. Utdrag ur Secrete Handlingar i prästeståndets arkiv. Biskop Schröders egenhändiga berättelse till prästeståndets secreta dep:s protokoll den 25 juni 1741. (Original). Förteckningar över Svenska Ecclesiastika handlingar i prästeståndets arkiv. Jfr. det av Lignell utgivna 3:dje häftet av Bidrag till svenska kyrkans och riksdagarnas historia....(1835), där dessa handlingar tryckts. Avskrifter av kungl. brev till kammarkollegium rörande: <kapellanens i S:a Råda underhåll (1694); Kapellansbol åt två kapellaner på Dal (1692), item i Övre Ullerud (1753). Nordmark (1789), Arvika och Elgå (1794); Skyldigheten för Elfsbacka kapellboar att deltaga i underhållet av Nyeds kyrka, kaplansbol i Fryksände (1690), Ör (1691), Prästetaxan i Karlstads stift (1693, 1694), gärden (1695). Förteckning på kungl. brev rörande Carlstads stift, som här (i kammararkivet) finnas i avskrift. Avskrifter ur Sävstaholms arkiv: Per Brahe till Jöns Bonde 15 juli, 4 sept., 10 sept. 1563. Mauritz Stake till Jöns Bonde 27 mars 1564, samt ur riksregistraturet förande krigsväsendet på Dal under 1640 talet ett antal brev till landshövdingen Olof Stake och andra.";1741;1823;SE/VA/50713/F 1 p/20;https://sok.riksarkivet.se/arkiv/up8QTvFc24QGugat012zp3;Kristinehamns högre allmänna läroverks handskriftssamling;Fryxell, Fredrich|Schéele, Frans Adolf von|Löf, Axel Emanuel (Läroverksadjunkt mm, Kristinehamn)|Adlersparre, Carl August (Albano) (Skriftställare, greve)|Lagerlöf, Magnus (Kyrkoherde, Nyeds församling)|Högre allmänna läroverket i Kristinehamn|Garney, Johan Carl (Övermasmästare)|Broström, Anders Fredrik (Boktryckare, Kristinehamn)|Björkman, Peter (Kyrkoherde, Kristinehamn)|Fernow, Erik (Teolog, Kristinehamn)|Wenergrund, Cajsa (Född Fosselius, Kristinehamn)|Haak, Pehr Reinhold (Stadsläkare, Kristinehamn)|Högvall, Petrus (Kyrkoherde)|Larsson, Andreas (Kristinehamn)|Brunius, Carl Georg|Frykholm, Magnus (Kyrkoherde, Millesviks socken)|Bergqvist, Frans (Överstelöjtnant)|Tegnér, Esaias (Skald, biskop)|Lignell, Anders|Hammarin, Johan (Kyrkoherde)|Alsterlund, Johan Wilhelm|Boivie, Carl Martin (Pastorsadjunkt, Väse församling);Värmlandsarkiv, Region Värmland;True
Fotografi;Åkerstedt, E O;;1800-tal;;SE/ÖLA/10133/K/237;https://sok.riksarkivet.se/arkiv/hElqNnySVQO0JOEIEJSzzG;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Dokument;"Ångfartyget ""Föreningen""]";"Blyertsskiss.
[""Föreningen"" var ännu ett av de första svenska ångfartygen. Det byggdes i Karlskrona 1822.]";;;SE/KrA/0035:0026/1/4/51;https://sok.riksarkivet.se/arkiv/bV3eVONaTazSvnH2yUys43;Arosenius, Fredrik, arkiv;Arosenius, Jakob Fredrik Neikter;Riksarkivet i Täby, Krigsarkivet;True
Dokument;Åredalen;;1900-tal;;SE/ÖLA/11154/K/10046;https://sok.riksarkivet.se/arkiv/bQPBw2Urkao2iY84GxZhr3;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;"[Älvsborgs län. Ale härad. (St Peter socken). ""Bron"" vid gamla Lödöse]";;1653;;SE/KrA/0302/062;https://sok.riksarkivet.se/arkiv/ptQGhKQOQKIFmAyPmHMTC5;Oxenstiernas, Gabriel Bengtsson, Geometriska Jordebok;Oxenstierna, Gabriel Bengtsson;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"[Älvsborgs län. Kullinge härad. Hemsjö socken. Hemman: ""Skarpeboda eller Bodarne"" (= Västerbodane), Hagtorsslätt]";;1653;;SE/KrA/0302/066;https://sok.riksarkivet.se/arkiv/JdaqZhNCd4EWXve2uqjjU2;Oxenstiernas, Gabriel Bengtsson, Geometriska Jordebok;Oxenstierna, Gabriel Bengtsson;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Östersund];;;;SE/KrA/0435/076;https://sok.riksarkivet.se/arkiv/2NMGgPqyUAHKfh6RxVv8n1;Wiblingen, Fredik Adolfs  samling;Wiblingen, Fredrik Adolf;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Östlund, Jonas;;1800-tal;;SE/ÖLA/10133/K/250;https://sok.riksarkivet.se/arkiv/1V6f3njNgKzUWCj1cv4Pf4;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Serie;Övriga brev och skrivelser;;;;SE/RA/720808/II/I/B/I B c;https://sok.riksarkivet.se/arkiv/6j3NajK6UaYe9UAus6dbn3;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Volym;;;1797;1799;SE/GLA/11160/F II a/16;https://sok.riksarkivet.se/arkiv/ZdLYDQ1trH6cyG018W43t3;Kinds häradsrätts arkiv;Öhrvall, August Ludvig|Tingshusbyggnadsskyldige i Kinds härad|Häradsrätten i Kind;Riksarkivet i Göteborg;True
Volym;;;1811;1812;SE/GLA/11160/F II a/22;https://sok.riksarkivet.se/arkiv/b7LYDQ1trH6cyG018W43t3;Kinds häradsrätts arkiv;Öhrvall, August Ludvig|Tingshusbyggnadsskyldige i Kinds härad|Häradsrätten i Kind;Riksarkivet i Göteborg;True
Volym;;;1818;1819;SE/GLA/11160/F II a/26;https://sok.riksarkivet.se/arkiv/c7LYDQ1trH6cyG018W43t3;Kinds häradsrätts arkiv;Öhrvall, August Ludvig|Tingshusbyggnadsskyldige i Kinds härad|Häradsrätten i Kind;Riksarkivet i Göteborg;True
Volym;;;1844;;SE/GLA/11160/F II a/43;https://sok.riksarkivet.se/arkiv/gNLYDQ1trH6cyG018W43t3;Kinds häradsrätts arkiv;Öhrvall, August Ludvig|Tingshusbyggnadsskyldige i Kinds härad|Häradsrätten i Kind;Riksarkivet i Göteborg;True
Volym;;;1847;;SE/GLA/11160/F II a/46;https://sok.riksarkivet.se/arkiv/h7LYDQ1trH6cyG018W43t3;Kinds häradsrätts arkiv;Öhrvall, August Ludvig|Tingshusbyggnadsskyldige i Kinds härad|Häradsrätten i Kind;Riksarkivet i Göteborg;True
Volym;;;1876;1877;SE/GLA/11160/F II a/64;https://sok.riksarkivet.se/arkiv/ldLYDQ1trH6cyG018W43t3;Kinds häradsrätts arkiv;Öhrvall, August Ludvig|Tingshusbyggnadsskyldige i Kinds härad|Häradsrätten i Kind;Riksarkivet i Göteborg;True
Volym;;;1884;1885;SE/GLA/11160/F II a/68;https://sok.riksarkivet.se/arkiv/mdLYDQ1trH6cyG018W43t3;Kinds häradsrätts arkiv;Öhrvall, August Ludvig|Tingshusbyggnadsskyldige i Kinds härad|Häradsrätten i Kind;Riksarkivet i Göteborg;True
Volym;;;1794;1796;SE/LLA/13149/A I/5;https://sok.riksarkivet.se/arkiv/6XYC1ZRFN4cMj4Tddy3gK0;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1802;1807;SE/LLA/13149/A I/8;https://sok.riksarkivet.se/arkiv/sKai7SZ7Bqz1m67rEsbSK7;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1905;1910;SE/LLA/13149/D I/4;https://sok.riksarkivet.se/arkiv/nLBT6XQTZqYuXXW0Krr8E1;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1905;1926;SE/LLA/13149/F I/3;https://sok.riksarkivet.se/arkiv/bMd5EQKzQYPGzteXyXyTOy1;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1830;1837;SE/LLA/13149/H II/6;https://sok.riksarkivet.se/arkiv/3IXrKosE44A0JMlDDWoI91;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1895;1935;SE/LLA/13538/E I/4;https://sok.riksarkivet.se/arkiv/ET4b448adq2ymP5VQmj8G3;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1849;;SE/LLA/13538/H II/14;https://sok.riksarkivet.se/arkiv/exsACg8Nf4IIfIHYPauEa2;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1958;1962;SE/VaLA/04183/10;https://sok.riksarkivet.se/arkiv/ox315rPQoagDLlQpmkAqa0;Märta Tilosius klippsamling;Tilosius, Märta;Riksarkivet i Vadstena;True
Volym;;;1965;1968;SE/VaLA/04183/12;https://sok.riksarkivet.se/arkiv/QrNrkSCJzA9Vjgi03Hwg05;Märta Tilosius klippsamling;Tilosius, Märta;Riksarkivet i Vadstena;True
Volym;;;1968;1969;SE/VaLA/04183/13;https://sok.riksarkivet.se/arkiv/5d0DrABH4KUupY6vRtklJ0;Märta Tilosius klippsamling;Tilosius, Märta;Riksarkivet i Vadstena;True
Volym;;;1973;1975;SE/VaLA/04183/20;https://sok.riksarkivet.se/arkiv/xGRAMaLzCI5MXA4ZswBVa6;Märta Tilosius klippsamling;Tilosius, Märta;Riksarkivet i Vadstena;True
Volym;;;1945;;SE/VaLA/04183/5;https://sok.riksarkivet.se/arkiv/fC1JRyQLLg56WhKIzqz7T7;Märta Tilosius klippsamling;Tilosius, Märta;Riksarkivet i Vadstena;True
Volym;;;;;SE/RA/720808/I/V/E 6546/E 6546 (31);https://sok.riksarkivet.se/arkiv/zmhsdyrvlP8fa4rdzmUPYG;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Volym;;;1754;1782;SE/RA/720808/I/V/E 6568/E 6569 (54);https://sok.riksarkivet.se/arkiv/5udWabulHaEfsG5bo7lT91;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Volym;;;1792;;SE/RA/720808/II/I/A/I A b/E 6589 (74);https://sok.riksarkivet.se/arkiv/UWX3naPZcKEdVzqjV8wSE2;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Volym;;;1824;1825;SE/RA/720808/II/I/C/I C d/I C d 3/E 6692 (177);https://sok.riksarkivet.se/arkiv/0uv8Ohfkwqz7Zuk07rzaQ0;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Volym;;"1. Brev 1816-1818.
2. Bref utaf H. Landshöfdingen m.m. Schöldebrand 1816-1818.
3. Ankomne bref till Elghammar 1818.
4. Besvarade bref 1816-1818.
5. Obesvarade bref och ansökningar 1816-1817.
6. Ankomne bref 1817.
7. Obesvarade bref 1817-1818.
8. Memoires et placats arrivés à Elghammar 1819.
9. Lettres arrivés à Elghammar et Söderköping 1819.
10. Ansökningar 1819-1820.
11. Besvarade brev 1820 (1819-1820).
12. Ankomne bref i Stockholm och på landet 1820.
13. Besvarade bref under mitt vistande på Elghammar år 1821 (1820-1821).
14. Brev 1821-1823. 
Några brevskrivare icke identifierade. Två brev till konungen (133:8).
";1816;1823;SE/RA/720808/II/I/B/I B c/I B c 4/E 6648 (133);https://sok.riksarkivet.se/arkiv/jCvIu6fL7aUlox1CLREG92;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Volym;;17/10 1801 - 30/4 1811.;1801;1811;SE/RA/720808/II/I/A/I A c/E 6604 (89);https://sok.riksarkivet.se/arkiv/giW5VpfzWIJVMm1JqC5WU5;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Volym;;"1643-1796 u å  
""Speciella beskrifningar"".
Hudiksvall: byggnader; 
utdrag av handlingar m m .
Tuna: diverse
Enånger och Njutånger: 
utdrag ur kyrkböcker;
LÅngvinds bruk; 
Harmånger och Jättendal:
utdrag ur kyrkböcker;
kyrkoherdelängd;
årsväxten 1774-1796 m m. 
Bergsjö och Hassela:
utdrag ur kyrkböcker; 
""om Bergsiö kyrkas ålder""; 
pastores; sjöar, berg och 
älvar m m.
Norrbo: L Biur: de Norrbo; 
kyrkan och där befintliga handlingar; 
årsväxten 1752-1795.
Delsbo: Socknens attest i original av 1657 angående 
Herr Willems förhållande;
avskrift av permebrev;
diverse; 
Ljusdal: diverse;
Färila: Edvall:
En liten beskrivning över F socken 1783;
Svar på frågor ang F;
kyrkan; pastores;
kopior av brev m m.
Hogdal: kopior av 
kungabrev m m;
Söderhamn: beskrivning;
kyrkobok 1643-1692 m m;
""Om gevärsfactoriet"" 
jämte en 16 sidor omfattande, synnerligen fullständig förteckning över 
handlingar rörande faktoriet 
(en del meddelade i utdrag);
stater, taxor m m; 
handlingar angående 
tullkvarnen och surbrunnen; 
riksdagsbesvär 1769;
om Faxehus; 
gravskrift över 
borgm Isr Arnell;
Söderala: husesyn i 
prästgården 1766.
Segersta och Hanebo: 
ur kyrkböckerna;
dombrev m m.
Tröne: sockenbeskrivning. -
Dessutom en mängd befolkningstabeller från provinsen och dess särskilda socknar.
Skannad.";1643;1796 odat;SE/HLA/3010475/Vol./4;https://sok.riksarkivet.se/arkiv/CsYnTCnsK46etofczaTdN5;Flintenbergska samlingen;Flintenberg, Johan David;Riksarkivet i Härnösand;True
Karta/ritning;1655 för Cracou. [Ordre de bataille. Krakaus belägring 1655 14/9 - 8/10. Samtida plan av Erik Dahlberg.];Från volym C 1 - C 2.;1655-09-14;1655-10-08;SE/RA/720269/#/0045:00001;https://sok.riksarkivet.se/arkiv/GuYSLmfGC4oKtn5dvbzzi7;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Volym;;1765, 1770-1771, 1776, 1778-1780.;1765;1780;SE/RA/720808/I/V/E 6579 - E 6580/E 6579 (64);https://sok.riksarkivet.se/arkiv/sclwIGhgmakVv90HS2Xdy6;Stedingkska arkivet;Stedingk;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Accurata Delineatio regionis circa Nieburgum Fioniae cum praelio ibi comisso inter danorum et faederatorum exercitum ab una, et copias Suecieas in eainsula agentes ex altera parte d. 14 Novemb. 1659. [Slaget vid Nyborg. Perspektivritning. Utkast till pl. 103 i Pufendorf, De rebus a Carolo Gustavo gestis.];Från volym C 1 - C 2.;1659-11-14;;SE/RA/720269/#/0068:00001;https://sok.riksarkivet.se/arkiv/KIPMPAlFOKAtopBAJWDV81;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Adlersparre, Georg;;1800-tal;;SE/ÖLA/10133/K/2;https://sok.riksarkivet.se/arkiv/3eWvADGaBaUEfbOmTIGho0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Karta/ritning;Alten Stettin med belägringen 1676. [Osignerad.];Ej fjärrlån. Vattenstämpel, Rosenkors.;1678;;SE/KrA/0437/13 1a;https://sok.riksarkivet.se/arkiv/Ir99YhEb2qgVUTb5EQR5m2;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Americae aducta del ineatio a Gustavo. W. de Höpken. [Osignerad och odaterad.];Ej fjärrlån.;1735?;;SE/KrA/0437/15 1;https://sok.riksarkivet.se/arkiv/fh4PDzNZZgPSJIVmmqWR77;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Anna Saxon;Fotograf Eric Sjöqvist, Örebro.;1927;;SE/ÖLA/11154/K/10171;https://sok.riksarkivet.se/arkiv/2xNFJ9KI74s1zzm26W0Ly4;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;;Anteckningsbok med genealogiska anteckningar 1798-1850, häri även sorteringsregler för virke, odat., anteckningar om hemmanen Bergvik och Bolle i Bergsjö sn, odat. och utan känd proveniens samt tidningsurklipp ur Norrlandsposten 24/3 1944 om prästmannen Alfred Steinmetz (1831-1894);1798;1850;SE/HLA/3010821/Vol./1;https://sok.riksarkivet.se/arkiv/sjCFJzo7Y2L6VuyB1j8guE;Handlanden Jonas Steinmetz, Hudiksvall, personarkiv;Steinmetz, Johan (handlanden, Hudiksvall);Riksarkivet i Härnösand;True
Serie;Arkiv med löpande volymnumrering;;;;SE/KrA/0035:0734/0;https://sok.riksarkivet.se/arkiv/LXzy9KryjKbspzusHUrpDP;Rålamb, Stig, arkiv;Rålamb, Stig;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Armbössa;;1954;;SE/ÖLA/11154/K/10428;https://sok.riksarkivet.se/arkiv/JMBreiqaraY8Q5qKEnlPY3;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Arne Bohman på Korsika;;1950;;SE/ÖLA/11154/K/10179;https://sok.riksarkivet.se/arkiv/rtJ5BB74N4kt7s4op2oW93;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
