﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Särskilda styrelse- och bolagsstämmoprotokoll;Band;;;SE/RA/420333/080/A II;https://sok.riksarkivet.se/arkiv/0NPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Tjänstgöringstidtabeller;Kartong;;;SE/RA/420333/172/Ö I;https://sok.riksarkivet.se/arkiv/b7fTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Trafikchefens kopieböcker;Band;;;SE/RA/420333/194/B III;https://sok.riksarkivet.se/arkiv/KNjTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Trafikchefens kopieböcker;Band;;;SE/RA/420333/108/B III;https://sok.riksarkivet.se/arkiv/HNTTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Trafikinkomster;Kartong;;;SE/RA/420333/098/G IV;https://sok.riksarkivet.se/arkiv/qtPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Trafikinspektörens in- och utgående skrivelser;Kartong;;;SE/RA/420333/129/E III;https://sok.riksarkivet.se/arkiv/M7XTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Trafikrapporter;Band;;;SE/RA/420333/129/F I;https://sok.riksarkivet.se/arkiv/ONXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Trafikrapporter och taxor;Kartong;;;SE/RA/420333/071/H I;https://sok.riksarkivet.se/arkiv/eNLTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Tryckta handlingar;Kartong;;;SE/RA/420333/175/Ö I;https://sok.riksarkivet.se/arkiv/jtfTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Tryckta handlingar;Kartong;;;SE/RA/420333/150/Ö I;https://sok.riksarkivet.se/arkiv/otbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Tryckta handlingar;Kartong;;;SE/RA/420333/145/Ö I;https://sok.riksarkivet.se/arkiv/VdbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Utgiftsspecialer;Band;;;SE/RA/420333/036/G III;https://sok.riksarkivet.se/arkiv/9tHTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Utgående skrivelser med register;Arkivkartong;;;SE/RA/420333/023/B I;https://sok.riksarkivet.se/arkiv/2tDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Verifiaktioner och avlöningslistor;Kartong;;;SE/RA/420333/092/G III;https://sok.riksarkivet.se/arkiv/XNPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Verifikationer;Band;;;SE/RA/420333/192/G III;https://sok.riksarkivet.se/arkiv/B7jTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Verifikationer;Band;;;SE/RA/420333/183/G IV;https://sok.riksarkivet.se/arkiv/w7fTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Verifikationer;Band;;;SE/RA/420333/009/G III;https://sok.riksarkivet.se/arkiv/MN9TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Verifikationer;Kartong;;;SE/RA/420333/025/G IV;https://sok.riksarkivet.se/arkiv/I7DTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Verifikationer;Band;;;SE/RA/420333/021/G V;https://sok.riksarkivet.se/arkiv/zhakfSJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Årsredogörelser;Band;;;SE/RA/420333/030/B II;https://sok.riksarkivet.se/arkiv/dtDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Ämnesordnade handlingar;Kartong.;;;SE/RA/420333/130/F I;https://sok.riksarkivet.se/arkiv/YNXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Ämnesordnade handlingar;Kartong;;;SE/RA/420333/174/F I;https://sok.riksarkivet.se/arkiv/d7fTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;"Änke- och pupillkassans samt pensionskassornas och
deras understödsförenings tryckta handlingar
";Kartong;;;SE/RA/420333/026/Ö I;https://sok.riksarkivet.se/arkiv/PtDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga handlingar;Kartong;;;SE/RA/420333/112/Ö II;https://sok.riksarkivet.se/arkiv/WdTTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga handlingar;Kartong;;;SE/RA/420333/103/Ö I;https://sok.riksarkivet.se/arkiv/47TTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga räkenskaper;Band;;;SE/RA/420333/026/G V;https://sok.riksarkivet.se/arkiv/PdDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga ämnesordnade handlingar;Kartong;;;SE/RA/420333/129/F XII;https://sok.riksarkivet.se/arkiv/SdXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Bolagsstämmoprotokoll;"Kartong.
Med bilagor.";;;SE/RA/420333/124/A II;https://sok.riksarkivet.se/arkiv/zJkkfSJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Förrådsinventarium;"Kartong.
Se även GVa.";;;SE/RA/420333/084/G V b;https://sok.riksarkivet.se/arkiv/EdPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Handlingar ang bangårdar;Kartong. Volymerna innehåller ritningar.;;;SE/RA/420333/069/F I b;https://sok.riksarkivet.se/arkiv/TtLTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Handlingar ang broar och vägportar;"Kartong.
Även ritningar.";;;SE/RA/420333/007/F I e;https://sok.riksarkivet.se/arkiv/HN9TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Inkomst- och utgiftsböcker;Band.Med systematiskt register.;;;SE/RA/420333/077/G III;https://sok.riksarkivet.se/arkiv/wdLTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kassabok med verifikationer ang jv-byggnaden;Band om ej annat anges;;;SE/RA/420333/072/G VI;https://sok.riksarkivet.se/arkiv/itLTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kostnadsfördelningsbok;"Band.
Ostkustbanans jv-byggnad.";;;SE/RA/420333/112/H I;https://sok.riksarkivet.se/arkiv/VtTTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Statistik;Band om ej annat anges;;;SE/RA/420333/034/H I;https://sok.riksarkivet.se/arkiv/zJckfSJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelseprotokoll;Band om ej annat anges;;;SE/RA/420333/034/A I a;https://sok.riksarkivet.se/arkiv/tdDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Trafikchefens kopieböcker;Med register Band;;;SE/RA/420333/148/B III;https://sok.riksarkivet.se/arkiv/eNbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Ärendediarier, huvudserie;"Band.
Med alfabetiska register";;;SE/RA/420333/001/C I a;https://sok.riksarkivet.se/arkiv/pt5TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Aktieregister;Band där inget annat anges;;;SE/RA/420333/016/D I;https://sok.riksarkivet.se/arkiv/id9TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Aktieregisterböcker;"Vol. 1= kartong
Vol. 2= band.";;;SE/RA/420333/144/D II;https://sok.riksarkivet.se/arkiv/PNbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Cirkulär;"Kartong vol 1-2
Band vol 3";;;SE/RA/420333/069/B VI;https://sok.riksarkivet.se/arkiv/S7LTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;In- och utgående skrivelser;Band.Diarier till skrivelserna i serie C II.;;;SE/RA/420333/116/E I;https://sok.riksarkivet.se/arkiv/f7TTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kopieböcker;"Band där ingt annat anges.
Med alfabetiska register.";;;SE/RA/420333/001/B I;https://sok.riksarkivet.se/arkiv/p75TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kopieböcker;Kartong där inget annat anges;;;SE/RA/420333/032/B I;https://sok.riksarkivet.se/arkiv/nNDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kreditkassaböcker;Band där inget annat anges;;;SE/RA/420333/191/G II a;https://sok.riksarkivet.se/arkiv/6djTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Verkställande direktörens korrespondens;"Kartong.
Diarier i serie C III a.";;;SE/RA/420333/131/E II;https://sok.riksarkivet.se/arkiv/gNXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga handlingar;"Vol 1=band
Vol 2=kartong";;;SE/RA/420333/050/Ö I;https://sok.riksarkivet.se/arkiv/etHTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga räkenskaper;Band. OBS! Vol 7-8 utlånas ej!!;;;SE/RA/420333/070/G III;https://sok.riksarkivet.se/arkiv/ZtLTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga räkenskaper;Band där inget annat anges;;;SE/RA/420333/150/G IV;https://sok.riksarkivet.se/arkiv/odbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga räkenskaper;Band där inget annat anges;;;SE/RA/420333/025/G VIII;https://sok.riksarkivet.se/arkiv/J7DTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Diarier över skrivelser ang godstransporter;"Band där inget annat anges.
Akter till diarierna saknas.";;;SE/RA/420333/131/C VIII;https://sok.riksarkivet.se/arkiv/f7XTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Ritningar;Ritningar av olika slag, till exempel över bangårdar, bandelar, stationsbyggnader.;;;SE/RA/420333/149/#;https://sok.riksarkivet.se/arkiv/CRFlaE93AKcaGDpauTJ1n1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Verifikationer;"Handlingarna i kartong om inget annat anges. 
Avlöningslistor i vol. 1-10.";;;SE/RA/420333/162/G V;https://sok.riksarkivet.se/arkiv/JNfTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga handlingar;"Ingår i H:I:1.
Div tryck, tidtabeller, annonser.";;;SE/RA/420333/167/Ö I;https://sok.riksarkivet.se/arkiv/QNfTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelseprotokoll;"Kartong utom vol. 2-10=band. 
Vol. 3-10 SWB trafik AB's protokoll, fr o m vol. 11 (1896) SWB Nya järnvägs AB's protokoll.";;;SE/RA/420333/131/A I a;https://sok.riksarkivet.se/arkiv/ZNXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Förteckning över personal;;;;SE/RA/420333/023/D I;https://sok.riksarkivet.se/arkiv/3NDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;HANDLINGAR ORDNADE EFTER ÄMNE;;;;SE/RA/420333/124/F;https://sok.riksarkivet.se/arkiv/3NXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Liggare över personalen;;;;SE/RA/420333/155/D II;https://sok.riksarkivet.se/arkiv/vtbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Listor över nyinträdda och löneökningar;;;;SE/RA/420333/200/D VIII;https://sok.riksarkivet.se/arkiv/ZdjTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Personalmatriklar;;;;SE/RA/420333/039/D II;https://sok.riksarkivet.se/arkiv/GdHTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;STATISTIK;;;;SE/RA/420333/124/H;https://sok.riksarkivet.se/arkiv/8tXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;STATISTIK       Finns ej;;;;SE/RA/420333/035/H;https://sok.riksarkivet.se/arkiv/47HTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och revisionsberättelser;;;;SE/RA/420333/083/B II;https://sok.riksarkivet.se/arkiv/9NPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelseprotokoll;;;;SE/RA/420333/062/A I a;https://sok.riksarkivet.se/arkiv/8NLTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Tryck;;;;SE/RA/420333/058/Ö I;https://sok.riksarkivet.se/arkiv/1dLTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;UTGÅENDE HANDLINGAR;;;;SE/RA/420333/124/B;https://sok.riksarkivet.se/arkiv/zRkkfSJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Aktieböcker;Band;;;SE/RA/420333/113/D I;https://sok.riksarkivet.se/arkiv/XNTTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Aktieregister;Band;;;SE/RA/420333/010/D II;https://sok.riksarkivet.se/arkiv/O79TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Aktieregister;Band;;;SE/RA/420333/193/D II;https://sok.riksarkivet.se/arkiv/F7jTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Aktieregister;Band;;;SE/RA/420333/176/D I;https://sok.riksarkivet.se/arkiv/kdfTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Aktieregister;Band;;;SE/RA/420333/102/D I;https://sok.riksarkivet.se/arkiv/zRikfSJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Aktieregisterbok;Band;;;SE/RA/420333/083/D I;https://sok.riksarkivet.se/arkiv/9dPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Aktieregisterbok;Band;;;SE/RA/420333/108/D I;https://sok.riksarkivet.se/arkiv/IdTTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Aktieregisterbok;Band;;;SE/RA/420333/103/D II;https://sok.riksarkivet.se/arkiv/27TTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Aktieregisterbok;Band;;;SE/RA/420333/090/D I;https://sok.riksarkivet.se/arkiv/RdPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Aktieregisterböcker, serie B;Band;;;SE/RA/420333/001/F V ab;https://sok.riksarkivet.se/arkiv/ut5TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;"Alfabetiska register till trafikdistriktsexpedi-
tionens i Stockholm diarier
";Kartong;;;SE/RA/420333/131/C VII b;https://sok.riksarkivet.se/arkiv/etXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
