﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;HÖRSELSKADADES RIKSFÖRBUND I LJUNGBY;;;;SE/G011/KA_1345-1;https://sok.riksarkivet.se/arkiv/J8iUDfyRvoD0SZmcF0uX47;;HÖRSELSKADADES RIKSFÖRBUND I LJUNGBY;Kronobergsarkivet;False
Arkiv;INGELSTADS PRO;;;;SE/G011/KA_2081-1;https://sok.riksarkivet.se/arkiv/wYgVlgXj8a68cFr5YOwC03;;INGELSTADS PRO;Kronobergsarkivet;False
Arkiv;INGELSTADS SOCIALDEMOKRATISKA UNGDOMSKLUBB;;;;SE/G011/KA_2685-1;https://sok.riksarkivet.se/arkiv/Im1Kvak1CqkcS3HiJrjea1;;INGELSTADS SOCIALDEMOKRATISKA UNGDOMSKLUBB;Kronobergsarkivet;False
Arkiv;INGELSTORPS SÅG OCH KVARN;;;;SE/G011/KA_3261-1;https://sok.riksarkivet.se/arkiv/0EeGy6lJ42H4BEChnDiUm4;;INGELSTORPS SÅG OCH KVARN;Kronobergsarkivet;False
Arkiv;IOGT-GRADTEMPLET N:O 32 I KRONOBERG I VÄXJÖ;;;;SE/G011/KA_1815-1;https://sok.riksarkivet.se/arkiv/zwsENhjrdADGPFasswB7Y7;;IOGT-GRADTEMPLET N:O 32 I KRONOBERG I VÄXJÖ;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN 2849 LAGAN I STRÖMSNÄSBRUK;;;;SE/G011/KA_1846-1;https://sok.riksarkivet.se/arkiv/wawFZ49HTKk0uzLBqw4j83;;IOGT-LOGEN N:O 2849 LAGAN I STRÖMSNÄSBRUK;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 320 VÄREND I ALVESTA;;;;SE/G011/KA_1818-1;https://sok.riksarkivet.se/arkiv/MIzeHzzOqkcGcpfRZzKThm;;IOGT-LOGEN N:O 320 VÄREND I ALVESTA;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 1283 LIBERTAS I VÄXJÖ;;1887;1888;SE/G011/REA000068062;https://sok.riksarkivet.se/arkiv/iUFGNH2zOw3Sg974raTm34;;IOGT-LOGEN 1283 LIBERTAS I VÄXJÖ;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 1283 LIBERTAS I VÄXJÖ;;;;SE/G011/KA_1829-1;https://sok.riksarkivet.se/arkiv/ZM8Vb3hgVqsqPIHBQt3Dl2;;IOGT-LOGEN N:O 1283 LIBERTAS I VÄXJÖ;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 2324 FRIDSKÄMPEN I HOVGÅRD;;1897;1920;SE/G011/REA000068074;https://sok.riksarkivet.se/arkiv/AQy1uIvjrAJ8bCb1tXSfs3;;IOGT-LOGEN 2324 FRIDSKÄMPEN I HOVGÅRD;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 2687 ARING I ALVESTA;;;;SE/G011/KA_1843-1;https://sok.riksarkivet.se/arkiv/F2FkXzqeZgJ7bT0ASd2SP3;;IOGT-LOGEN N:O 2687 ARING I ALVESTA;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 3244 VÄCKELSÅNGS FRAMTID I VÄCKELSÅNG;;1903;1960;SE/G011/REA000068086;https://sok.riksarkivet.se/arkiv/srm4bzy5Cj7bfk950Jnq78;;IOGT-LOGEN 3244 VÄCKELSÅNGS FRAMTID I VÄCKELSÅNG;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 3348 ALFVESTA I ALVESTA;;1905;1905;SE/G011/REA000068090;https://sok.riksarkivet.se/arkiv/bJzJQwmzkX7jpRv5K3JgSE;;IOGT-LOGEN 3448 ALFVESTA I ALVESTA;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 3449 NORNAN I KVARNAMÅLA;;;;SE/G011/KA_1857-1;https://sok.riksarkivet.se/arkiv/MkkjBv2CzwN2mpAzZ8xkKE;;IOGT-LOGEN N:O 3449 NORNAN I KVARNAMÅLA;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 3463 TORSTORP I TORATORP;;1905;1925;SE/G011/REA000068092;https://sok.riksarkivet.se/arkiv/3vcHLuEmjaIEa2IDkKGQ22;;IOGT-LOGEN 3463 TORSBORG I TORATORP;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 3986 FÖRGÄT MIG EJ I BERG;;1909;1997;SE/G011/KA_1330-1;https://sok.riksarkivet.se/arkiv/UcpnTWABxqoZPrzLiUpb30;;IOGT-LOGEN N:O 3986 FÖRGÄT MIG EJ I BERG;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 4109 FRISKA VILJOR I ÅRYD;;;;SE/G011/KA_3650-1;https://sok.riksarkivet.se/arkiv/PEh0q5x60KYug66z0aTwv2;;IOGT-LOGEN N:O 4109 FRISKA VILJOR I ÅRYD;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 4237 KRONOBORG I TELESTAD;;1911;1940;SE/G011/REA000068110;https://sok.riksarkivet.se/arkiv/5fegytfzS18lwEzehyYUEu;;IOGT-LOGEN 4237 KRONOBORG I TELESTAD;Kronobergsarkivet;False
Arkiv;IOGT-LOGERNAS I VÄXJÖ GEMENSAMMA MÖTEN;;;;SE/G011/KA_2067-1;https://sok.riksarkivet.se/arkiv/3ZSehSHBgaz8zyEV86BVCM;;IOGT-LOGERNAS I VÄXJÖ GEMENSAMMA MÖTEN;Kronobergsarkivet;False
Arkiv;IOGT-UNGDOMSLOGEN N:O 138 LESSEBO FRAMTID I LESSEBO;;;;SE/G011/KA_1888-1;https://sok.riksarkivet.se/arkiv/8OgME9CbX4sgHLNGNpzGM5;;IOGT-UNGDOMSLOGEN N:O 138 LESSEBO FRAMTID I LESSEBO;Kronobergsarkivet;False
Arkiv;IOGT-UNGDOMSLOGEN N:O 303 FRAMTIDENS HOPP I VISLANDA;;;;SE/G011/KA_1892-1;https://sok.riksarkivet.se/arkiv/GB4U4gW7e4w796i1fDezX7;;IOGT-UNGDOMSLOGEN N:O 303 FRAMTIDENS HOPP I VISLANDA;Kronobergsarkivet;False
Arkiv;IOGT-UNGDOMSLOGEN N:O 504 KRONAN I FRÖSEKE;;;;SE/G011/KA_1894-1;https://sok.riksarkivet.se/arkiv/z2T7RzFwbL9fOz42cqp2HU;;IOGT-UNGDOMSLOGEN N:O 504 KRONAN I FRÖSEKE;Kronobergsarkivet;False
Arkiv;IOGT-UNGDOMSLOGEN N:O 1793 PÅSKLILJAN I HULTANÄS;;;;SE/G011/KA_1915-1;https://sok.riksarkivet.se/arkiv/D2kyvHY1w2RC0IgMz1yqeK;;IOGT-UNGDOMSLOGEN N:O 1793 PÅSKLILJAN I HULTANÄS;Kronobergsarkivet;False
Arkiv;JERN- OCH METALLARBETAREFÖRENINGEN I VÄXJÖ;;;;SE/G011/REA000068831;https://sok.riksarkivet.se/arkiv/FdQEOmGVI46HWJhFaHccn0;;SVENSKA JERN- OCH METALLARBETAREFÖRBUNDET I VÄXJÖ;Kronobergsarkivet;False
Arkiv;JONSA VÄVTJÄNST I TINGSRYD;;;;SE/G011/KA_3266-1;https://sok.riksarkivet.se/arkiv/gjWZdN6qLaUtjExYkGZIE3;;JONSA VÄVTJÄNST I TINGSRYD;Kronobergsarkivet;False
Arkiv;JÄRNVÄGSMÄNNENS HELNYKTERHETSFÖRBUND AVD. 93 I MARKARYD;;;;SE/G011/KA_2028-1;https://sok.riksarkivet.se/arkiv/gbJBRFDOC4sSmatzTAHly9;;JÄRNVÄGSMÄNNENS HELNYKTERHETSFÖRBUND AVD. 93 I MARKARYD;Kronobergsarkivet;False
Arkiv;JÖNKÖPINGS LÄNS  FRISKSPORTDISTRIKT SVENSKA FRISKSPORTFÖRBUNDET;;;;SE/G011/KA_1501-1;https://sok.riksarkivet.se/arkiv/rahhn49phqI73FYwhnmy33;;JÖNKÖPINGS LÄNS  FRISKSPORTDISTRIKT SVENSKA FRISKSPORTFÖRBUNDET;Kronobergsarkivet;False
Arkiv;KALMAR DISTRIKT AV SVENSKA VÄGARBETAREFÖRBUNDET;;1934;1969;SE/G011/KA_555-1;https://sok.riksarkivet.se/arkiv/ZzRnNG8zz2cHd6cmlSITW0;;KALMAR DISTRIKT AV SVENSKA VÄGARBETAREFÖRBUNDET;Kronobergsarkivet;False
Arkiv;KALMAR MÄTNINGSDISTRIKT AV SVENSKA VÄGARBETAREFÖRBUNDET;;1962;1967;SE/G011/KA_556-1;https://sok.riksarkivet.se/arkiv/V7ZXpeESaqIwNDl0YuuOh2;;KALMAR MÄTNINGSDISTRIKT AV SVENSKA VÄGARBETAREFÖRBUNDET;Kronobergsarkivet;False
Arkiv;KALVSVIKS CUF-AVDELNING;;1946;1975;SE/G011/REA000029450;https://sok.riksarkivet.se/arkiv/bWz0Zsi97YDCpweR9XoDK5;;KALVSVIKS CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;KALVSVIK UNGDOMENS RÖDA KORS;;;;SE/G011/KA_1400-1;https://sok.riksarkivet.se/arkiv/J6NfD742BKcezS9d1yEk16;;KALVSVIK UNGDOMENS RÖDA KORS;Kronobergsarkivet;False
Arkiv;KARL JOHANSSONS SÅGVERK I MÅLEN;;;;SE/G011/KA_3264-1;https://sok.riksarkivet.se/arkiv/4eTQArIq64wmx3Up0yN9g1;;KARL JOHANSSONS SÅGVERK I MÅLEN;Kronobergsarkivet;False
Arkiv;KFUK I VÄXJÖ;;1944;1967;SE/G011/REA000029006;https://sok.riksarkivet.se/arkiv/qX7tdTl31KMdNTtBP1zWO5;;KFUK I VÄXJÖ;Kronobergsarkivet;False
Arkiv;KFUK-KFUM:S STUDIEFÖRBUND KALMAR/KRONOBERGS LÄN;;1973;1987;SE/G011/REA000067771;https://sok.riksarkivet.se/arkiv/ImdJLaHPdKQ8qTGnNMLkq1;;KFUK-KFUM-STUDIEFÖRBUND KALMAR/KRONOBERGS LÄN;Kronobergsarkivet;False
Arkiv;KJELLANDER & CO;;;;SE/G011/KA_3347-1;https://sok.riksarkivet.se/arkiv/G2hmIKezyH1ke1Ke7audzU;;"KJELLANDER &amp; CO";Kronobergsarkivet;False
Arkiv;KLASENTORPS BYALAG I SLÄTTHÖGS SOCKEN;;;;SE/G011/KA_3380-1;https://sok.riksarkivet.se/arkiv/dZr3gFbo84crfQWjSMTQ43;;KLASENTORPS BYALAG I SLÄTTHÖGS SOCKEN;Kronobergsarkivet;False
Arkiv;KLASENTORPS MISSIONSKRETS;;1924;1972;SE/G011/KA_3324-1;https://sok.riksarkivet.se/arkiv/KsQFIuwERKEStZaNPQqmp2;;KLASENTORPS MISSIONSKRETS;Kronobergsarkivet;False
Arkiv;KLASENTORPS VÄGBELYSNINGSFÖRENING;;1962;1970;SE/G011/KA_1081-1;https://sok.riksarkivet.se/arkiv/DXwMbIeYyoNLdji1HWlUT7;;KLASENTORPS VÄGBELYSNINGSFÖRENING;Kronobergsarkivet;False
Arkiv;KLAVREDA BOSTADSRÄTTSFÖRENING I KLAVRESTRÖM;;;;SE/G011/KA_3168-1;https://sok.riksarkivet.se/arkiv/dXoH1EJEQaIoLMSHRvFDv2;;KLAVREDA BOSTADSRÄTTSFÖRENING I KLAVRESTRÖM;Kronobergsarkivet;False
Arkiv;KLAVRESTRÖMS IDROTTSFÖRENING;;;;SE/G011/KA_1575-1;https://sok.riksarkivet.se/arkiv/4nzTnBvJjoRA80qvzPuAc4;;KLAVRESTRÖMS IDROTTSFÖRENING;Kronobergsarkivet;False
Arkiv;KOMMUNISTISK UNGDOM I LJUNGBY;;;;SE/G011/KA_2755-1;https://sok.riksarkivet.se/arkiv/RPYyeKlIXQNFwoq085dyyR;;KOMMUNISTISK UNGDOM I LJUNGBY;Kronobergsarkivet;False
Arkiv;KONGAKRETSEN AV KYRKLIGA LÄRARFÖRBUNDET;;1952;1962;SE/G011/KA_729-1;https://sok.riksarkivet.se/arkiv/L8cn8XwMywN8Y6hbmSzN52;;KONGAKRETSEN AV KYRKLIGA LÄRARFÖRBUNDET;Kronobergsarkivet;False
Arkiv;KONGA SOCIALDEMOKRATISKA KVINNOKLUBB;;1937;1976;SE/G011/REA000029085;https://sok.riksarkivet.se/arkiv/Fe20U4gq3qcZym54SqrRv0;;KONGA SOCIALDEMOKRATISKA KVINNOKLUBB;Kronobergsarkivet;False
Arkiv;KOOPERATIVA FÖRENINGEN FENIX  I KOSTA;;;;SE/G011/KA_3518-1;https://sok.riksarkivet.se/arkiv/3zl517d9ioNIbyp8WQm1aC;;KOOPERATIVA FÖRENINGEN FENIX  I KOSTA;Kronobergsarkivet;False
Arkiv;KORPEN SMÅLAND;;;;SE/G011/KA_1525-1;https://sok.riksarkivet.se/arkiv/0vHuDMTTfKAESTjAD7Ilo0;;KORPEN SMÅLAND;Kronobergsarkivet;False
Arkiv;KRETS N:O 3 AV KRONOBERGS SSU-DISTRIKT;;1934;1951;SE/G011/REA000029032;https://sok.riksarkivet.se/arkiv/dc85QGclhas7zYwmkE6s02;;KRONOBERGS SSU-DISTRIKTS 3:E KRETS;Kronobergsarkivet;False
Arkiv;KRETS NR 4 AV KRONOBERGS SSU-DISTRIKT;;;;SE/G011/KA_2655-1;https://sok.riksarkivet.se/arkiv/y1MIxzVGC51e3f4XWaCIO3;;KRETS NR 4 AV KRONOBERGS SSU-DISTRIKT;Kronobergsarkivet;False
Arkiv;KRISTLIGA UNGDOMSKRETSFÖRENINGEN DAGGDROPPEN I MOHEDA;;1902;1965;SE/G011/KA_3320-1;https://sok.riksarkivet.se/arkiv/1XhvLzeakIFEFm733yrCjE;;KRISTLIGA KRETSFÖRENINGEN DAGGDROPPEN I MOHEDA;Kronobergsarkivet;False
Arkiv;KRONKÖPINGE DISTRIKT AV VI UNGA;;;;SE/G011/KA_3043-1;https://sok.riksarkivet.se/arkiv/7kehdo6F04MvSr71QXG7S2;;KRONKÖPINGE DISTRIKT AV VI UNGA;Kronobergsarkivet;False
Arkiv;KRONOBERGS DISTRIKT AV MHF;;1934;1984;SE/G011/REA000068261;https://sok.riksarkivet.se/arkiv/naoLV7ReMqcRWxWFc2MU91;;KRONOBERGS DISTRIKT AV MHF;Kronobergsarkivet;False
Arkiv;KRONOBERGSDISTRIKTET AV SVENSKA MUSIKERFÖRBUNDET;;1939;1949;SE/G011/KA_354-1;https://sok.riksarkivet.se/arkiv/uGfWQCH23qYPJTbZdfJ8o2;;KRONOBERGSDISTRIKTET AV SVENSKA MUSIKERFÖRBUNDET;Kronobergsarkivet;False
Arkiv;KRONOBERGSDISTRIKTET AV SVERIGES KOMMUNISTISKA UNGDOMSFÖRBUND;;;;SE/G011/KA_3704-1;https://sok.riksarkivet.se/arkiv/bfaxbEyswg5GNgEQlkYpq7;;KRONOBERGSDISTRIKTET AV SVERIGES KOMMUNISTISKA UNGDOMSFÖRBUND;Kronobergsarkivet;False
Arkiv;KRONOBERGS FLICKSCOUTDISTRIKT;;1933;1961;SE/G011/KA_1215-1;https://sok.riksarkivet.se/arkiv/phcrnqpDwKUmeySaCEM2e5;;KRONOBERGS FLICKSCOUTDISTRIKT;Kronobergsarkivet;False
Arkiv;KRONOBERGS FLICKSCOUTKÅR AV NTO;;;;SE/G011/KA_1999-1;https://sok.riksarkivet.se/arkiv/yf2lCmCBIQBIyfPd3uQj7F;;KRONOBERGS FLICKSCOUTKÅR AV NTO;Kronobergsarkivet;False
Arkiv;KRONOBERGS GENEALOGISKA FÖRENING;;1979;2007;SE/G011/KA_1312-1;https://sok.riksarkivet.se/arkiv/mxVB3sC4XqkiWtU3Cwn8O1;;KRONOBERGS GENEALOGISKA FÖRENING;Kronobergsarkivet;False
Arkiv;KRONOBERGS-JÖNKÖPINGS ÄGGCENTRAL;;1957;1974;SE/G011/REA000029976;https://sok.riksarkivet.se/arkiv/d6bzLLcQpoLPOyxTB0Q3k3;;KRONOBERGS-JÖNKÖPINGS ÄGGCENTRAL;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS BILDNINGSFÖRBUND;;1930;1985;SE/G011/REA000029182;https://sok.riksarkivet.se/arkiv/JSgwKY9nRK66SWF9FXrup0;;KRONOBERGS LÄNS BILDNINGSFÖRBUND;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS HEMBYGDSFÖRBUND;;;;SE/G011/KA_1647-1;https://sok.riksarkivet.se/arkiv/e42efl7GvqAGmkl6TZILi1;;KRONOBERGS LÄNS HEMBYGDSFÖRBUND;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS LUFTSKYDDSFÖRBUND;;1948;1949;SE/G011/KA_1269-1;https://sok.riksarkivet.se/arkiv/OUjYWYyNVIF4QRfRBQHPh0;;KRONOBERGS LÄNS LUFTSKYDDSFÖRBUND;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS MANSKÖRER;;1928;1944;SE/G011/REA000068763;https://sok.riksarkivet.se/arkiv/Set9VXgEQqwECfdVzaBBT0;;KRONOBERGS LÄNS MANSKÖRER;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS MISSIONSFÖRENING;;1957;1971;SE/G011/REA000068414;https://sok.riksarkivet.se/arkiv/Ats1OVeApqw3zzpz8BXn6V;;KRONOBERGS LÄNS MISSIONSFÖRENINGS KVINNOKOMMITTÉ;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS MISSIONSFÖRENING: KALMAR-KRONOBERGS LÄNS PASTORSFÖRBUND;;;;SE/G011/KA_2780-1;https://sok.riksarkivet.se/arkiv/yKRTyujy4eXKW3XpNzrWOz0;;KRONOBERGS LÄNS MISSIONSFÖRENING: KALMAR-KRONOBERGS LÄNS PASTORSFÖRBUND;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS PISTOLSKYTTEKRETS;;;;SE/G011/KA_3575-1;https://sok.riksarkivet.se/arkiv/F2Gs3prSlKEcpi5QEOr702;;KRONOBERGS LÄNS PISTOLSKYTTEKRETS;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS SKOLIDROTTSSEKTION;;;;SE/G011/KA_1542-1;https://sok.riksarkivet.se/arkiv/WEdSxPlA94k2ygatQ6iY92;;KRONOBERGS LÄNS SKOLIDROTTSSEKTION;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS SLAKTERI OCH CHARKUTERIIDKAREFÖRENING;;1934;1958;SE/G011/KA_977-1;https://sok.riksarkivet.se/arkiv/TkmqOH2Y64Mf4nWIufYpO3;;KRONOBERGS LÄNS SLAKTERI OCH CHARKUTERIIDKAREFÖRENING;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS UNGDOMSNÄMND;;;;SE/G011/KA_3110-1;https://sok.riksarkivet.se/arkiv/zLatHtQG0IDU9TNrw3kLp2;;KRONOBERGS LÄNS UNGDOMSNÄMND;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS ÖSTRA VALKRETSFÖRENING AV BONDEFÖRBUNDET;;1917;1920;SE/G011/REA000028904;https://sok.riksarkivet.se/arkiv/aksjzxXlF2FAN3qWVsvqY6;;KRONOBERGS LÄNS ÖSTRA VALKRETSFÖRENING AV BONDEFÖRBUNDET;Kronobergsarkivet;False
Arkiv;KRONOBERGS SKYTTEFÖRBUND;;;;SE/G011/KA_1547-1;https://sok.riksarkivet.se/arkiv/aaogGuza0o9PD6GcNfO484;;KRONOBERGS SKYTTEFÖRBUND;Kronobergsarkivet;False
Arkiv;KRONOBERGS SOCIALDEMOKRATISKA KVINNODISTRIKT;;;;SE/G011/KA_2615-1;https://sok.riksarkivet.se/arkiv/yB9QH49GrA1BH4juAO3tz7;;KRONOBERGS SOCIALDEMOKRATISKA KVINNODISTRIKT;Kronobergsarkivet;False
Arkiv;KRONOFORS LOKALA SAMORGANISATION;;1920;1945;SE/G011/KA_620-1;https://sok.riksarkivet.se/arkiv/OnTCNkoJuaz2s6p9W9QbD6;;KRONOFORS LOKALA SAMORGANISATION;Kronobergsarkivet;False
Arkiv;KRONOFORS SOCIALDEMOKRATISKA UNGDOMSKLUBB;;;;SE/G011/KA_2691-1;https://sok.riksarkivet.se/arkiv/JvBE9suSkakjwv0k00RQt1;;KRONOFORS SOCIALDEMOKRATISKA UNGDOMSKLUBB;Kronobergsarkivet;False
Arkiv;KRSTS N:O 5 AV KRONOBERGS SSU-DISTRIKT;;1945;1962;SE/G011/REA000029034;https://sok.riksarkivet.se/arkiv/3u1NhQne8aADKyYKUwSSU7;;KRONOBERGS SSU-DISTRIKTS 5:E KRETS;Kronobergsarkivet;False
Arkiv;KULTURFÖRENINGEN BOKMALEN HOVSHAGA;;;;SE/G011/KA_1718-1;https://sok.riksarkivet.se/arkiv/LoRLOSIOCacfYaHAoghw01;;KULTURFÖRENINGEN BOKMALEN HOVSHAGA;Kronobergsarkivet;False
Arkiv;KVINNOFÖRENINGARNAS BEREDSKAPSKOMMITTÉ I VISLANDA;;;;SE/G011/KA_3640-1;https://sok.riksarkivet.se/arkiv/R6wP5Yyr9AVTQrhK9wor85;;KVINNOFÖRENINGARNAS BEREDSKAPSKOMMITTÉ I VISLANDA;Kronobergsarkivet;False
Arkiv;KVINNOORGANISATIONERNAS SAMARBETSRÅD I ALKOHOL- OCH NARKOTIKAFRÅGOR (KSAN);;1984;1985;SE/G011/KA_302-1;https://sok.riksarkivet.se/arkiv/1DRUyFA9x21UTVt8HNTyWE;;KVINNOORGANISATIONERNAS SAMARBETSRÅD I ALKOHOL- OCH NARKOTIKAFRÅGOR (KSAN);Kronobergsarkivet;False
Arkiv;KYRKHULTS FOLKETS HUSFÖRENING UPA;;1951;1969;SE/G011/REA000121228;https://sok.riksarkivet.se/arkiv/353Tj6uMrao6rzNZXXhiE4;;KYRKHULTS FOLKETS HUSFÖRENING UPA;Kronobergsarkivet;False
Arkiv;LAGANS LOKALA SAMORGANISATION;;1921;1979;SE/G011/KA_621-1;https://sok.riksarkivet.se/arkiv/7uFoS16U7K6NyfEyVhzlK6;;LAGANS LOKALA SAMORGANISATION;Kronobergsarkivet;False
Arkiv;LAGERLUNDH, J.B. (HOVMANTORP);;;;SE/G011/KA_2191-1;https://sok.riksarkivet.se/arkiv/79FBzyaFBb8eS15Dhe9OJ8;;LAGERLUNDH, J.B (HOVMANTORP);Kronobergsarkivet;False
Arkiv;LAMMHULTS ARBETAREKOMMUN;;;;SE/G011/KA_2549-1;https://sok.riksarkivet.se/arkiv/ev6a5OVow4sEyCJJ8C2NyD;;LAMMHULTS ARBETAREKOMMUN;Kronobergsarkivet;False
Arkiv;LAMMHULTS BIODLAREFÖRENING;;;;SE/G011/KA_3525-1;https://sok.riksarkivet.se/arkiv/JcrYfRxdzAJAgHswI6W4Y0;;LAMMHULTS BIODLAREFÖRENING;Kronobergsarkivet;False
Arkiv;LAMMHULTS CUF-AVDELNING;;;;SE/G011/KA_2477-1;https://sok.riksarkivet.se/arkiv/xfTwYZ01NaEhiNMVomCSe0;;LAMMHULTS CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;LAMMHULTS FOLKETS HUSFÖRENING U.P.A;;1911;1993;SE/G011/KA_1161-1;https://sok.riksarkivet.se/arkiv/byHmbJT90wR4OuccnVbwG4;;LAMMHULTS FOLKETS HUSFÖRENING U.P.A;Kronobergsarkivet;False
Arkiv;LAMMHULTS SOCIALDEMOKRATISKA KOMMUNALGRUPP;;;;SE/G011/KA_2550-1;https://sok.riksarkivet.se/arkiv/hdLNAQdCoaArenMiqZDN70;;LAMMHULTS SOCIALDEMOKRATISKA KOMMUNALGRUPP;Kronobergsarkivet;False
Arkiv;LAMMHULTS SOCIALDEMOKRATISKA UNGDOMSKLUBB;;;;SE/G011/KA_2693-1;https://sok.riksarkivet.se/arkiv/PMBqFyXiPwJArUbOyo3fR7;;LAMMHULTS SOCIALDEMOKRATISKA UNGDOMSKLUBB;Kronobergsarkivet;False
Arkiv;LANDSBYGDENS SEMESTERHEMSFÖRENING I KRONOBERGS LÄN U.P.A;;1937;1967;SE/G011/KA_1181-1;https://sok.riksarkivet.se/arkiv/yO6hHdn5zL4adws29IBkl0;;LANDSBYGDENS SEMESTERHEMSFÖRENING I KRONOBERGS LÄN U.P.A;Kronobergsarkivet;False
Arkiv;LEKARYDS LOKALAVDELNING AV CENTERPARTIET;;;;SE/G011/KA_2389-1;https://sok.riksarkivet.se/arkiv/ajMGlFLtmKopzB8jbpnHZ6;;LEKARYDS LOKALAVDELNING AV CENTERPARTIET;Kronobergsarkivet;False
Arkiv;LENHOVDA HÄSTSPORTKLUBB;;;;SE/G011/KA_1531-1;https://sok.riksarkivet.se/arkiv/IoVa7b7Yd4Yl7dt6getA70;;LENHOVDA HÄSTSPORTKLUBB;Kronobergsarkivet;False
Arkiv;LESSEBO DHR-AVDELNING;;1973;2009;SE/G011/KA_1289-1;https://sok.riksarkivet.se/arkiv/Cyc953KojAL5RPxT1a15x2;;LESSEBO DHR-AVDELNING;Kronobergsarkivet;False
Arkiv;LESSEBO FRISKSPORTKLUBB;;1971;1986;SE/G011/REA000029162;https://sok.riksarkivet.se/arkiv/SecdWvhk9agClI2pKwhSH1;;LESSEBO FRISKSPORTKLUBB;Kronobergsarkivet;False
Arkiv;LESSEBO HUSMODERSFÖRENING HEM OCH SAMHÄLLE;;1925;1990;SE/G011/REA000059968;https://sok.riksarkivet.se/arkiv/jMVXCa9qoqIHsffrCsRCD2;;LESSEBO HUSMODERSFÖRENING HEM OCH SAMHÄLLE;Kronobergsarkivet;False
Arkiv;LESSEBO LOKALA SPANIENKOMMITTÉ;;1938;1940;SE/G011/REA000121284;https://sok.riksarkivet.se/arkiv/DTnnZQs4I4cxkbCwOrreD1;;LESSEBO LOKALA SPANIENKOMMITTÉ;Kronobergsarkivet;False
Arkiv;LESSEBO METODISTFÖRSAMLING;;;;SE/G011/KA_2952-1;https://sok.riksarkivet.se/arkiv/yz1eGeg8qr4ceWf4GR0zV1;;LESSEBO METODISTFÖRSAMLING;Kronobergsarkivet;False
Arkiv;LESSEBO SEGELSÄLLSKAP;;;;SE/G011/KA_1539-1;https://sok.riksarkivet.se/arkiv/VTQ1PAHCxKk5PUBDr0j8y1;;LESSEBO SEGELSÄLLSKAP;Kronobergsarkivet;False
Arkiv;LIBERALA STUDENTER I VÄXJÖ;;;;SE/G011/KA_3679-1;https://sok.riksarkivet.se/arkiv/whtsw6gTDaoNYf5v6rIMJ3;;LIBERALA STUDENTER I VÄXJÖ;Kronobergsarkivet;False
Arkiv;LINDEBERG, RAGNAR (TYPOGRAF, VÄXJÖ);;;;SE/G011/KA_2197-1;https://sok.riksarkivet.se/arkiv/4jCKKalQVqM8Owrf50xgd1;;LINDEBERG, RAGNAR (TYPOGRAF, VÄXJÖ);Kronobergsarkivet;False
Arkiv;LINDWALL (REVISIONSSEKRETERARE, VÄXJÖ);;;;SE/G011/KA_3667-1;https://sok.riksarkivet.se/arkiv/Z0Acx8PmAKoiB0nqYfui03;;LINDWALL (REVISIONSSEKRETERARE, VÄXJÖ);Kronobergsarkivet;False
Arkiv;LINNELL, TITUS;;;;SE/G011/KA_2202-1;https://sok.riksarkivet.se/arkiv/QzlFvU5cD27TKA1ZG0NFv6;;LINNELL, TITUS;Kronobergsarkivet;False
Arkiv;LINNERYDS FÖRELÄSNINGSFÖRENING;;;;SE/G011/KA_3444-1;https://sok.riksarkivet.se/arkiv/7UyDvcOg1gH5AHWYhXOsu5;;LINNERYDS FÖRELÄSNINGSFÖRENING;Kronobergsarkivet;False
Arkiv;LIONS CLUB ROTTNE;;;;SE/G011/KA_3751-1;https://sok.riksarkivet.se/arkiv/d9gZD68h8K630KVj8rJdy6;;LIONS CLUB ROTTNE;Kronobergsarkivet;False
