﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Register i DDSS.;1877;1894;SE/LLA/13538/C I/7;https://sok.riksarkivet.se/arkiv/jL6kvgMEzYJ8ORY1Bhv6t6;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;Volym II.;1890;1900;SE/LLA/13538/A I/28;https://sok.riksarkivet.se/arkiv/nOxiutUw74AJAyG6v2ZTL2;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1766;1769;SE/LLA/13149/A I/1;https://sok.riksarkivet.se/arkiv/w0MQR9PUaKz3U61VW3XcC4;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1790;1793;SE/LLA/13149/A I/4;https://sok.riksarkivet.se/arkiv/RAKjJdBTzwHBp7SdS1buW3;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1861;1894;SE/LLA/13149/B/3;https://sok.riksarkivet.se/arkiv/UEjcySphg2BHL0kt5kaEA5;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1800;1810;SE/LLA/13149/H II/3;https://sok.riksarkivet.se/arkiv/Dl5hmQTrdqQZ35N8dz2ZF0;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1851;1857;SE/LLA/13149/H II/9;https://sok.riksarkivet.se/arkiv/F4e95jmjMqYRBWzMpGgEg7;Hasslövs kyrkoarkiv;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Volym;;;1766;1834;SE/LLA/13538/C I/4;https://sok.riksarkivet.se/arkiv/4tpECEAVwaUboEdfjbo8y1;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1846;;SE/LLA/13538/H II/11;https://sok.riksarkivet.se/arkiv/ETtALRcL3aYA3fJSwX19b2;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Volym;;;1854;;SE/LLA/13538/H II/19;https://sok.riksarkivet.se/arkiv/O1yyE9EOAj2ffxg02pn0gA;Fridlevstads kyrkoarkiv;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
