﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;<p>P8.17</p>;1973;1977;SE/RA/721378/F 25/17;https://sok.riksarkivet.se/arkiv/nlTp25yQcY7GYEL16XmOm1;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P8.20 och 21</p>;1968;1978;SE/RA/721378/F 25/20;https://sok.riksarkivet.se/arkiv/tba9TYfAPKz7T0Cs0EzxzC;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;"1. Aktiviteter på 1900-talet, bland annat angående kärnkraften och ekonomisk politik.
.";;;SE/RA/721378/F 26/1;https://sok.riksarkivet.se/arkiv/JzI3cUgsUA30XxlJkGbkq1;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;Prao och datorer;<p>1986</p>;;;SE/RA/721378/F 23;https://sok.riksarkivet.se/arkiv/dcNKHLUKhK6yzMUvDjWE4E;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;Register till arkivet;<p>Sökingångar till arkivet - arkivet har följt den ursprungliga strukturen dvs arkivet är indelat i de olika pärmarna s.k. p nummer som delvis är kommenterade, se förteckning över pärmar. Vidare är varje p-nummer angivet i de olika F-serierna, i serieanmärkningen. P-numreringen är ifrån 1 t.o.m 8. Beskrivningen anger sidnumrering där ser man vilket p-nummer som anges. Numret står sedan under serieanmärkning i förteckningen till arkivet</p><p>Serien innehåller ett förord, en förteckning över pärmar s.k p-numrering, beskrivning innehållet m.m.</p>;;;SE/RA/721378/D 1;https://sok.riksarkivet.se/arkiv/qFOkNZuCAKE7S2AAZR7X21;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;The Right Livehood Award stiftelsen (RLAS);<p>1986-1990</p>;;;SE/RA/721378/F 15;https://sok.riksarkivet.se/arkiv/744a1m5C4a28rbB0OGu4M2;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;Utskottsarbete;<p>1967-1998</p>;;;SE/RA/721378/F 24;https://sok.riksarkivet.se/arkiv/9n80E8mQR4g8wqSNTL6el1;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P2.3.20</p>;1977;97;SE/RA/721378/F 2/21;https://sok.riksarkivet.se/arkiv/CbX3xuAZTKAJ0EavJ6woq2;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P2.3 del 1 och del 2</p>;1976;78;SE/RA/721378/F 2/6;https://sok.riksarkivet.se/arkiv/Ar1EkTSfi4MVo4myR59fd6;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P3.4.1</p>;1994;95;SE/RA/721378/F 2/38;https://sok.riksarkivet.se/arkiv/CznxQ1E9NY1C4RsQs80Va6;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P4.15 och 16 Anm p 14 har förekommit</p>;1989;1991;SE/RA/721378/F 3/8;https://sok.riksarkivet.se/arkiv/ygimOdkCzH6ZfzBYhntxxD;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P5.15</p>;1983;1984;SE/RA/721378/F 4/11;https://sok.riksarkivet.se/arkiv/e6Cy061lpg9Eo8wnPwRfR4;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P5.17</p>;1985;1986;SE/RA/721378/F 4/13;https://sok.riksarkivet.se/arkiv/m0TCPzBuIo14toqgZiWau4;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P5.19 del 1</p>;1987;1988;SE/RA/721378/F 4/15;https://sok.riksarkivet.se/arkiv/BEhUy1mKjY1Tw8kcqC0uQ6;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P5.20</p>;1992;;SE/RA/721378/F 4/17;https://sok.riksarkivet.se/arkiv/k40yUI8jSAB4oQRIFtKsR7;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.11.1</p>;1986;1989;SE/RA/721378/F 15/1;https://sok.riksarkivet.se/arkiv/ywA5p4vun2B1imjsL8W437;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.19</p>;1986;;SE/RA/721378/F 23/1;https://sok.riksarkivet.se/arkiv/XZPyapL01ITQLTAoiOGF86;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P7.4.1.8</p>;1979;1988;SE/RA/721378/F 24/11;https://sok.riksarkivet.se/arkiv/YNjSbWjBbakNmUsXPwOCA3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P7.5.1</p>;1989;1991;SE/RA/721378/F 24/15;https://sok.riksarkivet.se/arkiv/pvMgFw6XxKc1qQojchgoc3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P7.5.9</p>;1990;1992;SE/RA/721378/F 24/24;https://sok.riksarkivet.se/arkiv/vgMvG9Y1y2N2midjyVewcE;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P8.11</p>;1972--1978/79;;SE/RA/721378/F 25/11;https://sok.riksarkivet.se/arkiv/bIQwItntOacOjXASFdlZ52;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P8.12</p>;1975;1976;SE/RA/721378/F 25/12;https://sok.riksarkivet.se/arkiv/7KAPBmTjqaYvCpupuvgs41;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P8.18</p>;1974;1976;SE/RA/721378/F 25/18;https://sok.riksarkivet.se/arkiv/lxbWqLcpfqojLBOalXhoa1;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;"2. Aktiviteter på 2000-talet
.";;;SE/RA/721378/F 26/2;https://sok.riksarkivet.se/arkiv/ymKASIqYyj9kjUR77uR7O8;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;Framtiden i våra händer;<p>1979-1983</p>;;;SE/RA/721378/F 19;https://sok.riksarkivet.se/arkiv/8H1qMX1FxawFsdKejdkxw2;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>Krediter för utveckling</p>;1990;1991;SE/RA/721378/F 7/5;https://sok.riksarkivet.se/arkiv/yTJFsvdoCwN06E8WB8A7C3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P1.14,P1.15</p>;1981;1983;SE/RA/721378/F 1/11;https://sok.riksarkivet.se/arkiv/oRTzo10XUgN7cyzPaKlESF;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P2.2 del 5</p>;1977;;SE/RA/721378/F 2/3;https://sok.riksarkivet.se/arkiv/b3LGv2FKhKsaPuEXd0tY01;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P2.3 forts. del 2, P2.3.3</p>;1977;79;SE/RA/721378/F 2/7;https://sok.riksarkivet.se/arkiv/U0GRQ0ZW8KY2y0MIJNN3g5;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P3.4.2</p>;1995;;SE/RA/721378/F 2/39;https://sok.riksarkivet.se/arkiv/wMYSypTE2IVLMs0VcCym8C;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P5.16</p>;1984;1985;SE/RA/721378/F 4/12;https://sok.riksarkivet.se/arkiv/E8c8W3oh5KIGD8ewe5c5m3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.7</p>;1979;1980;SE/RA/721378/F 11/1;https://sok.riksarkivet.se/arkiv/mO10R7RJc42iyFzRitsL31;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.8.4</p>;1970;1981;SE/RA/721378/F 12/4;https://sok.riksarkivet.se/arkiv/XH9ypLtMmgL6HjgYLitJk0;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.12</p>;1979;;SE/RA/721378/F 16/1;https://sok.riksarkivet.se/arkiv/USrxDHpO94wSfDlO7QD6x1;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.17</p>;1976;1983;SE/RA/721378/F 21/1;https://sok.riksarkivet.se/arkiv/W99CNuC4z2BNsfhfE1Kwg6;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P7.5.3</p>;1992;1994;SE/RA/721378/F 24/17;https://sok.riksarkivet.se/arkiv/vPWLzfiugoDOFul87NyB72;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P8.5</p>;1992;1993;SE/RA/721378/F 25/5;https://sok.riksarkivet.se/arkiv/K2avl24qmKYyQ6YWae8xk6;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>Register, se serieanmärkning</p>;;;SE/RA/721378/D 1/1;https://sok.riksarkivet.se/arkiv/dngMNOPw9q604LfzHXqvA7;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;"6. Aktiviteter på 1900-talet. Bl.a. angående Energikommissionen 1978, Centern efter folkomröstningen 1980, utskottsresor, Findhorn i Skottland, Hornberga och Hamregården samt debatten om medlemskap i EG/EU 1990-talet. Med småskrifter inför folkomröstningen om EG/EU.
.";;;SE/RA/721378/F 26/4;https://sok.riksarkivet.se/arkiv/m8XgDsuWUqYVLGKQezm0t3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;"9. Brainstorm i Orsa; Vandrarklubben i Stockholm
10. Måndagsklubben 2011-2016
.";;;SE/RA/721378/F 26/6;https://sok.riksarkivet.se/arkiv/vkRwyyySsOamLXDHWe7pxV;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;13. Ungdomsarbete;;;SE/RA/721378/F 26/8;https://sok.riksarkivet.se/arkiv/jKRg13YCWqI1ugYyNX8Ns3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;Centrum för tvärvetenskapligta studier av människans vilkor, Göteborgs universitet;<p>1974-1977</p>;;;SE/RA/721378/F 9;https://sok.riksarkivet.se/arkiv/WQdPTzUUrQR2W6ys4vcEi9;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;Den kommunala framtiden;<p>1976-1983</p>;;;SE/RA/721378/F 21;https://sok.riksarkivet.se/arkiv/qKIBhtK78KYkjXI65Bntt2;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;Energikunskap;<p>Kurs, 1979</p>;;;SE/RA/721378/F 16;https://sok.riksarkivet.se/arkiv/avn0O260Iaz2QS2VAGzoX6;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;Produktion från före riksdagen till kärnkraft och Europeiska unionen EU;<p>Produktion består av diverse artiklar, framträdande och tidningsklipp 1965-1999</p>;;;SE/RA/721378/F 4;https://sok.riksarkivet.se/arkiv/SYnPvgtfwasMw3BDMweTv3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;Statens offentliga utredningar;<p>1988-1991</p>;;;SE/RA/721378/F 7;https://sok.riksarkivet.se/arkiv/lrnqhuweW4QnvzS0k84O64;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P.1.3,P1.4 - Hannes Alfven (BH)</p>;1973;1974;SE/RA/721378/F 1/2;https://sok.riksarkivet.se/arkiv/9LVeeFBvy2F2Mz8g0p4nqB;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P1.20,P1.21</p>;1985;1987;SE/RA/721378/F 1/14;https://sok.riksarkivet.se/arkiv/raey8Xia0ADAx1sFh48DL7;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P1.33,P1.34 - Brev till centertoppen i regeringen 1991 - 1993 (BH)</p>;1991;1996;SE/RA/721378/F 1/25;https://sok.riksarkivet.se/arkiv/ZzgMly0xNH4dNnsMc4oha8;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P2.2 del 2,3 och 4</p>;1976;79;SE/RA/721378/F 2/2;https://sok.riksarkivet.se/arkiv/FzTW8n3bc2TNIj70FLVNt2;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P2.3.6</p>;1956;80;SE/RA/721378/F 2/10;https://sok.riksarkivet.se/arkiv/J6eTKFx3i4U94ASiE7fWE3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P3.0 Remissdebatt oom EES</p>;1986;2002;SE/RA/721378/F 2/26;https://sok.riksarkivet.se/arkiv/0TbcHnoW4qU8j8hfovuFm2;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P3.5.1</p>;1993;94;SE/RA/721378/F 2/40;https://sok.riksarkivet.se/arkiv/878YXnKOfKo5gaH6vA2Ju2;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P3.6.3</p>;1993;;SE/RA/721378/F 2/44;https://sok.riksarkivet.se/arkiv/ZyddkV185A7HICAsxhRz4E;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P4.1</p>;1971;1977;SE/RA/721378/F 3/1;https://sok.riksarkivet.se/arkiv/pzQ2IePy2jDXu41XclkuM1;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P4.6 och 7</p>;1975;1979;SE/RA/721378/F 3/4;https://sok.riksarkivet.se/arkiv/dyqok3mdqoVVYhJTUga4E0;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P4.8 och 9</p>;1980;1983;SE/RA/721378/F 3/5;https://sok.riksarkivet.se/arkiv/ikkjrbDuVasvF0zTjEbdl3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P4.26</p>;1997;1998;SE/RA/721378/F 3/15;https://sok.riksarkivet.se/arkiv/eart25yz21AbzeNHZf9Gzs;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P5.9</p>;1971;1978;SE/RA/721378/F 4/6;https://sok.riksarkivet.se/arkiv/XzvJMgRZZIPDEzazecVAA3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.1.6</p>;1993;1994;SE/RA/721378/F 5/4;https://sok.riksarkivet.se/arkiv/V5HxARFXC4MTZzdo6Ty483;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.2.6</p>;1980;1998;SE/RA/721378/F 6/5;https://sok.riksarkivet.se/arkiv/aCs4OX15mK2Azry91z2DJ2;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.8.1</p>;1970-tal;;SE/RA/721378/F 12/1;https://sok.riksarkivet.se/arkiv/P1D5zsuNn2RUOEpIAs2P50;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.8.5</p>;1982;1987;SE/RA/721378/F 12/5;https://sok.riksarkivet.se/arkiv/CaU5Aba81qQ87pG4rVcFv0;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.15</p>;1979;1983;SE/RA/721378/F 19/1;https://sok.riksarkivet.se/arkiv/ztd1uV6oaoBDkNbfpRTEI0;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P7.1</p>;1978;1980;SE/RA/721378/F 24/1;https://sok.riksarkivet.se/arkiv/lnaQ0blKxqYs84Pjk764C2;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P7.2</p>;1978;1980;SE/RA/721378/F 24/2;https://sok.riksarkivet.se/arkiv/bcIdpHcfeakls5RUZkeXD3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P7.4.1.2</p>;1976;1981;SE/RA/721378/F 24/5;https://sok.riksarkivet.se/arkiv/CenPtTqqPaYzpFTFbyGZRA;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P8.1</p>;1989;1990;SE/RA/721378/F 25/1;https://sok.riksarkivet.se/arkiv/BhF4T0wjQ4EJVVY2h43Vo3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P8.2</p>;1990;1991;SE/RA/721378/F 25/2;https://sok.riksarkivet.se/arkiv/QlHymz1DH5AfBE8cKGTxWF;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P8.19</p>;1976;;SE/RA/721378/F 25/19;https://sok.riksarkivet.se/arkiv/CRA1aXfxmakybz1rQWyeP5;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P8.24 - Utgallras /LN enligt Birgitta Hambraeus, hon känner inte igen detta</p>;1939;1967;SE/RA/721378/F 25/23;https://sok.riksarkivet.se/arkiv/VsLQgSDyeY5OswJ0yXD0Y1;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;Diverse;<p>1888-1993</p>;;;SE/RA/721378/F 25;https://sok.riksarkivet.se/arkiv/CZxaThQzRYF2JMaybXV03B;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;Djurskydd;<p>1985-1986</p>;;;SE/RA/721378/F 17;https://sok.riksarkivet.se/arkiv/TxifoF3PmqsYIE3PlGLN61;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P1.28</p>;1992;1993;SE/RA/721378/F 1/20;https://sok.riksarkivet.se/arkiv/6Av754ut1aoREuoFLoOSR2;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P1.30</p>;1994;1995;SE/RA/721378/F 1/22;https://sok.riksarkivet.se/arkiv/eMXK9i5QNKwNSD2DekyHzA;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P1.32 - Brev med idéer och redogörelser  till centertoppen (BH)</p>;1987;1991;SE/RA/721378/F 1/24;https://sok.riksarkivet.se/arkiv/oGz92lBHZIT1J9JzxYFxX7;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P2.2 del 6</p>;1977;;SE/RA/721378/F 2/4;https://sok.riksarkivet.se/arkiv/fJyec0l8WQPFssFitAX7P3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P2.3.4</p>;1977;79;SE/RA/721378/F 2/8;https://sok.riksarkivet.se/arkiv/V6AfAsgDlKYr6M4aq028G2;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P4.13</p>;1987;;SE/RA/721378/F 3/7;https://sok.riksarkivet.se/arkiv/1orjuTNzToP97t9JimeyB0;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P4.19</p>;1989;1990;SE/RA/721378/F 3/11;https://sok.riksarkivet.se/arkiv/H1hfoU7oW4QUNFHye5OzG8;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.1.7 och 8</p>;1993;1998;SE/RA/721378/F 5/5;https://sok.riksarkivet.se/arkiv/smwOxZEV7qcR3O0FEn0tb1;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.2.2</p>;1977;1978;SE/RA/721378/F 6/2;https://sok.riksarkivet.se/arkiv/hGpRzwYOPgT0EAsuXbL7B0;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.14</p>;1976;1979;SE/RA/721378/F 18/1;https://sok.riksarkivet.se/arkiv/NGWSDtULHKYa1Qi5z69Jg4;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P8.3</p>;1991;1992;SE/RA/721378/F 25/3;https://sok.riksarkivet.se/arkiv/8kHcAPOFmKwgXYH1RW8td2;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P8.13</p>;1974;1976;SE/RA/721378/F 25/13;https://sok.riksarkivet.se/arkiv/XCiBylH5Sg1UBdxKL7GfZ1;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;Diverse projekt;<p>1970-1998</p>;;;SE/RA/721378/F 12;https://sok.riksarkivet.se/arkiv/LhY2oeNZTKIpAaQaSy8bn3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Serie;Projekt - Riksdagens utredningstjänst;<p>Utredningar som har producerats av utredningstjänst 1971-1998</p>;;;SE/RA/721378/F 5;https://sok.riksarkivet.se/arkiv/k3Kpubv6fqUe2i6ckptvY3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P1.16,P1.17</p>;1983;1984;SE/RA/721378/F 1/12;https://sok.riksarkivet.se/arkiv/aw03BEqyT2VCp0VSPtqRI2;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P1.35,P1.36</p>;1996;1998;SE/RA/721378/F 1/26;https://sok.riksarkivet.se/arkiv/y6bKzt8iSr2e9ZJ0FyzbFh;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P2.2 del 7</p>;1976;79;SE/RA/721378/F 2/5;https://sok.riksarkivet.se/arkiv/f6iC1bF7oq2ALiy2IkM7u4;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P3.1.5 och 6</p>;1991;94;SE/RA/721378/F 2/29;https://sok.riksarkivet.se/arkiv/MyzMeAhihL2iArUzcz6kru;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P3.2.3</p>;1993;2002;SE/RA/721378/F 2/32;https://sok.riksarkivet.se/arkiv/kHSPMnXBK4ID2mcGJlQ3y3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P3.3.3</p>;1987;94;SE/RA/721378/F 2/37;https://sok.riksarkivet.se/arkiv/zmhdHVyXzidKOzGetxT5fZ;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P4.4 och 5</p>;1974;1976;SE/RA/721378/F 3/3;https://sok.riksarkivet.se/arkiv/MRzLDYcr5YL0OqCvrdcFh3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P4.17</p>;1990;1991;SE/RA/721378/F 3/9;https://sok.riksarkivet.se/arkiv/GUlnwL1QfKYCNMHzzuTioC;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P4.20 och 21</p>;1989;1994;SE/RA/721378/F 3/12;https://sok.riksarkivet.se/arkiv/AX5oVt09va6cJUrVGR86B3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P5.12</p>;1979;1980;SE/RA/721378/F 4/8;https://sok.riksarkivet.se/arkiv/W0yJvcApwY5LqUafu9rQC6;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P5.14</p>;1981;1982;SE/RA/721378/F 4/10;https://sok.riksarkivet.se/arkiv/nrf10EtgCazTWNSPh1UYM6;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.1.5</p>;1990;1993;SE/RA/721378/F 5/3;https://sok.riksarkivet.se/arkiv/tpwQ7leGWagm7w3ybK6Ri3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.2.4 och 5</p>;1978;1980;SE/RA/721378/F 6/4;https://sok.riksarkivet.se/arkiv/CpiSsH5aeaMF3RyDcb0wr7;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.3.1.5</p>;1991;;SE/RA/721378/F 7/4;https://sok.riksarkivet.se/arkiv/diytlI8L9oBUS9mfHgozo3;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
Volym;;<p>P6.9.2</p>;1980;1984;SE/RA/721378/F 13/2;https://sok.riksarkivet.se/arkiv/yg9qwyfBuL3lfyRhLgFWnE;Birgitta Hambraeus arkiv;Hambraeus, Birgitta;Riksarkivet i Stockholm/Täby;False
