﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Bd.;1923;;SE/KrA/0165/022:Ö/B/13;https://sok.riksarkivet.se/arkiv/yJ8z8xzpvAWMN1Onolz2hQ;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1919;;SE/KrA/0165/022:Ö/B/9;https://sok.riksarkivet.se/arkiv/qjJ89pfvSKcsXOUmxoKb42;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1925;;SE/KrA/0165/027:Ö/B II/5;https://sok.riksarkivet.se/arkiv/LUSzVnEBhQVBIU5wkpFQn1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd, folio. Manskaps- och hästvakansförteckning.;1893;1900;SE/KrA/0165/001:Ö/D XII/6;https://sok.riksarkivet.se/arkiv/XpDOSwP0GacHdKYXuh26U1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Fr 1909 Med diarium. Innehåller
även regementsorder.";1915;;SE/KrA/0165/030:Ö/E II/13;https://sok.riksarkivet.se/arkiv/o5LGahAKNa2zdEOF1kgFh3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Häri även regementsorder.;1902;;SE/KrA/0165/001:Ö/B II/47;https://sok.riksarkivet.se/arkiv/ABNN9Px4vK61aH88ylJWn6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Häri även regementsorder.;1915;;SE/KrA/0165/001:Ö/B II/60;https://sok.riksarkivet.se/arkiv/47wLYeo6Saz6P9vqxz7T3D;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. II.;1904;;SE/KrA/0165/001:Ö/E I/79;https://sok.riksarkivet.se/arkiv/gT0lUOtUU4AW5wKYWiI7l2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. II.;1917;;SE/KrA/0165/001:Ö/E I/94;https://sok.riksarkivet.se/arkiv/gPqWKUf0U4sYThrUK9nZ81;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
II fr.o.m. 07-16. Med register.";1918;;SE/KrA/0165/014:Ö/E I/29;https://sok.riksarkivet.se/arkiv/4NCfucanfqkjqxmwTCcup2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
II fr.o.m. 1908-07-01. Register i 
del I.";1908;;SE/KrA/0165/014:Ö/B/2;https://sok.riksarkivet.se/arkiv/ozmuBruDMgNCdZKMksAEf0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
II fr.o.m. 1909-07-01. 
Med register.";1909;;SE/KrA/0165/014:Ö/B/4;https://sok.riksarkivet.se/arkiv/Chz1nb8NVYLAeDyRTu8cGB;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
II fr.o.m. 1915-07-01. Register i 
del I.";1915;;SE/KrA/0165/014:Ö/B/16;https://sok.riksarkivet.se/arkiv/A3pdfiyBowRCh0dzmZknh2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
III Enskilda.";1915;;SE/KrA/0165/014:Ö/E I/23;https://sok.riksarkivet.se/arkiv/aeYMVIR7T4g14LmsQR0480;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
III Från förrådsförvaltaren. 
Med register.";1910;;SE/KrA/0165/014:Ö/E I/9;https://sok.riksarkivet.se/arkiv/OHTl2ufsS42cLyz75wbV82;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
III Från förrådsförvaltaren.
Med register.";1911;;SE/KrA/0165/014:Ö/E I/12;https://sok.riksarkivet.se/arkiv/PGPhfgMSLqEhzHqMqfmV21;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
II Inom regementet. Med register.";1910;;SE/KrA/0165/014:Ö/E I/8;https://sok.riksarkivet.se/arkiv/jdgrvbkHgqMMIHMEWA1zL3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Innehåller även regementsorder.";1809;1812;SE/KrA/0165/028:Ö/E II/4;https://sok.riksarkivet.se/arkiv/PM8MY5pQGKcq88xDzCyRx0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Innehåller även regementsorder.";1837;1842;SE/KrA/0165/028:Ö/E II/6;https://sok.riksarkivet.se/arkiv/fE7T5h7sRacePFEoLyQcU5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
I Utom regementet. Med register.";1910;;SE/KrA/0165/014:Ö/E I/7;https://sok.riksarkivet.se/arkiv/btwbtn3ylgHKKJsCs2FJj7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Kungl brev samt från skvadronerna.;1925;;SE/KrA/0165/027:Ö/E I/25;https://sok.riksarkivet.se/arkiv/zSedhF0zi1FYIaldQFPJiF;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd. 
Med diarier.";1912;;SE/KrA/0165/036:Ö/B II/12;https://sok.riksarkivet.se/arkiv/LqcD3sgWKKMdYxsnPr2Bu0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd. 
Med diarier.";1917;;SE/KrA/0165/036:Ö/B II/17;https://sok.riksarkivet.se/arkiv/ak2rKBWp8q6GrPy9Cgplh4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med diarier.";1909;;SE/KrA/0165/032:Ö/B II/4;https://sok.riksarkivet.se/arkiv/fEsFzVvUPoVKDOGiJGynmD;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med diarium.";1922;;SE/KrA/0165/022:Ö/E/15;https://sok.riksarkivet.se/arkiv/wywd367p7AHVXyGhQMgCu6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med diarium.";1921;;SE/KrA/0165/028:Ö/B II/22;https://sok.riksarkivet.se/arkiv/xcqkaKDl94E4ypwE0sPZu4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Med diarium.;1913;;SE/KrA/0165/029:Ö/B II/5;https://sok.riksarkivet.se/arkiv/FXADiwgX1KY8AcyVWY0ub6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Med diarium.;1914;;SE/KrA/0165/029:Ö/B II/6;https://sok.riksarkivet.se/arkiv/bSBTHd4HI4cFzZLnJJi1e0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Med diarium.;1915;;SE/KrA/0165/029:Ö/E III/8;https://sok.riksarkivet.se/arkiv/3EivB9UOtqAGzh0LOjHN02;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med diarium.";1912;;SE/KrA/0165/030:Ö/B II/6;https://sok.riksarkivet.se/arkiv/ri0xfsI19azHGUqKw8eIW5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Med diarium. Innehåller även inkomna skrivelser.;1916;;SE/KrA/0165/031:Ö/B II/11;https://sok.riksarkivet.se/arkiv/2vCuzfukE25SzZIoJvWtSF;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Med diarium. Innehåller även regements- och bataljonsorder.;1919;;SE/KrA/0165/029:Ö/E III/12;https://sok.riksarkivet.se/arkiv/A4Nqd5oET4I0IhBcl0Im90;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd. 
Med diarium. Innehåller även
regementsorder.";1922;;SE/KrA/0165/028:Ö/E II/21;https://sok.riksarkivet.se/arkiv/EaEODxKOs4ElyOQSiair22;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med register.";1920;;SE/KrA/0165/014:Ö/E I/31;https://sok.riksarkivet.se/arkiv/mPGKHIVyXw1MdyXk9NGyLF;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd. 
Med register.";1913;;SE/KrA/0165/014:Ö/A/7;https://sok.riksarkivet.se/arkiv/Wlu7RsIrfaEtnOvtDpyPH6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med register.";1920;;SE/KrA/0165/014:Ö/B/22;https://sok.riksarkivet.se/arkiv/74yuQC8XxIJ54FLufdeZ93;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med register.";1921;;SE/KrA/0165/014:Ö/B/23;https://sok.riksarkivet.se/arkiv/L08iqsOmaawANIXzWHzD16;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd. 
Med register. Artilleri-, 
Intendents- och Civila dep.";1898;;SE/KrA/0165/011:Ö/G V/1;https://sok.riksarkivet.se/arkiv/kiPyIMZ8mQRUI0Fl8Bek17;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd. 
Proviant-, Fourage- och bränsle-
redogörelser, Enskilda läger- kassan m.m.";1913;;SE/KrA/0165/014:Ö/G/4;https://sok.riksarkivet.se/arkiv/QCa2xmWR3qs0EtFAhlZzC4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Utgående skrivelser 1924, inkomna
skrivelser 1922-1923, innehåller
även regements- och bataljons-
order.";1922;1924;SE/KrA/0165/032:Ö/F/11;https://sok.riksarkivet.se/arkiv/LLIfJ6XnaqkxMXUrnStHs1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Även regementsorder.";1871;1873;SE/KrA/0165/032:Ö/F/2;https://sok.riksarkivet.se/arkiv/nk8dDdTPy23PPGyJSVO0ZB;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Övriga myndigheter.;1923;;SE/KrA/0165/027:Ö/E I/22;https://sok.riksarkivet.se/arkiv/BbYuqrHCXqUhGKcazmzC86;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Övriga myndigheter.;1916;;SE/KrA/0165/027:Ö/E I/9;https://sok.riksarkivet.se/arkiv/z5PxZpPaNI14n331BnRru1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Bestraffningar och tillrättavisningar;;;;SE/KrA/0165/028:Ö/D II;https://sok.riksarkivet.se/arkiv/to9ECPr1TKksOv47ACXWj0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Box. Häri även I Bataljonen F1.;1918;1921;SE/KrA/0165/002:H/E 1/4;https://sok.riksarkivet.se/arkiv/AlOeFY7fzQBGqzlhtiehu7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (1 bd).;1761;;SE/KrA/0165/001:Ö/D I/8;https://sok.riksarkivet.se/arkiv/ExzfAGikYI1VuniFcCSUL7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (1 bd).;1885;;SE/KrA/0165/001:Ö/E I/57;https://sok.riksarkivet.se/arkiv/wrNGWUWhEKAQ5TCaGG6Xj3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (1 bd).;1886;;SE/KrA/0165/001:Ö/E I/58;https://sok.riksarkivet.se/arkiv/qXF6HZz5yTEkPCINn2rea2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(1 bd).";1741;1747;SE/KrA/0165/004:Ö/B III/2;https://sok.riksarkivet.se/arkiv/zQH4mCUtEI5ODmUKoaISo0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(1 bd + 1 hf).";1915;1927;SE/KrA/0165/028:Ö/B I/1;https://sok.riksarkivet.se/arkiv/MKW9YznY3oJT0Fwc7yb862;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (1 bd + 2 fasc).;1876;;SE/KrA/0165/005:Ö/G II/44;https://sok.riksarkivet.se/arkiv/mzhydRI0ir8c260cVzkJ5G;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (1 bd + 2 fasc).;1879;;SE/KrA/0165/005:Ö/G II/47;https://sok.riksarkivet.se/arkiv/mtQq3xmh6KYDMteqgkwJH2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(1 bd + 6 hf).";1914;1921;SE/KrA/0165/013:Ö/G II/1;https://sok.riksarkivet.se/arkiv/HAR73NvyRYHIejDLp4gpp1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (1 bd). Häri även över hästar.;1847;;SE/KrA/0165/001:Ö/D I/36;https://sok.riksarkivet.se/arkiv/INR6auS0Waz8S1vOvi51N4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(1 bd) Innehåller även regements-
order.";1812;1816;SE/KrA/0165/032:Ö/B III/4;https://sok.riksarkivet.se/arkiv/Sy3OmMCATY9RYTzywMI7t9;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(1 bunt).";1922;;SE/KrA/0165/030:Ö/B II/16;https://sok.riksarkivet.se/arkiv/3vUwEmYYsaATtUHiW5TPF0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(1 fasc).";1857;1885;SE/KrA/0165/004:Ö/C/1;https://sok.riksarkivet.se/arkiv/mpaWB7DhIqY3QaBNQqPog2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (1 fasc).;1847;;SE/KrA/0165/005:Ö/G II/17;https://sok.riksarkivet.se/arkiv/myR2L8zBsr9k4WkKwAQ0sF;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (1 fasc). Kommenderingen till Schleswig.;1851;;SE/KrA/0165/001:Ö/D I/39;https://sok.riksarkivet.se/arkiv/renTvp9F6KEsxsKrxC2wQ1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(2 bd).";1907;1909;SE/KrA/0165/017:Ö/G II/1;https://sok.riksarkivet.se/arkiv/L4zoBVHA2g3Dy0CN8X7H92;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(2 bd + 4 hf).
1863-1877 Avgående kontra- signerade skrivelser från
regementskommissarien (5 hf).";1854;1878;SE/KrA/0165/006:Ö/B/1;https://sok.riksarkivet.se/arkiv/NX0hdOG4sa2RyaeS70BAu5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. (2 bd). 
Generalorder  m m.";1800;1811;SE/KrA/0165/001:Ö/E I/5;https://sok.riksarkivet.se/arkiv/6kyH1dFv3YD9yKwyIIxhWT;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(2 bd) Innehåller även regements-
och skvadronorder.";1766;1780;SE/KrA/0165/028:Ö/B III/7;https://sok.riksarkivet.se/arkiv/4RPItpXyN29UG2LwySHG53;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (2 bd). Innehåller även regementsorder.;1893;1895;SE/KrA/0165/034:Ö/E III/7;https://sok.riksarkivet.se/arkiv/9zBA5zjKzAZL78ZHKoLJ5G;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. (2 bd).
Innehåller även regementsorder.";1903;1904;SE/KrA/0165/036:Ö/E III/8;https://sok.riksarkivet.se/arkiv/gHFrKoi2wa2iPoLiHJUzv7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (2 buntar).;1919;1927;SE/KrA/0165/031:Ö/E III/13;https://sok.riksarkivet.se/arkiv/lQ6nbcZXxKI3bzmAZ43bd4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (2 fasc).;1861;;SE/KrA/0165/005:Ö/G II/29;https://sok.riksarkivet.se/arkiv/CbozIAWGEoDEmJwxaM9VG5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(2 fasc).";1926;1927;SE/KrA/0165/015:Ö/B/5;https://sok.riksarkivet.se/arkiv/vklMKx1DR4E5maDiid23o2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(2 fasc).";1916;;SE/KrA/0165/014:Ö/A/11;https://sok.riksarkivet.se/arkiv/0LTzlXVVy9BaIfzIZkjzwW;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (2 fasc). Skvadronerna.;1916;1917;SE/KrA/0165/027:Ö/E I/10;https://sok.riksarkivet.se/arkiv/rL1xtryu2oFUva0qQmdR14;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (3 bd).;1898;1900;SE/KrA/0165/034:Ö/B II/2;https://sok.riksarkivet.se/arkiv/UZv2C4y5HIBHJ7MqAc6y74;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (3 bd).;1904;1906;SE/KrA/0165/034:Ö/B II/4;https://sok.riksarkivet.se/arkiv/K9cCMHMtYaMfJLl5spR6f1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (3 bd + 3 fasc).;1780;1789;SE/KrA/0165/001:Ö/E I/2;https://sok.riksarkivet.se/arkiv/nxvL0zSzi51WfuIfL0Tgi1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (3 bd). 1912-05-05--1928-03-19.;1912;1928;SE/KrA/0165/027:Ö/C I/1;https://sok.riksarkivet.se/arkiv/4kO6EfuEEKw9ydL4pcGS91;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(3 bd) 1924-1925 med register.";1924;1926;SE/KrA/0165/020:Ö/B I/6;https://sok.riksarkivet.se/arkiv/XVoywP5cHA7Rpq0TUNoFr5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(3 bd) Innehåller även rapport-
och förslagsjournal samt 
regements- och skvadronorder.";1873;1880;SE/KrA/0165/032:Ö/F/3;https://sok.riksarkivet.se/arkiv/uykyteNrUjAd4vwe0MR7v7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(3 bd) Innehåller även regementsorder.";1835;1855;SE/KrA/0165/030:Ö/E II/1;https://sok.riksarkivet.se/arkiv/WKdnvQr6XK64jd51hyyzSL;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(3 bd) Innehåller även regements-
order.";1834;1847;SE/KrA/0165/032:Ö/E III/2;https://sok.riksarkivet.se/arkiv/5BbatREkzIRPrpXwzlGwyG;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (3 bd). Innehåller även regementsorder.;1883;1895;SE/KrA/0165/033:Ö/E III/4;https://sok.riksarkivet.se/arkiv/QQz0OKxYaw1TZ8hiSji943;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (3 bd). Innehåller även skvadronorder.;1883;1899;SE/KrA/0165/033:Ö/B II/2;https://sok.riksarkivet.se/arkiv/LjAicjwzgoVTCwcB1gMOj6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(3 bd) Innehåller även skvadronorder.";1807;1816;SE/KrA/0165/028:Ö/B III/10;https://sok.riksarkivet.se/arkiv/GXV9wkFqFack4NEjFMSd21;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. 
(3 fasc).";1874;1876;SE/KrA/0165/006:Ö/E/9;https://sok.riksarkivet.se/arkiv/lEP448uFnqgySq2Qd8QqT2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(3 fasc).";1891;;SE/KrA/0165/011:Ö/G IV/11;https://sok.riksarkivet.se/arkiv/0NLhXoKRsas6X5DHreyBz3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (3 fasc). 1853, 1854, 1856, 1857.;1853;1857;SE/KrA/0165/001:Ö/E I/31;https://sok.riksarkivet.se/arkiv/aWNzN4wtYQTFgdBL8UwJx2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (4 bd + 3 fasc).;1790;1799;SE/KrA/0165/001:Ö/E I/3;https://sok.riksarkivet.se/arkiv/0Xipvw71Taon6as0XJmH83;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (4 bd + 9 fasc).;1887;1901;SE/KrA/0165/001:Ö/E VII/1;https://sok.riksarkivet.se/arkiv/qNtCXSc0tqAZka6sNUw2x0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (4 bd). 5 - 8 skvadronerna.;1880;1890;SE/KrA/0165/001:Ö/D XIV/2;https://sok.riksarkivet.se/arkiv/YVBNzqgcAQDFEha8bLDLv2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. (4 bd).
Innehåller även regementsorder.";1870;1886;SE/KrA/0165/036:Ö/E III/1;https://sok.riksarkivet.se/arkiv/63fog2s3vaQYjLp4OH5yM2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (4 fasc).;1850;1852;SE/KrA/0165/005:Ö/E I/6;https://sok.riksarkivet.se/arkiv/aNaRTZfyqYT6DjDQpwrNr7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(4 fasc).";1924;1927;SE/KrA/0165/016:Ö/E/2;https://sok.riksarkivet.se/arkiv/BmnWy5zFXr9kKfW6SygjxP;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(4 fasc).";1862;1865;SE/KrA/0165/010:Ö/E III/5;https://sok.riksarkivet.se/arkiv/yTUtCz27PrDkN9Wf6kzf98;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(4 fasc).";1887;1889;SE/KrA/0165/011:Ö/E/4;https://sok.riksarkivet.se/arkiv/OdFQ4u5QvqQnZ3CnS8AgU0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. (4 fasc). 
Förslag.";1877;1889;SE/KrA/0165/001:Ö/E V a/3;https://sok.riksarkivet.se/arkiv/JNRwnztSsQ3DuxiiN9PSZ2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(4 hf).";1916;1924;SE/KrA/0165/020:Ö/E II/1;https://sok.riksarkivet.se/arkiv/FCtjEzSNwIHJYmb1Nm54v7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (4 hf + 4 fasc).;1725;1753;SE/KrA/0165/001:Ö/D VIII/1;https://sok.riksarkivet.se/arkiv/1Vpt08h7RKs1dXAlz069p6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(6 fasc) 1865 finnes karta å
BILLESHOLM.";1863;1865;SE/KrA/0165/010:Ö/E II a/21;https://sok.riksarkivet.se/arkiv/U2rjhOKKT4wL0TW29x1he0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(6 fasc) med förteckningar.";1923;1926;SE/KrA/0165/014:Ö/A/15;https://sok.riksarkivet.se/arkiv/WIGy5D9v5YH3MlTzLd0EG5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(9 fasc).";1917;1921;SE/KrA/0165/026:Ö/F I/2;https://sok.riksarkivet.se/arkiv/LLxaUkKs34gkcir0Pp4zG0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (10 fasc).;1871;1880;SE/KrA/0165/001:Ö/E XI/1;https://sok.riksarkivet.se/arkiv/YqMNffzwYoH1DZzDKW2vtA;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(11 fasc).";1902;1905;SE/KrA/0165/011:Ö/G IV/20;https://sok.riksarkivet.se/arkiv/IonugVi414YXbL4v54hNq0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (11 hf).;1770;;SE/KrA/0165/001:Ö/D I/12;https://sok.riksarkivet.se/arkiv/gDnozKILc2RRIukmRYFe30;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (12 fasc + 1 hf).;1801;1814;SE/KrA/0165/005:Ö/E I/2;https://sok.riksarkivet.se/arkiv/vTuF5aQWqKowJA2cjxugZ0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (24 hf). Häri även över hästar.;1844;;SE/KrA/0165/001:Ö/D I/35;https://sok.riksarkivet.se/arkiv/ugf7Owo0U4gRFLVcAmvYy0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
