﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Dagböcker;;;;SE/AC011/DEPOSKE_529-1/G 2;https://sok.riksarkivet.se/arkiv/0wvUJEfLTqEJRz9ND0YdzA;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Serie;Dagböcker;;;;SE/AC011/DEPOSKE_551-1/G 1;https://sok.riksarkivet.se/arkiv/VRZWGBijW4YzjrtPxVQfb5;MARTINSONS KB;MARTINSONS KB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1996;;SE/AC011/DEPOSKE_551-1/G 1/14;https://sok.riksarkivet.se/arkiv/LGXRzFJLho15Gjmy4X9Tb3;MARTINSONS KB;MARTINSONS KB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1994;;SE/AC011/DEPOSKE_551-1/G 1/4;https://sok.riksarkivet.se/arkiv/zzxR3G6veD1YTvGS8K0Dm1;MARTINSONS KB;MARTINSONS KB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1994;;SE/AC011/DEPOSKE_551-1/G 1/5;https://sok.riksarkivet.se/arkiv/aKudU2Mvw42YmeB5UBjXH3;MARTINSONS KB;MARTINSONS KB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1931;1948;SE/AC011/DEPOUME_429-1/G 1/96;https://sok.riksarkivet.se/arkiv/CIUzHvM3c2NVuUuExiFph0;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1902;;SE/AC011/DEPOUME_518-1/G 3/17;https://sok.riksarkivet.se/arkiv/HWH6UIpNzQ7K0yo8vU56BB;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1909;;SE/AC011/DEPOUME_518-1/G 3/24;https://sok.riksarkivet.se/arkiv/YNysaokmvQ9PdEkYgrZz3B;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1911;;SE/AC011/DEPOUME_518-1/G 3/26;https://sok.riksarkivet.se/arkiv/kcaMIzLFFwFKBEQdsmClM3;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1965;;SE/AC011/DEPOUME_518-1/G 3/35;https://sok.riksarkivet.se/arkiv/wrJy9kHGgo569oPIq8t7W3;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1984;;SE/AC011/DEPOUME_518-1/G 3/51;https://sok.riksarkivet.se/arkiv/uADIxsiHk4E37zq1Fd6qo3;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Serie;DAGBÖCKER;;;;SE/AC011/DEPOUME_522-1/G 3;https://sok.riksarkivet.se/arkiv/GHFyClW62gB9yxPNFgQVL5;CENTRALTRYCKERIET;CENTRALTRYCKERIET;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1948;1950;SE/AC011/DEPOSKE_160-1/G 2/4;https://sok.riksarkivet.se/arkiv/zp77kWW49gHSJ4t4MJlQy7;ALIMAK HEK AB;ALIMAK HEK AB;Företagsarkivet i Westerbotten;False
Serie;Dagböcker;;;;SE/AC011/DEPOSKE_202-1/G 2;https://sok.riksarkivet.se/arkiv/8coMQsduQawqJOm6Rp3NK2;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker, Samma mapp;1960;1977;SE/AC011/DEPOSKE_454-1/G 1/8;https://sok.riksarkivet.se/arkiv/8FnrFxceCKAV4ISevSBzzF;BRÖDERNA LUNDQVISTS REDERI AB;BRÖDERNA LUNDQVISTS REDERI AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker, Varuforsling 1895;1893;;SE/AC011/DEPOUME_518-1/G 3/9;https://sok.riksarkivet.se/arkiv/HLZZ1rtJEKQl9kDiQUhGB2;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagjournal;1930;;SE/AC011/DEPOSKE_191-1/G 2/14;https://sok.riksarkivet.se/arkiv/IfwXLs1abqwW8GJMojYxn2;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Dagjournal;1933;;SE/AC011/DEPOSKE_191-1/G 2/15;https://sok.riksarkivet.se/arkiv/Nwzw2QqA9wLUCAlDPUcnd5;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Dagjournal;1944;;SE/AC011/DEPOSKE_191-1/G 2/18;https://sok.riksarkivet.se/arkiv/3jTTsI70DKApGZhsm4Z4M0;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Dagjournal;1947;;SE/AC011/DEPOSKE_191-1/G 2/21;https://sok.riksarkivet.se/arkiv/cIpoGHvs84EadCfZdCEl53;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Dagjournal;1907;;SE/AC011/DEPOSKE_191-1/G 2/4;https://sok.riksarkivet.se/arkiv/tbJTz2CDmAJDWyaBjEcU24;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Dagny Flodell;41/65;;SE/AC011/DEPOSKE_153-1/F 5/41;https://sok.riksarkivet.se/arkiv/5So56FmLH4oDeAimPzNSx0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagsverksbok;1912;1918;SE/AC011/DEPOSKE_161-1/G 7/1;https://sok.riksarkivet.se/arkiv/Mzg3jiae4YTSGRe7rLrgp2;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Dagverksböcker, Olofsfors Bruk;1888;1897;SE/AC011/DEPOUME_429-1/G 1/99;https://sok.riksarkivet.se/arkiv/ahByuyVk199ZtlouFfdfUA;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Dahlia Marklund;201/52;;SE/AC011/DEPOSKE_153-1/F 2/791;https://sok.riksarkivet.se/arkiv/sGHL1pHW9az2SVgDvx4b45;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Daniel Furberg;114/62;;SE/AC011/DEPOSKE_153-1/F 4/547;https://sok.riksarkivet.se/arkiv/IYtUqbNgXKQAa9QKZcHeY2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;David Stenberg;231/49;;SE/AC011/DEPOSKE_153-1/F 1/855;https://sok.riksarkivet.se/arkiv/qrBs2wYzwoNKYSMYZ47SG6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Deklaration;1978;1984;SE/AC011/DEPOSKE_335-1/G 1/5;https://sok.riksarkivet.se/arkiv/k4n4pnDxcqor3WUqz2iiw6;SKELLEFTEÅ OMNIBUSSTATION;SKELLEFTEÅ OMNIBUSSTATION;Företagsarkivet i Westerbotten;False
Volym;;Deklaration  Aktier;1968;1976;SE/AC011/DEPOSKE_406-1/G 5/2;https://sok.riksarkivet.se/arkiv/8Izn4TRXyD9lVokkLErKtC;HELLGRENS ÅKERI;HELLGRENS ÅKERI;Företagsarkivet i Westerbotten;False
Volym;;Deklarationer;1943;1971;SE/AC011/DEPOSKE_422-1/G 1/3;https://sok.riksarkivet.se/arkiv/0BU2lLWmUqgdYtZr2d5sk0;LYCKSELE MEJERI;LYCKSELE MEJERI;Företagsarkivet i Westerbotten;False
Volym;;Deklarationer;1918;1930;SE/AC011/DEPOUME_425-1/G 1/21;https://sok.riksarkivet.se/arkiv/rpkmkPis9KwKQEglls3dA2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Deklarationer, besvär, avskr.;1911-21;;SE/AC011/DEPOSKE_125-1/G 11/2;https://sok.riksarkivet.se/arkiv/Lo7HCz9QVQ174wjXvClKr5;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Deklarationer  Skattefrågor, Avståndsbeslut;1997;1998;SE/AC011/DEPOSKE_153-1/G 6/22;https://sok.riksarkivet.se/arkiv/mlA28gJwjKYYzn1Yoo1AY6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dekorritning;;;SE/AC011/DEPOUME_428-1/J 6/3;https://sok.riksarkivet.se/arkiv/lkaTzWtXS2V1FYTz8ChP14;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;"Detaljritning
Badrum, köks- och sängk.";;;SE/AC011/DEPOUME_428-1/J 6/10;https://sok.riksarkivet.se/arkiv/xzE1nyKuK91WrWMFNh2lv7;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;"Detaljritning
Lancashire - smälthärd";1877;;SE/AC011/DEPOUME_428-1/J 18/12;https://sok.riksarkivet.se/arkiv/awvzdr5dH2FQ9QD9LZh6yD;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;"Detaljritning
Räckhärd till stångjärnssmide";1878;;SE/AC011/DEPOUME_428-1/J 18/17;https://sok.riksarkivet.se/arkiv/DCo3nMPN8akP3R3QyyKIP8;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;"Detaljritning
Tyskhärd m. varmluftsapparat";;;SE/AC011/DEPOUME_428-1/J 18/6;https://sok.riksarkivet.se/arkiv/xEfoYFGzu237jVUN0uswF3;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;"Detaljritning
Vattenhjul till smälthammare";1877;;SE/AC011/DEPOUME_428-1/J 18/13;https://sok.riksarkivet.se/arkiv/vq6SdRQaR4QtzOO1ntPc82;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;Diabilder Volvo Umeverken;;;SE/AC011/DEPOUME_421-1/K 1/21;https://sok.riksarkivet.se/arkiv/dZ6z7dOzxn2bUrl77o36q6;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Dick Gustaf Rickard Sundström;24/70;;SE/AC011/DEPOSKE_153-1/F 6/24;https://sok.riksarkivet.se/arkiv/RdEhq3sLCKAyyXSJywAnsT;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Direkta och indirekta tillverkn.kostnader, Olofsfors Bruk;1948;1951;SE/AC011/DEPOUME_429-1/G 1/111;https://sok.riksarkivet.se/arkiv/mKzWAZbJv2BNo8lQFo6Vk0;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Diverse företag;1917;1952;SE/AC011/DEPOUME_502-1/J 1/11;https://sok.riksarkivet.se/arkiv/KlnSr6ZuQaUjDvJJH872W0;MASONITE AB, DEL 2;MASONITE AB, DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Diverse företag;1928;1954;SE/AC011/DEPOUME_502-1/J 1/23;https://sok.riksarkivet.se/arkiv/VrWikyaySf2axiiStl30c7;MASONITE AB, DEL 2;MASONITE AB, DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Diverse räkenskaper;1896;;SE/AC011/DEPOSKE_202-1/G 3/1;https://sok.riksarkivet.se/arkiv/qJbsFGtRRqY6ODCpacElB2;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Div. foton och negativ;;;SE/AC011/DEPOUME_525-1/K 1/1;https://sok.riksarkivet.se/arkiv/zn6KA8kpcYPP12LTKhfqu0;AB NORDPATENT AB, UMEÅ;AB NORDPATENT AB, UMEÅ;Företagsarkivet i Westerbotten;False
Volym;;Dragspelets Hus;2006;;SE/AC011/DEPOSKE_541-1/F 6/4;https://sok.riksarkivet.se/arkiv/g8deSbrXpKwnmwibjDpNN3;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Eagle Bus & Car;1976;;SE/AC011/DEPOSKE_286-1/K 1/1;https://sok.riksarkivet.se/arkiv/b8xzOeh2xQ5UNytIjXoXG1;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Volym;;Ebba Brunesson;200/50;;SE/AC011/DEPOSKE_153-1/F 2/198;https://sok.riksarkivet.se/arkiv/2xs5RH1B5Kz7ReRSDX6FF6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ebba Maria J. Lindström;191/56;;SE/AC011/DEPOSKE_153-1/F 3/545;https://sok.riksarkivet.se/arkiv/cWuha7DTyo9NmIwWKri542;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ebba Åström;47/68;;SE/AC011/DEPOSKE_153-1/F 5/462;https://sok.riksarkivet.se/arkiv/2wTF47K7XqkSY6DvJEBwV2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Edv. Gustafssons Eftr., A - C;71/55;;SE/AC011/DEPOSKE_153-1/F 3/71;https://sok.riksarkivet.se/arkiv/TT6tm3kXyA9DwQPKY4yzlP;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Edvin Boman;105/51;;SE/AC011/DEPOSKE_153-1/F 2/397;https://sok.riksarkivet.se/arkiv/q853Sgpszg5MFsNuhLf0M1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Efterkalkyler;1957;1963;SE/AC011/DEPOUME_434-1/G 1/31;https://sok.riksarkivet.se/arkiv/jgSPn2T05qcdHQRh3YBGH3;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Egon Larsson;100/54;;SE/AC011/DEPOSKE_153-1/F 2/1307;https://sok.riksarkivet.se/arkiv/vYQc93IFZ4gGlwpWjWKNL0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Einar Gustav Svedjebo;111/58;;SE/AC011/DEPOSKE_153-1/F 3/1037;https://sok.riksarkivet.se/arkiv/00ayGGT5SgJ9WQcsmJgXl7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Einar Henning Andersson;29/50;;SE/AC011/DEPOSKE_153-1/F 2/28;https://sok.riksarkivet.se/arkiv/wKXWaq8QzIP7bmgyFUDPu7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Einar Larssons Lantbruks- maskiner, Kort saknas;5/68;;SE/AC011/DEPOSKE_153-1/F 5/422;https://sok.riksarkivet.se/arkiv/IWoE7ukLzY3DsdhZpZsJx6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Eino Leo Mikael Kiviluoma;22/82;;SE/AC011/DEPOSKE_153-1/F 8/77;https://sok.riksarkivet.se/arkiv/7GYZkUCj1K6WThzyMCh0k2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Eivy Kågström;44/73;;SE/AC011/DEPOSKE_153-1/F 6/381;https://sok.riksarkivet.se/arkiv/IH6liauEUqUm4Nck8FzEa7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ej fullföljda svenska;1949;1978;SE/AC011/DEPOUME_525-1/F 2/8;https://sok.riksarkivet.se/arkiv/4WyUyHhyDqcmvAjZbImNH2;AB NORDPATENT AB, UMEÅ;AB NORDPATENT AB, UMEÅ;Företagsarkivet i Westerbotten;False
Volym;;Eklunds Livsmedel;197/56;;SE/AC011/DEPOSKE_153-1/F 3/550;https://sok.riksarkivet.se/arkiv/yBZDExzzDzIxSI5DiPU0Z2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Elektrolux, tidningar;;;SE/AC011/DEPOSKE_414-1/K 1/1;https://sok.riksarkivet.se/arkiv/Spp1p6AiPqYKCkhtSKhQH2;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Volym;;Eleonora Öhlund/ Yngve Öhlund, Konkurser;A16/94;;SE/AC011/DEPOSKE_153-1/F 12/62;https://sok.riksarkivet.se/arkiv/4UGOCA63XaU3ShpYEtNsT3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Eleonore Auguste Rosa Sengl;5/70;;SE/AC011/DEPOSKE_153-1/F 6/5;https://sok.riksarkivet.se/arkiv/1yd1YYf3w2FQIEQQiW0IY4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Elin Nyström;229/59;;SE/AC011/DEPOSKE_153-1/F 3/1417;https://sok.riksarkivet.se/arkiv/icnYiBwtJ4zEDmosnpm0m0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Elisabeth Harling även... , Gustaf Harling;106/56;;SE/AC011/DEPOSKE_153-1/F 3/461;https://sok.riksarkivet.se/arkiv/O1ZfP5IFuKIE9cfuOOecq0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ella Kerstin Gunilla Wikström;83/62;;SE/AC011/DEPOSKE_153-1/F 4/517;https://sok.riksarkivet.se/arkiv/NGNizdrzfPAkTk38bKjQ59;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ellen Jonsson;87/49;;SE/AC011/DEPOSKE_153-1/F 1/715;https://sok.riksarkivet.se/arkiv/DNDcTx0JXakGEwN4HAU6K3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Elly Maria Eriksson;7/54;;SE/AC011/DEPOSKE_153-1/F 2/1216;https://sok.riksarkivet.se/arkiv/v7y8gnKz5LFkTFzzEPatGc;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Elma Andersson;6/57;;SE/AC011/DEPOSKE_153-1/F 3/680;https://sok.riksarkivet.se/arkiv/UyjPjJaCQoP0E4BlTdhZ47;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Elna Karolina Marklund;169/51;;SE/AC011/DEPOSKE_153-1/F 2/458;https://sok.riksarkivet.se/arkiv/gqKGLE2z1Y3RrriuOEQRH4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;El och tele;1913;1934;SE/AC011/DEPOUME_429-1/F 1/6;https://sok.riksarkivet.se/arkiv/zDyOqJLQ61CiymgHX9ESF7;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Elof Burman;261/59;;SE/AC011/DEPOSKE_153-1/F 3/1449;https://sok.riksarkivet.se/arkiv/ofHjVq7zfQL7ZPMvdlyYzU;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Elsa Bergstedt;14/53;;SE/AC011/DEPOSKE_153-1/F 2/906;https://sok.riksarkivet.se/arkiv/8NtpaKzaYYTDBfVLJfaUc5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Elsa Elisabeth Åhman;267/53;;SE/AC011/DEPOSKE_153-1/F 2/1157;https://sok.riksarkivet.se/arkiv/DW7eaGc15qMhRCzZ6z07R0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Elsa Karlsson;189/53;;SE/AC011/DEPOSKE_153-1/F 2/1079;https://sok.riksarkivet.se/arkiv/OArezl3Lz58ZPqRTFAlVi1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Elsy Margareta  Glaas;167/59;;SE/AC011/DEPOSKE_153-1/F 3/1356;https://sok.riksarkivet.se/arkiv/1UxQwUlImaAKW1tiwbYzv7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Emmy Gunborg Persson;119/66;;SE/AC011/DEPOSKE_153-1/F 5/287;https://sok.riksarkivet.se/arkiv/0W5pGsTmO4IZkQhiz7pw74;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Enar Lindström AB, No 100;;;SE/AC011/DEPOSKE_153-1/F 36/98;https://sok.riksarkivet.se/arkiv/8oMrevy132TTysmnwlp06D;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Energikrisen;1973;1976;SE/AC011/DEPOUME_421-1/A 2/6;https://sok.riksarkivet.se/arkiv/5pRZruOIHK6g8clKFk0ae1;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Serie;Eneroth Göran;;;;SE/AC011/DEPOSKE_303-1/F 29;https://sok.riksarkivet.se/arkiv/3zy4pmxFkD0caRe3Prxgn6;ULF BERGLÖF, ENSKILT ARKIV;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Volym;;E.Paulberg;1961;1962;SE/AC011/DEPOSKE_153-1/F 33/2;https://sok.riksarkivet.se/arkiv/xNgDoRYySANBLmFLXAUvm6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Serie;Eric Modigs Privata Handlingar;;;;SE/AC011/DEPOUME_544-1/F 2;https://sok.riksarkivet.se/arkiv/5iuzKcVDagDIZAtxGFqWH6;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Volym;;Erik Alexander Frohm Adak;73/45;;SE/AC011/DEPOSKE_153-1/F 1/61;https://sok.riksarkivet.se/arkiv/MyLcig7bFIVKBh6R67xBa2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Erik Englunds Kläder AB, Konkurser;3/70;;SE/AC011/DEPOSKE_153-1/F 15/50;https://sok.riksarkivet.se/arkiv/d4HwfhX07qzMXqKFKk5yzO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Erik Forsgren;112/53;;SE/AC011/DEPOSKE_153-1/F 2/1004;https://sok.riksarkivet.se/arkiv/zJXtPWFcL211BWZDUjTNh1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Erik Gustav Johansson;142/59;;SE/AC011/DEPOSKE_153-1/F 3/1331;https://sok.riksarkivet.se/arkiv/pnkzdGc3Ew5C9bTH0HhbU1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Erik Johan Lindskog;77/49;;SE/AC011/DEPOSKE_153-1/F 1/705;https://sok.riksarkivet.se/arkiv/HGK3wLYZEagVHJ8qtaRX93;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Erik Johannes Norberg;50/61;;SE/AC011/DEPOSKE_153-1/F 4/290;https://sok.riksarkivet.se/arkiv/lK1oX9Rzz52eC5LYsKu8i7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
