﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;GÖTERYDS BIODLAREFÖRENING;;1919;1971;SE/G011/KA_1187-1;https://sok.riksarkivet.se/arkiv/vyIAZCkvoYLAyLQJrkVHzN;;GÖTERYDS BIODLAREFÖRENING;Kronobergsarkivet;False
Arkiv;GÖTERYDS VÄSTRA ARBETAREKOMMUN;;1961;1968;SE/G011/REA000067634;https://sok.riksarkivet.se/arkiv/b7bQmbGgXaA1krNx6Xnne3;;GÖTERYDS VÄSTRA ARBETAREKOMMUN;Kronobergsarkivet;False
Arkiv;HEMMESJÖ LOKALAVDELNING AV CENTERNS KVINNOFÖRBUND;;;;SE/G011/KA_2424-1;https://sok.riksarkivet.se/arkiv/8Kum12JLoacAkA2P00PD11;;HEMMESJÖ LOKALAVDELNING AV CENTERNS KVINNOFÖRBUND;Kronobergsarkivet;False
Arkiv;HEMMESJÖ LOKALAVDELNING AV CENTERPARTIET;;1918;1971;SE/G011/REA000028921;https://sok.riksarkivet.se/arkiv/CxQtqe9qd4A2MrfwfYuU00;;HEMMESJÖ LOKALAVDELNING AV CENTERPARTIET;Kronobergsarkivet;False
Arkiv;HEMMESJÖ-TEGNABY SLU-AVDELNING;;;;SE/G011/KA_3681-1;https://sok.riksarkivet.se/arkiv/6qFiOjbbgas0MczWkbK7G5;;HEMMESJÖ-TEGNABY SLU-AVDELNING;Kronobergsarkivet;False
Arkiv;HJALMÉR, THORE (SOCIALDEMOKRAT, VÄXJÖ);;;;SE/G011/KA_2166-1;https://sok.riksarkivet.se/arkiv/yFZyFTNVm56b22yZ1Oi5DP;;HJALMÉR, THORE (SOCIALDEMOKRAT, VÄXJÖ);Kronobergsarkivet;False
Arkiv;HJORTSBERGA SOCIALDEMOKRATISKA UNGDOMSKLUBB;;;;SE/G011/KA_2683-1;https://sok.riksarkivet.se/arkiv/vyxKAgmtDgNELcJ6MwJt47;;HJORTSBERGA SOCIALDEMOKRATISKA UNGDOMSKLUBB;Kronobergsarkivet;False
Arkiv;HOHULTSLÄTTS MANSKÖR;;1942;1978;SE/G011/REA000068767;https://sok.riksarkivet.se/arkiv/5cEwaSpC6qzMya11gT9BGC;;HOHULTSLÄTTS MANSKÖR;Kronobergsarkivet;False
Arkiv;HOHULTSLÄTTS SSU-AVDELNING;;1934;1962;SE/G011/KA_2618-1;https://sok.riksarkivet.se/arkiv/VwzNcyMb1ydnEh0PkQ8w8F;;HOHULTSLÄTTS SSU-AVDELNING;Kronobergsarkivet;False
Arkiv;HOLMQVIST, CARL (DIREKTÖR);;;;SE/G011/KA_2168-1;https://sok.riksarkivet.se/arkiv/XaRZxddFm4oGqT22F4fvk3;;HOLMQVIST, CARL (DIREKTÖR);Kronobergsarkivet;False
Arkiv;HOVMANTORPS VI UNGA-KLUBB;;;;SE/G011/KA_3053-1;https://sok.riksarkivet.se/arkiv/hubb8COKyo54zzqsAIOreS;;HOVMANTORPS VI UNGA-KLUBB;Kronobergsarkivet;False
Arkiv;HUSEBY STATARMUSEUM;;;;SE/G011/KA_1716-1;https://sok.riksarkivet.se/arkiv/bDOVZkAFT4MKzncTBiL9G6;;HUSEBY STATARMUSEUM;Kronobergsarkivet;False
Arkiv;HYLTÉN-CAVALLIUS, HENRIK (HYPOTEKSBOKHÅLLARE, VÄXJÖ);;;;SE/G011/KA_2171-1;https://sok.riksarkivet.se/arkiv/ppffEPVy9Y9Ir0jIYez9C1;;HYLTÉN-CAVALLIUS, HENRIK (HYPOTEKSBOKHÅLLARE, VÄXJÖ);Kronobergsarkivet;False
Arkiv;HÄRLÖVS BYALAG;;;;SE/G011/KA_3376-1;https://sok.riksarkivet.se/arkiv/vKiK4nFxYqU6k3W9jkpaR3;;HÄRLÖVS BYALAG;Kronobergsarkivet;False
Arkiv;HÖGSTORPSSKOLANS HEM- OCH SKOLAFÖRENING;;1966;1984;SE/G011/REA000121240;https://sok.riksarkivet.se/arkiv/jY3CNz74Ow7LdZankddzYB;;HÖGSTORPSSKOLANS HEM- OCH SKOLAFÖRENING;Kronobergsarkivet;False
Arkiv;HÖGSTORP VI UNGA-KLUBB, VÄXJÖ;;;;SE/G011/KA_3069-1;https://sok.riksarkivet.se/arkiv/EhgSxrrW2az84qLH8LzlN8;;HÖGSTORP VI UNGA-KLUBB, VÄXJÖ;Kronobergsarkivet;False
Arkiv;HÖRDA CUF-AVDELNING;;1956;1967;SE/G011/REA000067610;https://sok.riksarkivet.se/arkiv/h5MSZSvpdqz5nCnIxxhEB0;;HÖRDA CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;HÖRSELSKADADES RIKSFÖRBUND I UPPVIDINGE;;;;SE/G011/KA_1346-1;https://sok.riksarkivet.se/arkiv/YUlZXJyOwYBJUykpeazlnN;;HÖRSELSKADADES RIKSFÖRBUND I UPPVIDINGE;Kronobergsarkivet;False
Arkiv;HÖRSELSKADADES RIKSFÖRBUND I ÄLMHULT;;;;SE/G011/KA_1348-1;https://sok.riksarkivet.se/arkiv/JyLfW6yuTb6kkCMAV7PezO;;HÖRSELSKADADES RIKSFÖRBUND I ÄLMHULT;Kronobergsarkivet;False
Arkiv;HÖRSELSKADADES UNGDOMSKLUBB I KRONOBERGS LÄN;;1970;1983;SE/G011/REA000068487;https://sok.riksarkivet.se/arkiv/CJBCFyWrFoDMXOO4TQJEy2;;HÖRSELSKADADES UNGDOMSKLUBB I KRONOBERGS LÄN;Kronobergsarkivet;False
Arkiv;IDESJÖ GLASBRUK;;;;SE/G011/KA_3346-1;https://sok.riksarkivet.se/arkiv/vWUARdOW8KAXHIVWfJxI00;;IDESJÖ GLASBRUK;Kronobergsarkivet;False
Arkiv;INDUSTRIFACKET AVD. 6 FACKKLUBBEN VID BRÖDERNA WALLINS;;1993;2004;SE/G011/KA_140-1;https://sok.riksarkivet.se/arkiv/FXtNy6aQKAVQFMyqDschY5;;INDUSTRIFACKET AVD. 6 FACKKLUBBEN VID BRÖDERNA WALLINS;Kronobergsarkivet;False
Arkiv;INDUSTRIFACKET AVD. 6 KRONOBERG;;1993;1994;SE/G011/KA_139-1;https://sok.riksarkivet.se/arkiv/2EpkzIB9CI3OzXlDyzP9Ho;;INDUSTRIFACKET AVD. 6 KRONOBERG;Kronobergsarkivet;False
Arkiv;INGELSTADS FRUKTODLARFÖRENING;;1937;1967;SE/G011/KA_981-1;https://sok.riksarkivet.se/arkiv/vIRQTez3mwJ3C70JUsOv70;;INGELSTADS FRUKTODLARFÖRENING;Kronobergsarkivet;False
Arkiv;INGELSTADS SOCIALDEMOKRATISKA FÖRENING;;1915;1998;SE/G011/KA_2614-1;https://sok.riksarkivet.se/arkiv/TxV00PfI04ornsDzyN2Vg0;;INGELSTADS SOCIALDEMOKRATISKA FÖRENING;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN 2759, INGELSTAD;;1915;1960;SE/G011/REA000060558;https://sok.riksarkivet.se/arkiv/HK10UG3pzwLJqHnKq6LvN7;;IOGT-LOGEN 2759, INGELSTADS FOLKBIBLIOTEK;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN 3856 LJUSBRINGAREN I BERGDALA;;1908;1982;SE/G011/REA000003394;https://sok.riksarkivet.se/arkiv/DwLhIsdFPqUyzO08oQAIi7;;IOGT-LOGEN 3856 LJUSBRINGAREN;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 812 BERGSRÅDET ASCHAN LESSEBO;;;;SE/G011/KA_1823-1;https://sok.riksarkivet.se/arkiv/IKVDRFmpUKsAH5IPXVebg0;;IOGT-LOGEN N:O 812 BERGSRÅDET ASCHAN LESSEBO;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 969 ROSENGRENS MINNE I TEGNABY;;1886;1969;SE/G011/REA000068061;https://sok.riksarkivet.se/arkiv/KBIhVucMUKMrLyZkGXgrc5;;IOGT-LOGEN 969 ROSENGRENS MINNE I TEGNABY;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 2424 LEDSTJÄRNAN I SKRUV;;;;SE/G011/KA_1840-1;https://sok.riksarkivet.se/arkiv/zYW2fNhRbw3SyMydiNzVUo;;IOGT-LOGEN N:O 2424 LEDSTJÄRNAN I SKRUV;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 3049 VÄKTAREN I GRÖNSÅKRA;;1902;1906;SE/G011/REA000068082;https://sok.riksarkivet.se/arkiv/KKtH18zkdIJSZ6z2STQzi8;;IOGT-LOGEN 3049 VÄKTAREN I GRÖNSKÅRA;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 3372 WIKTORIA I VÄXJÖ;;;;SE/G011/KA_1855-1;https://sok.riksarkivet.se/arkiv/DkpaVSlPlqoum0zz2eDn07;;IOGT-LOGEN N:O 3372 WIKTORIA I VÄXJÖ;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 3850 JULBLOMMAN I EKEBERGA;;1907;1914;SE/G011/REA000059346;https://sok.riksarkivet.se/arkiv/W2nhRkY2zAJ8rpP8URnBA4;;IOGT-LOGEN 3850 JULBLOMMAN;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 4474 GULLVIVAN I FLYBO;;;;SE/G011/KA_1875-1;https://sok.riksarkivet.se/arkiv/kZ6KAXqFvqM3Zf1pqWDt53;;IOGT-LOGEN N:O 4474 GULLVIVAN I FLYBO;Kronobergsarkivet;False
Arkiv;IOGT-LOGEN N:O 4824 DIANA I TOLG;;;;SE/G011/KA_1881-1;https://sok.riksarkivet.se/arkiv/noOWTBWZKaoQrlyZsZM7k4;;IOGT-LOGEN N:O 4824 DIANA I TOLG;Kronobergsarkivet;False
Arkiv;IOGT/LOGEN NR 424 FRIUNGDOMSBASUNEN;;1902;1954;SE/G011/REA000059219;https://sok.riksarkivet.se/arkiv/wla3mqIJz2JLVKktdw6ON0;;IOGT-LOGEN 424 FRIUNGDOMSBASUNEN;Kronobergsarkivet;False
Arkiv;IOGT-NTO LOGEN N:O 1180 DAVID I LENHOVDA;;;;SE/G011/KA_1969-1;https://sok.riksarkivet.se/arkiv/P6RYeU0yD2TGn85RMZOX90;;IOGT-NTO LOGEN N:O 1180 DAVID I LENHOVDA;Kronobergsarkivet;False
Arkiv;IOGT-UNGDOMSLOGEN N:O 998 KUNG INGEL I INGELSTAD;;;;SE/G011/KA_1902-1;https://sok.riksarkivet.se/arkiv/Dk62xvVoOqs9y6lZJE0ByF;;IOGT-UNGDOMSLOGEN N:O 998 KUNG INGEL I INGELSTAD;Kronobergsarkivet;False
Arkiv;IOGT-UNGDOMSLOGEN N:O 1229 PÅSKLILJAN I LIDNÄS;;1910;1913;SE/G011/REA000068162;https://sok.riksarkivet.se/arkiv/aAbqUmPig4se0rizQzvc40;;IOGT-UNGDOMSLOGEN 1229 PÅSKLILJAN I LIDNÄS;Kronobergsarkivet;False
Arkiv;IOGT-UNGDOMSLOGEN N:O 1605 UNGA VILJOR I LAMMHULT;;1915;1920;SE/G011/REA000068167;https://sok.riksarkivet.se/arkiv/0xAIj1bo1acyBvv6xJvgM2;;IOGT-UNGDOMSLOGEN 1605 UNGA VILJOR I LAMMHULT;Kronobergsarkivet;False
Arkiv;IOGT-UNGDOMSLOGEN N:O 2364 VI UNGA I KALVSVIK;;;;SE/G011/KA_1925-1;https://sok.riksarkivet.se/arkiv/nmiyYPqXDI7OR05bRqyHM2;;IOGT-UNGDOMSLOGEN N:O 2364 VI UNGA I KALVSVIK;Kronobergsarkivet;False
Arkiv;IOGT-UNGDOMSLOGEN N:O 2364 VI UNGA I KALVSVIK;;1939;1959;SE/G011/REA000068179;https://sok.riksarkivet.se/arkiv/7vZQJW8AS4QGgRotKwBzo5;;IOGT-UNGDOMSLOGEN 2364 VI UNGA I KALVSVIK;Kronobergsarkivet;False
Arkiv;JOHANSSON, ANNA OCH SIGRID (VÄXJÖ);;;;SE/G011/KA_2174-1;https://sok.riksarkivet.se/arkiv/wQxrsok8UKzOidH6zBdxK5;;JOHANSSON, ANNA OCH SIGRID (VÄXJÖ);Kronobergsarkivet;False
Arkiv;JOHANSSON, KARL TH. (FABRIKSARBETARE, LESSEBO);;;;SE/G011/KA_2178-1;https://sok.riksarkivet.se/arkiv/2Jcyf6lrsIBOzOkQ2R14H6;;JOHANSSON, KARL TH. (FABRIKSARBETARE, LESSEBO);Kronobergsarkivet;False
Arkiv;JONSSON, PER AUGUST (LANTBRUKARE, LANTHANDLARE, KVARNAMÅLA);;;;SE/G011/KA_2185-1;https://sok.riksarkivet.se/arkiv/QEoaepSRs4gxd6uszJ5rQ2;;JONSSON, PER AUGUST (LANTBRUKARE, LANTHANDLARE, KVARNAMÅLA);Kronobergsarkivet;False
Arkiv;JÄRNVÄGSMÄNNENS HELNYKTERHETSFÖRBUND AVD. 41 I ÄLMHULT;;;;SE/G011/KA_2026-1;https://sok.riksarkivet.se/arkiv/YpWbgOpH3a2vzr6HTzn8iF;;JÄRNVÄGSMÄNNENS HELNYKTERHETSFÖRBUND AVD. 41 I ÄLMHULT;Kronobergsarkivet;False
Arkiv;JÄRNVÄGSMÄNNENS HELNYKTERHETSFÖRBUND AVD 48 I VÄXJÖ;;1948;1965;SE/G011/REA000068255;https://sok.riksarkivet.se/arkiv/cFINMR1hnK6gA8JFuL2gN2;;JÄRNVÄGSMÄNNENS HELNYKTERHETSFÖRBUND AVD 48 I VÄXJÖ;Kronobergsarkivet;False
Arkiv;KAMRATKRETSEN NORRA VÄREND AV IOGT;;;;SE/G011/KA_1807-1;https://sok.riksarkivet.se/arkiv/Gah0KoLyQQDJ4Zh5RfgMU0;;KAMRATKRETSEN NORRA VÄREND AV IOGT;Kronobergsarkivet;False
Arkiv;KFUK-KFUM I VÄXJÖ;;;;SE/G011/KA_2870-1;https://sok.riksarkivet.se/arkiv/GS81DrkVQ42ykqlLNg51i6;;KFUK-KFUM I VÄXJÖ;Kronobergsarkivet;False
Arkiv;KLAVRESTRÖMS MISSIONSFÖRSAMLING;;1920;1975;SE/G011/REA000028984;https://sok.riksarkivet.se/arkiv/z8VrRykn9PCXgnRnIyP7sM;;KLAVRESTRÖMS MISSIONSFÖRSAMLING;Kronobergsarkivet;False
Arkiv;KLUBB V VI UNGA KLUBB;;1997;2007;SE/G011/KA_426-1;https://sok.riksarkivet.se/arkiv/YRmnYmu38qIP4pLhbtPAV1;;KLUBB V VI UNGA-KLUBB;Kronobergsarkivet;False
Arkiv;KONGA-KINNEVALDS KRETS AV CUF;;;;SE/G011/KA_2444-1;https://sok.riksarkivet.se/arkiv/3NqIdpqrQaMPJqahsbIuk3;;KONGA-KINNEVALDS KRETS AV CUF;Kronobergsarkivet;False
Arkiv;KONGA KRETSLOGE AV NTO;;;;SE/G011/KA_1965-1;https://sok.riksarkivet.se/arkiv/geff5vPDBaw9uchFz0zcQ7;;KONGA KRETSLOGE AV NTO;Kronobergsarkivet;False
Arkiv;KOSTA RÖDAKORSKRETS;;1921;1979;SE/G011/REA000068678;https://sok.riksarkivet.se/arkiv/OJom9zekIoBEtzVXeNsmx1;;KOSTA RÖDA KORSKRETS;Kronobergsarkivet;False
Arkiv;KOSTA UNGA ÖRNAR;;;;SE/G011/KA_3022-1;https://sok.riksarkivet.se/arkiv/FWyxtSvkfAVHfxRzu9BcJB;;KOSTA UNGA ÖRNAR;Kronobergsarkivet;False
Arkiv;KRETS N:O 1 AV KRONOBERGS SSU-DISTRIKT;;1935;1955;SE/G011/REA000029030;https://sok.riksarkivet.se/arkiv/HNW1rSY3jaQwz4xfWXC4P4;;KRONOBERGS SSU-DISTRIKTS 1:A KRETS;Kronobergsarkivet;False
Arkiv;KRETS N:O 6 AV KRONOBERGS SSU-DISTRIKT;;1939;1952;SE/G011/REA000029035;https://sok.riksarkivet.se/arkiv/hUpYUzLAkQ1MS04Mf7KbR3;;KRONOBERGS SSU-DISTRIKTS 6:E KRETS;Kronobergsarkivet;False
Arkiv;KRONOBERGSARKIVET;;1984;;SE/G011/KA_1-1;https://sok.riksarkivet.se/arkiv/mUKOduW5PasqGXIfpHP5I2;;KRONOBERGSARKIVET;Kronobergsarkivet;False
Arkiv;KRONOBERGS DISTRIKT AV STUDIEFRÄMJANDET;;1969;1982;SE/G011/REA000029130;https://sok.riksarkivet.se/arkiv/OWNyaHaZXI9V8RxaMKiaK2;;KRONOBERGS DISTRIKT AV STUDIEFRÄMJANDET;Kronobergsarkivet;False
Arkiv;KRONOBERGS ENSKILDA VÄGAR;;1958;1987;SE/G011/REA000030138;https://sok.riksarkivet.se/arkiv/RpMyTEWQcQFKPzlbrSGki8;;KRONOBERGS ENSKILDA VÄGAR;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS ASTMA- OCH ALLERGIFÖRBUND;;;;SE/G011/KA_1358-1;https://sok.riksarkivet.se/arkiv/LLmcw3hvwqgXLJrQtWZzM5;;KRONOBERGS LÄNS ASTMA- OCH ALLERGIFÖRBUND;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS BILDNINGSFÖRBUND;;1930;2008;SE/G011/KA_743-1;https://sok.riksarkivet.se/arkiv/SBzZ5yiEVTDjRzZNW1HM0V;;KRONOBERGS LÄNS BILDNINGSFÖRBUND;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS BLÅBANDSFÖRBUND;;1898;1938;SE/G011/REA000068002;https://sok.riksarkivet.se/arkiv/nEW4UhUJg4MWBge42H2r32;;KRONOBERGS LÄNS BLÅBANDSFÖRBUND;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS BYGDEGÅRDSDISTRIKT;;1949;1973;SE/G011/REA000030147;https://sok.riksarkivet.se/arkiv/o7IIcXljzY9DMxv4zjA1kF;;KRONOBERGS LÄNS BYGDEGÅRDSDISTRIKT;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS CIVILFÖRSVARSFÖRBUND;;;;SE/G011/KA_3531-1;https://sok.riksarkivet.se/arkiv/c52mS5Wiu4EfDG1TbFJkL1;;KRONOBERGS LÄNS CIVILFÖRSVARSFÖRBUND;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS DISTRIKTSLOGE AV IOGT;;;;SE/G011/KA_1803-1;https://sok.riksarkivet.se/arkiv/e8QkyXuxLITTUWkMrd3yX2;;KRONOBERGS LÄNS DISTRIKTSLOGE AV IOGT;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS FOLK- OCH FÖRSVARSKOMMITTÉ;;1954;1960;SE/G011/REA000068752;https://sok.riksarkivet.se/arkiv/BDryeji8egHTlOacHL2pW3;;KRONOBERGS LÄNS FOLK- OCH FÖRSVARSKOMMITTÉ;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS FÖRELÄSNINGSFÖRBUND;;1913;1964;SE/G011/KA_744-1;https://sok.riksarkivet.se/arkiv/VuXdhIvVNqk4vC4h2O1MJ2;;KRONOBERGS LÄNS FÖRELÄSNINGSFÖRBUND;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS KANINAVELSFÖRENING;;;;SE/G011/KA_3496-1;https://sok.riksarkivet.se/arkiv/ckDb7jh2EKgyMtSKzxurz4;;KRONOBERGS LÄNS KANINAVELSFÖRENING;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS KRISTLIGA JUNIORLEDAREFÖRBUND;;1930;1957;SE/G011/REA000028988;https://sok.riksarkivet.se/arkiv/FLdfRZNapKc236vFB0StJ2;;KRONOBERGS LÄNS KRISTLIGA JUNIORLEDAREFÖRBUND;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS LANDSTINGS FOLKBILDNINGSKOMMITTÉ;;1937;1947;SE/G011/KA_742-1;https://sok.riksarkivet.se/arkiv/aNNyPKkay9Ab3IlzGDIHvD;;KRONOBERGS LÄNS LANDSTINGS FOLKBILDNINGSKOMMITTÉ;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS SKYDDSFÖRENING;;;;SE/G011/KA_1479-1;https://sok.riksarkivet.se/arkiv/wozSvp30zTBZAkkurzj7nN;;KRONOBERGS LÄNS SKYDDSFÖRENING;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS UNGDOMSDISTRIKT AV NTO;;1945;1970;SE/G011/REA000068230;https://sok.riksarkivet.se/arkiv/xqdoSoJgBaIeWrRAB8v5u0;;KRONOBERGS LÄNS UNGDOMSDISTRIKT AV NTO;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS VÄSTRA SOCIALDEMOKRATISKA VALKRETSORGANISATION;;1910;1921;SE/G011/REA000029078;https://sok.riksarkivet.se/arkiv/CqzRVmyNy8bIAANMpRwyse;;KRONOBERGS LÄNS VÄSTRA SOCIALDEMOKRATISKA VALKRETSORGANISATION;Kronobergsarkivet;False
Arkiv;KRONOBERGS LÄNS VÄSTRA VALKRETSFÖRENING AV BONDEFÖRBUNDET;;;;SE/G011/KA_2351-1;https://sok.riksarkivet.se/arkiv/BHlfpxIHEKsIXMVqMQsfV2;;KRONOBERGS LÄNS VÄSTRA VALKRETSFÖRENING AV BONDEFÖRBUNDET;Kronobergsarkivet;False
Arkiv;KULTURSÄLLSKAPET LEJONET I VÄXJÖ;;;;SE/G011/KA_1720-1;https://sok.riksarkivet.se/arkiv/yq0eO5CV7QNBLpdBhOCKg1;;KULTURSÄLLSKAPET LEJONET I VÄXJÖ;Kronobergsarkivet;False
Arkiv;KVARNEN ODENSLANDA;;;;SE/G011/KA_3282-1;https://sok.riksarkivet.se/arkiv/lcIzEK70b2HKNRNXrFId43;;KVARNEN ODENSLANDA;Kronobergsarkivet;False
Arkiv;KVINNOFÖRENINGARNAS BEREDSKAPSKOMMITTÉ I LJUNGBY;;1940;1945;SE/G011/REA000068655;https://sok.riksarkivet.se/arkiv/fHXe6DP4yAP6OWCxJ0Vlb5;;KVINNOFÖRENINGARNAS BEREDSKAPSKOMMITTÉ I LJUNGBY;Kronobergsarkivet;False
Arkiv;LAGANS LOKALA SAMORGANISATION;;1921;1965;SE/G011/REA000067940;https://sok.riksarkivet.se/arkiv/P67mSPzc8g1SQjiAgm2gk7;;LAGANS LOKALA SAMORGANISATION;Kronobergsarkivet;False
Arkiv;LAMMHULTS HÖGERFÖRENING;;;;SE/G011/KA_3669-1;https://sok.riksarkivet.se/arkiv/eCHtuY1StqwUS2oXcnHxc2;;LAMMHULTS HÖGERFÖRENING;Kronobergsarkivet;False
Arkiv;LAMMHULTS KRISTLIGA UNGDOMSFÖRENING VINTERNY;;;;SE/G011/KA_2841-1;https://sok.riksarkivet.se/arkiv/uroMjIW7U4UbMGGVIF4Px2;;LAMMHULTS KRISTLIGA UNGDOMSFÖRENING VINTERNY;Kronobergsarkivet;False
Arkiv;LANTBRUKARNAS HANDELSAKTIEBOLAG I VISLANDA;;1902;1962;SE/G011/REA000068514;https://sok.riksarkivet.se/arkiv/MAHd5apuK4QMu7vyMRDke0;;LANTBRUKARNAS HANDELSAKTIEBOLAG I VISLANDA;Kronobergsarkivet;False
Arkiv;LAS AQUILAS UNGA ÖRNAR, VÄXJÖ;;;;SE/G011/KA_3024-1;https://sok.riksarkivet.se/arkiv/3mQ8Om3lzIHV6b4uF1hTx0;;LAS AQUILAS UNGA ÖRNAR, VÄXJÖ;Kronobergsarkivet;False
Arkiv;LEKARYDS LOKALAVDELNING AV CENTERPARTIET;;1935;1984;SE/G011/REA000028923;https://sok.riksarkivet.se/arkiv/At1l0cLazwLLmzboTZoaN8;;LEKARYDS LOKALAVDELNING AV CENTERPARTIET;Kronobergsarkivet;False
Arkiv;LENHOVDA HUSMODERSFÖRENING HEM OCH SAMHÄLLE;;1936;1990;SE/G011/REA000068650;https://sok.riksarkivet.se/arkiv/cedFFnDszgHMtQ21cOL013;;LENHOVDA HUSMODERSFÖRENING HEM OCH SAMHÄLLE;Kronobergsarkivet;False
Arkiv;LESSEBO BRIDGEKLUBB;;1948;1974;SE/G011/REA000059960;https://sok.riksarkivet.se/arkiv/ursdshzG5oNSbAIQZ59RX6;;LESSEBO BRIDGEKLUBB;Kronobergsarkivet;False
Arkiv;LESSEBO HANTVERKSFÖRENING;;1960;1989;SE/G011/KA_905-1;https://sok.riksarkivet.se/arkiv/HwvhsE6y82VMGnuZu8rvh4;;LESSEBO HANTVERKSFÖRENING;Kronobergsarkivet;False
Arkiv;LESSEBO HUSMODERSFÖRENING HEM OCH SAMHÄLLE;;;;SE/G011/KA_1741-1;https://sok.riksarkivet.se/arkiv/XTBG9k5m8KAYG9D6gSMtT3;;LESSEBO HUSMODERSFÖRENING HEM OCH SAMHÄLLE;Kronobergsarkivet;False
Arkiv;LESSEBO KOMMUNBLOCKS SOCIALDEMOKRATISKA KOMMUNGRUPPER;;;;SE/G011/KA_3683-1;https://sok.riksarkivet.se/arkiv/7R5X6DvSeqs3sbzyK0cm41;;LESSEBO KOMMUNBLOCKS SOCIALDEMOKRATISKA KOMMUNGRUPPER;Kronobergsarkivet;False
Arkiv;LESSEBO KONSUMTIONSFÖRENING;;1888;1976;SE/G011/KA_2096-1;https://sok.riksarkivet.se/arkiv/DMM4jKbD64wbcKDGzYoEr1;;LESSEBO KONSUMTIONSFÖRENING;Kronobergsarkivet;False
Arkiv;LESSEBO LOKALFÖRENING AV RMR;;;;SE/G011/KA_1339-1;https://sok.riksarkivet.se/arkiv/K6toateMc4k5tbU5gZKCi0;;LESSEBO LOKALFÖRENING AV RMR;Kronobergsarkivet;False
Arkiv;LESSEBO SJUKKASSA;;;;SE/G011/KA_1438-1;https://sok.riksarkivet.se/arkiv/DqGtzUNgYY1DeIQbTdmUE4;;LESSEBO SJUKKASSA;Kronobergsarkivet;False
Arkiv;LESSEBO SOCIALDEMOKRATISKA FÖRENING;;1975;1989;SE/G011/REA000028926;https://sok.riksarkivet.se/arkiv/QQD2xJUKkKzDlrzkMyhNaF;;LESSEBO SOCIALDEMOKRATISKA FÖRENING;Kronobergsarkivet;False
Arkiv;LESSEBO SOCIALDEMOKRATISKA KVINNOKLUBB;;1928;1989;SE/G011/REA000058778;https://sok.riksarkivet.se/arkiv/DcrfDSNqyAF0RA5GeCNAw4;;LESSEBO SOCIALDEMOKRATISKA KVINNOKLUBB;Kronobergsarkivet;False
Arkiv;LESSEBO SOCIALDEMOKRATISKA PARTIKRETS;;1967;1973;SE/G011/REA000028925;https://sok.riksarkivet.se/arkiv/0QK2ls3NLaUwKyCaFNfhy1;;LESSEBO SOCIALDEMOKRATISKA PARTIKRETS;Kronobergsarkivet;False
Arkiv;LIDNÄS METODISTFÖRSAMLING;;;;SE/G011/KA_2953-1;https://sok.riksarkivet.se/arkiv/I4dnfaiOPKgXTFFzDOmczA;;LIDNÄS METODISTFÖRSAMLING;Kronobergsarkivet;False
Arkiv;LINDEFORS GLASBRUK;;;;SE/G011/KA_3353-1;https://sok.riksarkivet.se/arkiv/A1J7FR6xLacgVuQIcZTyB3;;LINDEFORS GLASBRUK;Kronobergsarkivet;False
Arkiv;LIONS CLUB UPPVIDINGE;;;;SE/G011/KA_3752-1;https://sok.riksarkivet.se/arkiv/KRxjIGSdKawbjIgkmxlIC2;;LIONS CLUB UPPVIDINGE;Kronobergsarkivet;False
Arkiv;LJUNGBY IDROTTSFÖRENING;;;;SE/G011/KA_3584-1;https://sok.riksarkivet.se/arkiv/r6ryQOr2WgR3QDhkzaFU63;;LJUNGBY IDROTTSFÖRENING;Kronobergsarkivet;False
Arkiv;LJUNGBY KVINNLIGA BILKÅR;;1952;2005;SE/G011/KA_1278-1;https://sok.riksarkivet.se/arkiv/jyHSnBBk3w7QXR5VRU3Pf6;;LJUNGBY KVINNLIGA BILKÅR;Kronobergsarkivet;False
