﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Häri även lysnings- och vigselbok 1723-1758 (lucka 1746), död- och begravningsbok 1716-1757, kyrkoräkenskaper 1734-1765 samt inventarieförteckningar 1747 och 1755-1757.;1720;1754;SE/VA/13151/C I/2;https://sok.riksarkivet.se/arkiv/oUeZH3XYDKIIx4hhCTvbx2;Gillberga kyrkoarkiv;Gillberga församling;Värmlandsarkiv, Region Värmland;True
Volym;;Häri även lysnings- och vigselbok 1736-1749 samt död- och begravningsbok 1736-1750.;1735;1749;SE/VA/13499/C I/4;https://sok.riksarkivet.se/arkiv/wB4khhCxMqkAXYOxB9XYe0;Stavnäs kyrkoarkiv;Stavnäs församling;Värmlandsarkiv, Region Värmland;True
Volym;;Häri även lysnings- och vigselbok för Lungsund 1845-1863.;1845;1868;SE/VA/13291/E I/1;https://sok.riksarkivet.se/arkiv/FaeyUTINSY7JZKmtBGc8C7;Kroppa kyrkoarkiv;Kroppa församling;Värmlandsarkiv, Region Värmland;True
Volym;;Häri även lysnings- och vigselbok samt död- och begravningsbok samma år.;1736;1764;SE/VA/13462/C I/2;https://sok.riksarkivet.se/arkiv/yeW0RUAKDoPQxYYyL4may2;Silbodals kyrkoarkiv;Silbodal församling;Värmlandsarkiv, Region Värmland;True
Volym;;Häri även lysnings- och vigselbok samt död- och begravningsbok samma år.;1798;1834;SE/VA/13462/C I/4;https://sok.riksarkivet.se/arkiv/U1U3ZiJFgqMikPZ5v1UFx0;Silbodals kyrkoarkiv;Silbodal församling;Värmlandsarkiv, Region Värmland;True
Volym;;Häri även lysnings- och vigselbok samt död- och begravningsbok samma år.;1707;1724;SE/VA/13499/C I/2;https://sok.riksarkivet.se/arkiv/fWFIy3w6QYPV10mg56YoH1;Stavnäs kyrkoarkiv;Stavnäs församling;Värmlandsarkiv, Region Värmland;True
Volym;;Häri även längder över nattvardsungdom 1804-1805.;1804;1809;SE/VA/13683/A I/3;https://sok.riksarkivet.se/arkiv/g0Hn5WuSzo9MiacCd80NH2;Östervallskogs kyrkoarkiv;Östervallskog församling;Värmlandsarkiv, Region Värmland;True
Volym;;Häri även längder över nattvardsungdom 1821-1825.;1821;1825;SE/VA/13683/A I/6;https://sok.riksarkivet.se/arkiv/ODzY0YzBpDDaHqBodUIe25;Östervallskogs kyrkoarkiv;Östervallskog församling;Värmlandsarkiv, Region Värmland;True
Volym;;Häri även längd över in- och utflyttade 1841-1845 samt konfirmationsbok 1841-1845.;1841;1845;SE/VA/13590/A I/13;https://sok.riksarkivet.se/arkiv/tTH55hDQ54QMFIqyXw4El1;Töcksmarks kyrkoarkiv;Töcksmark församling;Värmlandsarkiv, Region Värmland;True
Volym;;Häri även längd över in- och utflyttade 1856-1860.;1856;1860;SE/VA/13214/A I/15;https://sok.riksarkivet.se/arkiv/BUyjVBaqpA7Sj0gyfTH5MF;Holmedals kyrkoarkiv;Holmedal församling;Värmlandsarkiv, Region Värmland;True
Volym;;Häri även längd över nattvardsgäster 1688-1690.;1698;1737;SE/VA/13265/C/3;https://sok.riksarkivet.se/arkiv/nlskuqLuLq6qZJRQR3PSJ3;Järnskogs kyrkoarkiv;Järnskog församling;Värmlandsarkiv, Region Värmland;True
Volym;;Häri även längd över nattvardsungdom 1881-1885, samt längd över obefintliga. Med uppgifter rörande folkmängden.;1881;1885;SE/VA/13173/A I/15;https://sok.riksarkivet.se/arkiv/4UciAfyzST4doat7CoXuv7;Gustav Adolfs kyrkoarkiv;Gustav Adolfs församling;Värmlandsarkiv, Region Värmland;True
Volym;;Häri även längd över obefintliga samma år, samt konfirmationsbok 1891-1894.;1891;1895;SE/VA/13499/A I/26;https://sok.riksarkivet.se/arkiv/atdH9lwNo4AhCRy3KzwaG6;Stavnäs kyrkoarkiv;Stavnäs församling;Värmlandsarkiv, Region Värmland;True
Volym;;Häri även nattvardsungdom samma år.;1871;1875;SE/VA/13038/A I/13;https://sok.riksarkivet.se/arkiv/s7V4EzV9WYDI5d9LCNM8I3;Blomskogs kyrkoarkiv;Blomskog församling;Värmlandsarkiv, Region Värmland;True
Volym;;Häri även Norra Finnskoga samma år.;1831;1836;SE/VA/13531/A I/2;https://sok.riksarkivet.se/arkiv/HSb3lFSeYKQ6dlPvs0jVh3;Södra Finnskoga kyrkoarkiv;Södra Finnskoga  församling;Värmlandsarkiv, Region Värmland;True
Volym;;Häri även sockenstämmoprotokoll 1706-1733, spridda år och kyrkoräkenskaper 1700-1711;1701;1717;SE/VA/13434/C/2;https://sok.riksarkivet.se/arkiv/TxmaauYxWKkyq1S7zYNvx1;Rudskoga kyrkoarkiv;Rudskoga församling;Värmlandsarkiv, Region Värmland;True
Volym;;Häri även utflyttningslängd 1771-1772 samt konfirmationsbok 1773-1777.;1768;1773;SE/VA/13499/A I/2;https://sok.riksarkivet.se/arkiv/i8yRU8eSXgHIA0Mp8aEGX2;Stavnäs kyrkoarkiv;Stavnäs församling;Värmlandsarkiv, Region Värmland;True
Volym;;Häri även utflyttningslängd 1858-1861, inflyttningslängd 1858;1855;1860;SE/VA/13163/C/5;https://sok.riksarkivet.se/arkiv/yKJwHh1mboD4OQRuMuyTvC;Grums kyrkoarkiv;Grums församling;Värmlandsarkiv, Region Värmland;True
Volym;;Häri även vigselbok 1767-1796, samt död- och begravningsbok 1767-1796.;1767;1797;SE/VA/13590/C I/2;https://sok.riksarkivet.se/arkiv/ClPcac4wyQB0aED1pH8V40;Töcksmarks kyrkoarkiv;Töcksmark församling;Värmlandsarkiv, Region Värmland;True
Volym;;Häri även vigselbok 1822-1826, död- och begravningsbok 1822-1827 samt kyrkojournal 1808-1856.;1822;1827;SE/VA/13106/C I/5;https://sok.riksarkivet.se/arkiv/RjYafzc0wIPUaRzBfcoceD;Eskilsäters kyrkoarkiv;Eskilsäter församling;Värmlandsarkiv, Region Värmland;True
Volym;;Häri även vigselbok och begravningsbok s.å., avlösningslängd 1718-1736, sockenstämmoprotokoll 1702-1704, visitationsprotokoll 1703, 1728 och anteckning om biskops- och prostvisitationer 1703-1810;1699;1736;SE/VA/13090/C/1;https://sok.riksarkivet.se/arkiv/vHAGHv27fqUseciZSgDVe0;Eds kyrkoarkiv;Ed församling;Värmlandsarkiv, Region Värmland;True
Volym;;Häri även vigselbokskladd 1735, kyrkoräkenskaper 1735-1736, kollekträkenskaper 1735-1737 samt pålysningsbok 1735-1736.;1735;1736;SE/VA/13504/C/5;https://sok.riksarkivet.se/arkiv/J5DIz6OH6w1OQKpi24lcJ1;Stora Kils kyrkoarkiv;Stora Kil församling;Värmlandsarkiv, Region Värmland;True
Volym;;Häri även ämbetsbok 1895.;1861;1894;SE/VA/13590/B/1;https://sok.riksarkivet.se/arkiv/VKrMN5OOLKgfipG8BVGCR3;Töcksmarks kyrkoarkiv;Töcksmark församling;Värmlandsarkiv, Region Värmland;True
Volym;;"Hättsjö skog i Kroppa socken: Bergskollegii bref till bergmästaren Johan Källman i anledning af bruksarrendatorn löjtnanten Claes Linroths ansökan att till Kroppa Kronobruk få betjena sig af kolning på Hornkullssogen, hvilket Kollegiet icke kunde bevilja med hänsyn dertill att Silfvergrufvan derstädes möjligen komme att återupptagas, deremot hänvisades bergmästaren till Hättsjöskogen, som nu nyttjades till Bosjö hammare, som lydt under Skarphytte bergsmanshemman och enligt Kollegii resolution af år 1689 borde af Skarphyttelaget inlösas. Bergmästaren anmodades undersöka huruvida Bosjö hammare vore inlöst, samt om skogens beskaffenhet 21.11.1698 (mapp 1/1).
Hättsjö hytteskog i Kroppa socken: Köpebref varigenom generalmajoren friherre Anders Lagercrona, enligt fullmakt af sina styvfbarn, doktor Durietz arfvingar, försäljer Hättsjö hytteskog till brukspatronen Olof Olsson Dahlberg 20.7.1723 (mapp 1/2).
Berggskollegii resolution med afslag å bemälde Dahlbergs ansökan om afverkningsförbud för majoren Claes Linroth, hvilken nu brukade skogen under det af honom den 1 okt. 1714 skatteköpta Kroppa Kronobruk (mapp 1/2).
Rättegångshandlingar i tvistemål mellan generalmajoren friherre Anders Lagercrona ocjh majoren Claes Linroth genom mågen lagmannen Nicolas Stedt angående bättre rätt till den så kallade Hättsjö hytteskog. Häradsrätten förklarade genom dom vid extra ting den 13 aug. 1725 generalmajoren såsom rätt egare. Lagmansrätten deremot tillerkände genom resolution den 9 juli 1729 majoren Claes Linroths sterbhus eganderätten och Göta Hofrätt slutligen, enär felaktigheter blifvit begångna vid sakens behandling såväl af Häradsrätten som af Lagmansrätten, återförvisade målet till Häradsrätten genom dom den 30 mars 1734. 1725-1734 (mapp 1/3).
Hättsjö skog: Förlikningsförening hvarigenom beslöts att sedan generalmajoren baron Anders Lagercrona genom köpebref den 20 juli 1723 sålt till brukspatronen Olof Olofsson Dahlbergden så kallade Hättsjö hytteskog för 7000 daler koppmt. varo Dahlberg aldrig kommit i besittning af skogen, enär majoren Claes Linroth, som innehaft och innehade densamma till sitt skatteköpta Kroppa Bruk, gjorde anspråk på eganderätten till berörda skog, hvarom en långvarig process utspunnit sig mellan Dahlbergs hemulsman baron Lagercrona och majoren Claes Linroth, Dahlbergska arfvingarne skulle i ersättning för ofvannämnda köpeskilling och den deraf till denna tid förlorade nytta i ett för allt bekomma 16000 daler koppmt. varaf major Linroths sterbhusintressenter skulle betala hälften eller 8000 daler och det Lagercronska sterbhuset 8000 daler kopparmynt 22.10.1756 (mapp 1/4).
Åverkan och vitesförbud: Filipstads Bergslags Häradsrätts på ansökan af egaren af Kroppa eller Storfors Bruk Magnus Durier, utfärdade förbud för på Kroppa skog boende torpare och andra mot oloflig vedhuggning, löfbryning m.m. på skogen, hvarför att vite af 40 marker utsattes 17.9.1677 (mapp 2/1).
Filipstads Bergslags Häradsrätts, på ansökan af arrendatorn af Kroppa eller Storfors Kronobruk Jonas Stockhuus utfärdade förbud för de på Storfors Bruk underlydande hemman, boende åboer och torpare att sälja kol, timmer, gärdsle eller foder och bestämdes häremot ett vite af 200 daler silfmt. för såväl säljare som köpare 6.6.1687 (mapp 2/1).
Skogsåverkan och vitesförbud: Rör Skälstabacka skog. Berg.. Häradsrätt utslag, hvarigenom Anders Nilsson i Snårbotten blifvit ådömd skadeersättning med 10 daler 16 öre koppmt. samt 6 daler silfmt. böter för åverkan af 20 timmerstockar och 20 lass gärdsel och stör på Skälstabacka skog 14.6.1692 (mapp 2/2).
Skogsåverkan: Filipstads Bergslags Häradsrätts hänvisning till Bergstingsrätten såsom forum för assessorn och brukspatronen Johan Linroths åtal mot åboerna i Asphyttan Anders och Nils Bengtssöner, Jon Björsson, Petter Nilsson, Jonas Nilsson, Hindrik och Hans Nilssöner, Mats Svensson samt Erik i Sundet för åverkan å Bjurbäcks Bruk tillhöriga skog 12.10.1704 (mapp 2/3).
Björkåsens frälse skog: Filipstads Bergslags Häradsrätts resolution, hvarigenom Per Nilsson i Emten dömmes att plikta 3 daler för åverkan af 1/2 långved inom Björkåsens rågångs egor 17.6.1708 (mapp 2/4).
Hammarrepet: Instrument öfver en af Måns Nilsson i Finshyttan enligt order af bergmästaren förrättad syn på den åverkan, som Anders i Sundet och Hindrik i Daglösviken föröfvat på brukspatronen Johan Linroths hammarskog på Hammarrepet vestan för om Daglösvika 26.6.1716 (mapp 2/5).
Asphytte skog: Bergstingsrättens utslag hvarigenom på åtal af Anders Asp och 2:a bergsmän vid Asphyttan torparne Per Nilsson och Olof Pettersson på Edet ådömdes böter och ersättning för åverkan å Asphytte skog 11.5.1719 (mapp 2/6).
En förlikningsskrift mellan fru assessorskan Juliana Linroth och bergsmannen Anders Bengtsson vid Asphyttan, hvilken varit åtalad för åverkan i Asphytte hammarskog 18.4.1727 (mapp 2/6).
Hammartingsrättens fastställelse af denna förlikning 19.6.1727 (mapp 2/7).
Nävertägt eller näfverflätt: Bergs och Grufvetingsrättens uppskofsprotokoll angående fru assessorskan Juliana Linroths åtal mot bergsmännen Jonas Nilsson med dottern Ingeborg, Olof Persson dottern Catharina och Petter Mattssons enka med dottern Annika, alla vid Asphyttan, för det de medels näfverflätt gjort åverkan på Bjurbäcks bruksskog Båkärrshultsrepet 13.4.1736 (mapp 2/8).
Ang. åverkan på Asphytteskogen: Filipstads Bergslags Häradsrätt 3:e protokoll i ett af Begsmännen Per Jonsson och Olof Persson vid Asphyttan instämdt mål mot Filipstads innevånare med yrkande om ansvar och ersättning derför att dessa bortfört från Per Jonsson 2 st kolmilor och veden till en 3:dje mila och från Olof Persson 2 1/2 mila samt nedhuggit skogen till 2 milor, hvaremot stadsborna i genstämning yrkat ansvar på bergsmännen för det de skulle hafva flyttat eller förstört rösena i skillnaden mellan Asphyttans och Filipstads skogar. Bergsmännens ombud bestred att ingå i svaromål på genstämningen, innan hufvudmålet blifvit afgjort och vittnen blifvit afhörda. Rätten meddelade genom utslag att målen skulle afhandlas på samma gång. Häröfver anförde bergsmännen besvär hos Hofrätten 1738 (mapp 2/9).
Hofrättens utslag på bergsmännens besvär som voro för sent inkomna 21.2.1739 vidare finns icke målet sålunda oafgjort (mapp 2/9).
Bergs och Grufvetingsrättens utslag, hvarigenom bergsmannen Mats Pettersson i Asphyttan, på åtal af fru assessorskan Juliana Linroth dömdes till böter , ersättning m.m. för åverkan af 2 lass björkved ers. en torrfura på Bjurbäcks bruks skogstrakt Blåkärrshultsrepet 16.4.1739 (mapp 2/10).
Åverkan och vitesförbud: Bergstingsrättens förbud, vid förhöjdt vite af 20 daler silfmt. för torpare under Storfors Bruk att, utan tillstånd samt förut skedt utsyning af Brukets skogsvaktare, bruksskogen på något sätt angripa och nedhugga. Nödigt husbyggnadsvirke skulle jemväl utsynas af skogsvaktare 16.4.1739 (mapp 2/10).
Bergstingsrättens 5 st utslag på Bjurbäcks Bruksegares åtal mot torpare och underhafvande för åverkan på Bruket rekognitions och hytteskog, dervid vitesförbud blifvit af Rätten stadgade till efterlefnad 1740. 1755, 1759 (mapp 2/12).
Skogsåverkan: Bergs och Grufvetingsrättens uppskofsprotokoll i mål angående brukspatronen Johan Gustaf Lindroths åtal mot bergsmannen Anders Bengtsson med sonen Bengt Andersson vid Asphyttan för åverkan å Bjurbäcks Bruks skogstrakt Hammarrepet 13.4.1745 (mapp 2/13).
Rättens fastställelse af ingången förlikning med aflidne Anders Bengtssons son Bengt Andersson 10.4.1746 (mapp 2/13).
Bergs och Grufvetingsrätens 2:a protokoll med fastställese af ingångna förlikningar i mål angående brukspatronen Johan Gustaf Lindroth åtal dels mot bergsmannen Mats Andersson i Asphyttanför oloflig löftägt dels mot enkan Brita Jönsdotter och hennes son Sven Pettersson äfven vid Asphyttan för åverkan af 6 lass ved båda på Bjurbäcks bruksskog Blåkärrshultsrepet 13.4.1745 och 10.4.1746 (mapp 2/14).
Åverkan och vitesförbud: Bergstingsrättens utslag, hvarigenom på begäran assessorn Joh. Gust, Linroth Bjurbäcks och Kungskogs Bruk underlydande torpare förbjudas vid 5 daler silfmts. vite att till vedbrand nedhugga frisk skog, utan hänvisas de taga rötter, ris vid vindfällen 8.4.1748 (mapp 2/15).
Bergstingsrättens utslag med ett vitesförbud af 40 marker silfvmt. rörande hammarsmedernas vid Bjurbäcks Bruk vedbrand från bruksskogen 4.4.1754 (mapp 2/15).
Skogsåverkan: Instrument öfver en på anmodan af assessorn Johan Gustaf Linroth förråttad syn å gärdesgårdarne hos nedannämnda torpare, hvilka vid deras uppsättande och vidmakthållande begagnat""solk"" hvarigenom den späda skogen förstördes och utdöddes, nemligen hos Anders Nilsson och Magnus Andersson i Lungelfven, Per Olsson och Nils Persson i Ladubäcken, Anders Hindersson och Stefan Larsson i Ryen samt Jöns Persson i Snårbotten 29 och 30/6 1763 (mapp 2/16).
Ang. skogsåverkan: Häradsrättens utslag i ett af majoren Johan Linroth instämdt mål mot Jonas Jansson vid Nedre Bjurbäcken med påstående att, som han vore egare af den skog, på hvilken Jonas Jansson tagit sin förnödenhet af timmer, ved, gärdsel och stör, denne måtte åläggas ersätta hvad han tillgripit samt vid vite förbjudas all vidare åverekan. Rätten förklarade Jonas Jansson berättigad till vedbrand och andra hemmanets förnödenheter på skogen, all den stund vid 1677 års delning af hytteskogen, torparne deromkring blifvit indelta till gårdsfång i skogen, äfven om de ej egde del i hyttan, samt Jonas Janssons egande torp blifvit  köpt till skatte och dess rättigheter emot allmänna lagen ej kunde förminskas 18.11.1774 (mapp 2/17).
Lagmansrätts dom, som gillar Häradsrättens utslag 11.7.1776 (mapp 2/17).
Åverkan och vitesförbud: Bjurbäcks skog: Bergstingsrätten, på ansökan af kaptenen grefve Carl Gustaf Löwenhielm, fattade beslut att höja det år 1755 stadgade vitet af 20 daler silfvmt. till 16 Rdr. 32 skill. specie för åverkan på Bjurbäcks bruksskog 1.4.1794 (mapp 3/1).
Skogsåverkan: Instrument öfver hållen syn och beskrifning af 6 st storverksträd, som Alf. Jonsson i Södra Berg och Per Larsson i Stegelviken kullfällt på Storfors Bruksskog på de så kallade Sundkärrshulten 23.11.1799 (mapp 3/2).
Ang. skogsåverkan: Ett synebevis rörande åverkan som Jonas Jansson i nedre Bjurbäcken beskrifvit på Bjurbäcks Bruksskog 30.11.1799 (mapp 3/3).
Bergstingsrättens utslag i bruksinspektoren Lars Ekelunds mot bergsmannen Jonas Jansson instämda mål med påstående om plikt och särskildt vitesförbud, för det Jansson å Bjurbäcks Bruks skog föröfvat olofligt hygge. Jonas Jansson erkände men påstod att ett misstag, honom ovetande, blifvit begånget af hans folk, hvilket berott på igenväxta rågången mellan Brukets och hans egen skog. Han erbjöd att ersätta Bruket med lika mycket skog, som det förlorat, hvilket erbjudande antogs och af Rätten fastställdes 29.3.1800 (mapp 3/3).
Vitesförbud: Bergstingsrättens i anledning af den vid Bjurbäcks Bruk år 1802 timade eldsvådan, stadgade förbud vid vite af 10 Riksdaler riksgäld att röka tobak ute på marken eller att bära bar eld ute eller i kolhus samt nyttja stickbloss vid kräftfångst, gällande detta förbud ett område vid Asphyttan och deromkring 24.3.1803 (mapp 3/4).
Åverkan och vitesförbud: Fernebo Häradsrätts stadgande att ett vite af 10 Rdr. specie jemte skadans ersättande, hvartill den gjorde sig förfallen, som genom näfver, bark eller lötfägt samt genom vedhuggning och timmerfällning gjorde åverkan på Storfors Bruks skog  21.10.1809 (mapp 3/5).
Vitesförbud: Fernebo Häradsrätts förbud vid 25 Rdr. Bancos vite för åverkan på skogen till Bjurbäcks Bruks 1/3:del i Asphyttan och 1/8 mtl Daglösedet samt för skadegörelse å inegorna till dessa hemman 21.10.1829 (mapp 3/6).
Häradsrättens förbud vid vite af 15 Rdr. Banco för skogsåverkan och olovligt mulbete på Bjurbäcks skogar äfven som all skadegörelse på Brukets hemman och lägenheter 16.10.1839 (mapp 3/6).  
Bergstingsrättens vitesförbud af 10 Rdr Banco för skogsåverkan medels fällande och bortförande af skog, löf och näfvertägt, olovligt bete m.m. vid Asphyttan 27.7.1844 (mapp 3/6).
Kungörelse angående ett vitesförbud rörande olovliga vägar på Bjurbäcks Bruks egoområde 28.4.1849 (mapp 3/6).
Åverkan och vitesförbud: Fernebo Häradsrätts uppskofsprotokoll i ett af Bruksförvaltaren C.A. Casparsson vid Bjurbäcken instämdt mål mot bergskattemannen Bengt Nilsson i Bålbäcken och skogsvaktaren Jan Jansson i Säter med yrkande om ansvar och stadgat vite derför att de olovligen dels till slåtter begagnat Bjurbäcks Bruk tillhöriga ängslagar på Brukets skogsmark invid Bålbäcken dels och svedjat på berörd skogsmark 24.2.1846 (mapp 3/7).
Skogsåverkan: Fernebo Häradsrätts 3e protokoll med utslag i mål angående Bjurbäcks Bruksegares genom Bruksförvaltaren C.A. Caspersson gjorda yrkande om ansvar å Jan Andersson, Nils Larsson och Nils Johan Olsson i Grånäset för åverkan å bruksegarnes skog till hemmanet Asphyttan. I brist på bevis frikändes de båda förstnämnda, Nils Johan Olsson deremot förelades edgång, men brast åt eden och dömdes att för åverkade 13 lass ved böta 17 Riksd. 16 skill. utgifva stadgat vite med 25 Rdr. Banco, ersätta för 13 lass ved efter i orten gångbart pris och betala motpartens kostnader i målet 1852, 1853 (mapp 3/8).
Skogsåverkan: Fernebo Häradsrätts 3:e protokoll med utslag angående bruksförvaltaren C.A. Casperssons å Bjurbäcks Bruksegares vägnar väckta åtal mot Petter Magnusson i Edsbäcken för föröfvad åverkan och olovligt vallande af kreatur på Bjurbäcks Bruks hemmansskog vid Asphyttan. Petter Magnusson friade sig genom edgång från åtalet 1852, 1853 (mapp 3/9).
Vitesförbud: Fernebo Häradsrätts fastställelse af ett den 5 mars 1850 stadgat vite af 25 Riksdaler Banco för skogsåverkan, olovligt jagande eller fiskande samt all slags skadegörelse i Storfors Bruks område beträffande 43/96 mtl Asphyttan och 1/8 mtl Södra Daglösedet 5.3. 1853 (mapp 3/10).
Fernebo Häradsrätts domboksprotokoll med stadgande af ett vite af 37 Riksdaler 50 öre för all åverkan och skadegörelse på området till Storfors Bruksbolags egande, inom Lungsunds och Fernebo socken belägna Bjurbäcks Bruk med underlydande hemman och lägenheter, 43/96 i Asphyttan och 1/8 i Södra Daglösedet 26.10.1863 (mapp 3/10).
Skogsåverkan: Fernebo Häradsrätts protokoll att den 9/3 1855 och utslag i mål angående bruksförvaltaren A.G. Wallerstedts å Bjurbäcks bruksegares vägnar yrkade ansvar å smeden Carl Persson i Asphyttan för tillgrepp af 3 lass huggen och upplagd ved på Brukets skog vid Asphyttan. Som full bevisning ej kunde lemnas frikändes smeden 26/10 1855 (mapp 3/11).
Fernebo Häradsrätts 2:a uppskofsprotokoll och resolution angående bruksförvaltaren A.G. Wallerstedts å Bjurbäcks Bruksegares vägnar väckta åtal mot Petter Larsson i Mögelhagen för åverkan å brukets skog vid Asphyttan. Då kännedom efter två tingsuppskof icke fullföljde målet, afskrefs detsamma såsom förfallet 1855, 1856 (mapp 3/12).";1677;1863;SE/VA/50379/F 1/4;https://sok.riksarkivet.se/arkiv/jUjni07cMKkQLmRplO1Sr3;Storfors bruk;Storfors bruk|Storfors brukshandel|Holmgruvorna|Persbergs gruvor|Bjurbäckens bruk|Fantgruvan|Storfors gård|Svartsångshyttan|Hallgruvan|Älvbro bruk|Saxå jernvägsbolag|Nyhyttan|Spjutbäckens hammar (Varnums socken)|Niklasdamms bruk|Gammelkroppa bruk|Lundsbergs skogs AB;Värmlandsarkiv, Region Värmland;True
Volym;;I. 1-300.;1920;1924;SE/VA/13110/A II aa/12;https://sok.riksarkivet.se/arkiv/gKFO5fmSU46271SpDG5zQ6;Filipstads kyrkoarkiv;Filipstads församling;Värmlandsarkiv, Region Värmland;True
Volym;;I. 1-300.;1915;1919;SE/VA/13110/A II aa/9;https://sok.riksarkivet.se/arkiv/2KdICeuy7gLNaz8mUvTgFB;Filipstads kyrkoarkiv;Filipstads församling;Värmlandsarkiv, Region Värmland;True
Volym;;I      1- 300;1896;1900;SE/VA/13163/A II a/1;https://sok.riksarkivet.se/arkiv/Dl6EcyGFCgHPHo8isYAR34;Grums kyrkoarkiv;Grums församling;Värmlandsarkiv, Region Värmland;True
Volym;;I. 1 - 348. Husförhörslängd.;1896;1899;SE/VA/13442/A II a/1;https://sok.riksarkivet.se/arkiv/emB7RE9xZqclrJqPtMyRM7;Rämmens kyrkoarkiv;Rämmens församling;Värmlandsarkiv, Region Värmland;True
Volym;;I 1 - 350. Liljedahls glasbruk;1901;1911;SE/VA/13090/A II a/2;https://sok.riksarkivet.se/arkiv/pUemGw1aiaMidx7fIyuzw1;Eds kyrkoarkiv;Ed församling;Värmlandsarkiv, Region Värmland;True
Volym;;I. 1-500.;1915;1929;SE/VA/13091/A II a/6;https://sok.riksarkivet.se/arkiv/8ryiOau1yfEZu7jGXaKhvA;Eda kyrkoarkiv;Eda församling;Värmlandsarkiv, Region Värmland;True
Volym;;II. 301 -  600;1924;1934;SE/VA/13687/A II/6;https://sok.riksarkivet.se/arkiv/RQwu5RXmPa2UUEFYIWzf14;Östra Fågelviks kyrkoarkiv;Östra Fågelvik församling;Värmlandsarkiv, Region Värmland;True
Volym;;II. 301 - 600.;1917;1927;SE/VA/13265/A II a/4;https://sok.riksarkivet.se/arkiv/FjLv2TEBS4zUFc3aFl3HP3;Järnskogs kyrkoarkiv;Järnskog församling;Värmlandsarkiv, Region Värmland;True
Volym;;II. 321-640.;1930;1940;SE/VA/13146/A II/20;https://sok.riksarkivet.se/arkiv/zEuDCGQgtgJNzezhb1uJG4;Färnebo kyrkoarkiv;Färnebo församling;Värmlandsarkiv, Region Värmland;True
Volym;;II. 351 - 700.;1940;1949;SE/VA/13170/A II a/15;https://sok.riksarkivet.se/arkiv/vJzIZMuyXf1abXw9oM0UuB;Gunnarskogs kyrkoarkiv;Gunnarskog församling;Värmlandsarkiv, Region Värmland;True
Volym;;II. 501-1000;1910;1925;SE/VA/13291/A II a/4;https://sok.riksarkivet.se/arkiv/DOpd0iR97429zPgPUUNeg6;Kroppa kyrkoarkiv;Kroppa församling;Värmlandsarkiv, Region Värmland;True
Volym;;II. 553 - 1104. Häri även bok över obefintliga (forts från A II: 3) samt konfirmationsbok 1902 - 1912.;1901;1912;SE/VA/13170/A II a/4;https://sok.riksarkivet.se/arkiv/4uzoYzFqpr7bjiGhzmaroJ;Gunnarskogs kyrkoarkiv;Gunnarskog församling;Värmlandsarkiv, Region Värmland;True
Volym;;II. Grå-M.;1875;1932;SE/VA/11144/C III a/2;https://sok.riksarkivet.se/arkiv/bbDh3ztRGg50KY3qFSH0A6;Fryksdals nedre tingslags häradsrätts arkiv;Löfstaholms bruk|Häradsrätten i Fryksdals nedre tingslag|Stöpafors bruk|Björkefors bruk|Annefors bruk (Sunne)|Gårdsjö bruk;Värmlandsarkiv, Region Värmland;True
Volym;;III.;1875;1932;SE/VA/11145/C III a/5;https://sok.riksarkivet.se/arkiv/bCyIgFPP0gBHd5iIsiuYW1;Fryksdals övre tingslags häradsrätts arkiv;Bada bruk|Häradsrätten i Fryksdals övre tingslag|Kristinefors bruk|Vägsjöfors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;III. 601-900.;1905;1909;SE/VA/13110/A II aa/5;https://sok.riksarkivet.se/arkiv/ywLSw0cGbwVJ9LAHQ9SBx2;Filipstads kyrkoarkiv;Filipstads församling;Värmlandsarkiv, Region Värmland;True
Volym;;Inb.;1853;1866;SE/VA/11929/F II/8;https://sok.riksarkivet.se/arkiv/ZxzQWezcBH5kmjdevSnlwF;Filipstads rådhusrätts och magistrats arkiv;Rådhusrätten och magistraten i Filipstad;Värmlandsarkiv, Region Värmland;True
Volym;;"Inb.Fol. I-II, 1-113. Häri även 
anteckning om folkmängden 1854 samt korthistorik över kyrkan och dess befattningshavare.";1851;1855;SE/VA/13040/A I/2;https://sok.riksarkivet.se/arkiv/7SfEFdbBtKIBa2uvIStps1;Bogens kyrkoarkiv;Bogen församling;Värmlandsarkiv, Region Värmland;True
Volym;;Inb. Ortreg. Fol. 1b, 2-637, 639-706, 709-715. Häri även konfirmationsbok 1855-1860.;1856;1861;SE/VA/13091/A I/20;https://sok.riksarkivet.se/arkiv/bve5Oc6U0qo10X0GNIUrU0;Eda kyrkoarkiv;Eda församling;Värmlandsarkiv, Region Värmland;True
Volym;;Inb. Pag. 1-773. Med speciellt register över husförhörsrotlar, nattvardsgäster m.m. Häri även längd över obefintliga samt konfirmationsbok s.å.;1876;1885;SE/VA/13091/A I/27;https://sok.riksarkivet.se/arkiv/biHTdelt5aYPJVFTM9ulK1;Eda kyrkoarkiv;Eda församling;Värmlandsarkiv, Region Värmland;True
