﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;865-904.;1980;;SE/X009/LJUSDAL_12-1/F 10 A/414;https://sok.riksarkivet.se/arkiv/gDoATcEoGq6mxAKdlrDmn2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;880-915.;1985;;SE/X009/LJUSDAL_12-1/F 10 A/568;https://sok.riksarkivet.se/arkiv/Vc9SPFuQPKYxLeuBa3haB3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;888-919.;1982;;SE/X009/LJUSDAL_12-1/F 10 A/481;https://sok.riksarkivet.se/arkiv/vUzIsK3Z7278vb7saGQ1D2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;895-959.;1976;;SE/X009/LJUSDAL_12-1/F 10 A/267;https://sok.riksarkivet.se/arkiv/lWKen5SqqakZQdIcVCsoq3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;926-954.;1969;;SE/X009/KPING_3-1/E 2/68;https://sok.riksarkivet.se/arkiv/g1B7qH9gNK27Jt9usUgOg0;Ljusdals köping Köpingsnämnden;Ljusdals köping Köpingsnämnden;Ljusdals kommunarkiv;False
Volym;;928-1076.;1972;;SE/X009/LJUSDAL_28-1/F 2/14;https://sok.riksarkivet.se/arkiv/EfZTL91u5469aRzio9NSH5;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Volym;;935-1400.;1938;;SE/X009/LOS_14-1/G 3/38;https://sok.riksarkivet.se/arkiv/OMIpp3zXvgHD2MNhELoc80;Los kommun Fattigvårdsstyrelsen;Los kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;941-964.;1931;1940;SE/X009/FRLA_2-1/F 1 A/14;https://sok.riksarkivet.se/arkiv/Ud6zW1IlhYVASLO07Z4Tp7;Färila kommun Barnavårdsnämnden;Färila kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;945-981.;1972;;SE/X009/LJUSDAL_12-1/F 10 A/80;https://sok.riksarkivet.se/arkiv/JH9aawHPZaYGxxUSu4S6i3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;947-969.;1985;;SE/X009/LJUSDAL_12-1/F 10 A/571;https://sok.riksarkivet.se/arkiv/zfJde22s8wP9x4DnnnszyO;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;960-980.;1986;;SE/X009/LJUSDAL_12-1/F 10 A/598;https://sok.riksarkivet.se/arkiv/MBbqIIwR7KsJQGjbF5aPM1;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;965-1001.;1987;;SE/X009/LJUSDAL_12-1/F 10 B/32;https://sok.riksarkivet.se/arkiv/zmbVA56T82FPtQNhbF6j20;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;967-1578.;1945;;SE/X009/JARSE_6-1/G 11 A/66;https://sok.riksarkivet.se/arkiv/LoJqGIOcTK2CkUzyxyf1g8;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;981-1009.;1986;;SE/X009/LJUSDAL_12-1/F 10 A/599;https://sok.riksarkivet.se/arkiv/ewJCuzzS8XFjyAWX18i8HL;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;985-1034.;1971;;SE/X009/LJUSDAL_12-1/F 10 A/22;https://sok.riksarkivet.se/arkiv/F0PB9tib3Kw6QoBW1kCwx2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1001-1391.;1941;;SE/X009/FALA_8-1/G 6 A/50;https://sok.riksarkivet.se/arkiv/uk2eiqOCzA7S2G0yZyqUWI;Färila kommun Fattigvårdsstyrelsen;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1026-1285.;1946;;SE/X009/FRLA_8-1/G 6 A/65;https://sok.riksarkivet.se/arkiv/n4G56eCz2Q9DpzNAwLCEN5;Färila kommun Fattigvårdsstyrelsen;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1052-1175.;1979;;SE/X009/LJUSDAL_29-1/F 2/72;https://sok.riksarkivet.se/arkiv/fn4nCcMRzA3LZ3aCvRo7L1;Ljusdals kommun Byggnadsnämnden;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;1055-1074.;1940;1943;SE/X009/FALA_2-1/F 1 A/20;https://sok.riksarkivet.se/arkiv/0UdTj48YHK6tCjZDECyEQ7;Färila kommun Barnavårdsnämnden;Färila kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;1057-1084.;1975;;SE/X009/LJUSDAL_12-1/F 10 A/228;https://sok.riksarkivet.se/arkiv/DZe392Vkr42o2WxIlz2ur3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1094-1105.;1939;1944;SE/X009/FALA_2-1/F 1 A/22;https://sok.riksarkivet.se/arkiv/NLq4h55SXazKmY7c4V9n87;Färila kommun Barnavårdsnämnden;Färila kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;1138-1169.;Utan årtal;;SE/X009/LJUSDLK_8-1/F 1/24;https://sok.riksarkivet.se/arkiv/fxOcazfiR2FKs0GTtPstu7;Ljusdals landskommun Barnavårdsnämnden;Ljusdals landskommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;1140-1184.;1974;;SE/X009/LJUSDAL_12-1/F 10 A/183;https://sok.riksarkivet.se/arkiv/lSKGxZ2YrawdTfsyWc8hg6;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1149-1181.;;;SE/X009/JARSE_9-1/F 11 A/18;https://sok.riksarkivet.se/arkiv/ykJmvknk4o3Nak7TiziSY5;Järvsö kommun Barnavårdsnämnden;Järvsö kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;1165-1180.;1978;;SE/X009/LJUSDAL_12-1/F 10 A/355;https://sok.riksarkivet.se/arkiv/VKQ6AJAJ8KkHQEQDHyRyH5;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1171-1209.;1980;;SE/X009/LJUSDAL_12-1/F 10 A/425;https://sok.riksarkivet.se/arkiv/fm68hI6vWqINpe3kQxyjt6;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1190-1197.;1975;;SE/X009/LJUSDAL_12-1/F 10 A/233;https://sok.riksarkivet.se/arkiv/4dx2eOKxXaMPDAO7fn3np0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1224-1961.;1941;;SE/X009/JARSE_6-1/G 11 A/34;https://sok.riksarkivet.se/arkiv/Ea8XP8Al9K6PvMUNyDjsX5;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1238-1254.;1976;;SE/X009/LJUSDAL_12-1/F 10 A/276;https://sok.riksarkivet.se/arkiv/MfPy2OZR3oV1p7VFOR6Lq2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1247-1285.;1971;;SE/X009/LJUSDAL_12-1/F 10 A/27;https://sok.riksarkivet.se/arkiv/Ea4iXo1QsaYbuCofcyqYK4;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1283-1319.;1976;;SE/X009/LJUSDAL_12-1/F 10 A/278;https://sok.riksarkivet.se/arkiv/hTDMPjgvqKch7fcYEqUxr2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1313-1523.;1935;1955;SE/X009/FALA_2-1/D 5/6;https://sok.riksarkivet.se/arkiv/dFEe82Obi4AYVt4FJhXrS2;Färila kommun Barnavårdsnämnden;Färila kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;1342-2127.;1937;;SE/X009/JARSE_15-1/G 7/46;https://sok.riksarkivet.se/arkiv/8a5yRBhDAYRTqOgp1NIEE3;Järvsö kommun Fattigvårdsstyrelsen;Järvsö kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1350-1355.;1975;;SE/X009/LJUSDAL_12-1/F 10 A/246;https://sok.riksarkivet.se/arkiv/4mxNy4ld7IPGwM6ga31z03;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1360-1397.;1976;;SE/X009/LJUSDAL_12-1/F 10 A/281;https://sok.riksarkivet.se/arkiv/ZympYoAADYJMtxd58eAzBA;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1395-1415.;1973;;SE/X009/LJUSDAL_12-1/F 10 A/139;https://sok.riksarkivet.se/arkiv/wUsZvI5yag7FKx8yUuAYp2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1396-1409.;1977;;SE/X009/LJUSDAL_12-1/F 10 A/319;https://sok.riksarkivet.se/arkiv/D7L4aUc4uKAzaTdEqaFCp5;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1400-1419.;1942;1952;SE/X009/FRLA_2-1/F 1 A/38;https://sok.riksarkivet.se/arkiv/Ch4Xy9CzN52WBoeRdWX6zU;Färila kommun Barnavårdsnämnden;Färila kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;1427-1689.;1935;;SE/X009/LJUSDLK_13-1/G 6/126;https://sok.riksarkivet.se/arkiv/rq9VEzywYj8iKMeuDC9ur3;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1438-1868.;1934;;SE/X009/LOS_14-1/G 3/23;https://sok.riksarkivet.se/arkiv/y6ZgEpcqBg3IfZTQifbIG0;Los kommun Fattigvårdsstyrelsen;Los kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1473-1504.;Utan årtal;;SE/X009/LJUSDLK_8-1/F 1/40;https://sok.riksarkivet.se/arkiv/aNqFbcWfe4ATAiJ5AAQv20;Ljusdals landskommun Barnavårdsnämnden;Ljusdals landskommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;1512-1929.;1935;;SE/X009/LOS_14-1/G 3/27;https://sok.riksarkivet.se/arkiv/0AXLXrPkUKUAyDLTQpmKN0;Los kommun Fattigvårdsstyrelsen;Los kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1536-1547.;Utan årtal;;SE/X009/LJUSDLK_8-1/F 1/43;https://sok.riksarkivet.se/arkiv/w1PN2rHKY4cPDwbMX4llY0;Ljusdals landskommun Barnavårdsnämnden;Ljusdals landskommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;1536-1749.;1933;;SE/X009/LJUSDLK_13-1/G 6/79;https://sok.riksarkivet.se/arkiv/O9POAdtp6KEsAkklFdNsQ1;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1580-1587.;1974;;SE/X009/LJUSDAL_12-1/F 10 A/201;https://sok.riksarkivet.se/arkiv/FnQF6TjWcqscgBKc8bSO01;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1617-2011.;1951;;SE/X009/JARSE_6-1/G 11 A/122;https://sok.riksarkivet.se/arkiv/SalYcpB0vKz4Yda0z8MzD0;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1651-1900.;1950;;SE/X009/FALA_5-1/G 10 A/45;https://sok.riksarkivet.se/arkiv/yGJd7rX43oD8eiTtPUtpu6;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1672-1684.;1945;1959;SE/X009/FRLA_2-1/F 1 A/50;https://sok.riksarkivet.se/arkiv/ES1sIlbLqKkBrPk3HlfEy4;Färila kommun Barnavårdsnämnden;Färila kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;1690-2112.;1935;;SE/X009/LJUSDLK_13-1/G 6/127;https://sok.riksarkivet.se/arkiv/jHy4WnuPt23IvbBOyUTKHE;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1713-1991.;1947;;SE/X009/JARSE_6-1/G 11 A/87;https://sok.riksarkivet.se/arkiv/5GOrGa05aqzIuIBzWGo3v7;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1797-2653.;1933;;SE/X009/FALA_8-1/G 6 A/22;https://sok.riksarkivet.se/arkiv/Nywxm7Bo4A5ChX41PVLz1A;Färila kommun Fattigvårdsstyrelsen;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1815-2181.;1951;;SE/X009/FRLA_5-1/G 10 A/60;https://sok.riksarkivet.se/arkiv/7YdqimyGoI7RmaWyIjxXD5;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1901-2150.;1950;;SE/X009/FRLA_5-1/G 10 A/46;https://sok.riksarkivet.se/arkiv/bzG9zlxRFrBaj0nvl8HKyD;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1914: 481-738.;1914;1915;SE/X009/LOS_5-1/G 15/22;https://sok.riksarkivet.se/arkiv/3Xkeyr3JuoNKkTRPLpDWg1;Los kommun Kommunalnämnden;Los kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1928: 1-661.;1927;1928;SE/X009/FALA_5-1/G 10 A/5;https://sok.riksarkivet.se/arkiv/7kAB8nqN4KYggrUF5B9gz1;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1928: 1-661.;1927;1928;SE/X009/FRLA_5-1/G 10 A/5;https://sok.riksarkivet.se/arkiv/HHoPYL2le4UczYbUgChFn5;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1940: 1-47.;1939;1940;SE/X009/FRLA_1-1/G 15/7;https://sok.riksarkivet.se/arkiv/w4MAYVpz3IBER5jzxolGm2;Färila kommun Folkskolestyrelsen;Färila kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;1959-1964.;;;SE/X009/JARSE_9-1/F 11 A/44;https://sok.riksarkivet.se/arkiv/nrvcauyRmID8WTjgP3A9Q3;Järvsö kommun Barnavårdsnämnden;Järvsö kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;1970 saknas.;1965;1969;SE/X009/LOS_5-1/G 1 A/17;https://sok.riksarkivet.se/arkiv/ABqEpBadG4QlwlCfilOWw3;Los kommun Kommunalnämnden;Los kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1979 saknas.;1979;;SE/X009/LJUSDAL_12-1/E 1 F/[H0421];https://sok.riksarkivet.se/arkiv/kGKiDyMShA98TwEhlybrD9;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;2001-2035.;;;SE/X009/JARSE_9-1/F 11 A/46;https://sok.riksarkivet.se/arkiv/Xzot5CSSZY1IKhs2dg9oN4;Järvsö kommun Barnavårdsnämnden;Järvsö kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;"2008: ESBD06.
2009: MP07, OP07, HV07, HR07, SP07 och ESBD07.";2008;2009;SE/X009/LJUSDAL_2-1/F 1/54;https://sok.riksarkivet.se/arkiv/kJYWl0pru4IsPLpAbN1EP0;Ljusdals kommun Gymnasieskolan;Ljusdals kommun Gymnasieskolan;Ljusdals kommunarkiv;False
Volym;;2021-2047.;Utan årtal;;SE/X009/LJUSDLK_8-1/F 1/64;https://sok.riksarkivet.se/arkiv/FrwAnP24X4UZzAaTEvdRb7;Ljusdals landskommun Barnavårdsnämnden;Ljusdals landskommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;2038-2056.;1971;;SE/X009/LJUSDAL_12-1/F 10 A/56;https://sok.riksarkivet.se/arkiv/OkZA0XxgjKIE1eT69RPZ42;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;2088-2509.;1934;;SE/X009/JARSE_15-1/G 7/30;https://sok.riksarkivet.se/arkiv/GeqGsMu8W4sfhn1GMjQhH2;Järvsö kommun Fattigvårdsstyrelsen;Järvsö kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;2236-2287.;Utan årtal;;SE/X009/LJUSDLK_8-1/F 1/71;https://sok.riksarkivet.se/arkiv/qtFao8MgcaoqrU62gNMX12;Ljusdals landskommun Barnavårdsnämnden;Ljusdals landskommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;2322-2465.;;;SE/X009/JARSE_9-1/F 11 A/54;https://sok.riksarkivet.se/arkiv/JahiIPVZJaoEzkzz1deOZL;Järvsö kommun Barnavårdsnämnden;Järvsö kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;2374-2957.;1940;;SE/X009/JARSE_6-1/G 11 A/29;https://sok.riksarkivet.se/arkiv/e1hlBDoQhKEzvvyJrAoly7;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;2446-2726.;1951;;SE/X009/FALA_5-1/G 10 A/62;https://sok.riksarkivet.se/arkiv/P8PNG4siDqEByCN6BJpOT7;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;2585-2898.;1948;;SE/X009/JARSE_6-1/G 11 A/98;https://sok.riksarkivet.se/arkiv/rWZOVBGHXKo6UOz4ylyzJf;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;2654-3183.;1933;;SE/X009/FRLA_8-1/G 6 A/23;https://sok.riksarkivet.se/arkiv/K5UJkUom8K2OnkKzvgmtJ0;Färila kommun Fattigvårdsstyrelsen;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;3001-3450.;1949;;SE/X009/FRLA_5-1/G 10 A/34;https://sok.riksarkivet.se/arkiv/VhvlHQ7zn2PRzji6R3z8PJ;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;3043-3219.;1933;;SE/X009/LJUSDLK_13-1/G 6/88;https://sok.riksarkivet.se/arkiv/ZWoYL0EIxa2n10YiBhdAf3;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;3223-3593.;1949;;SE/X009/JARSE_6-1/G 11 A/107;https://sok.riksarkivet.se/arkiv/KkSOPCHuJqsornajd2lNz4;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;3294-4120.;1949;;SE/X009/JARSE_6-1/G 11 A/108;https://sok.riksarkivet.se/arkiv/M6cFAB9KF4gKmsbhClu953;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;3321-4164.;1933;;SE/X009/LJUSDLK_13-1/G 6/90;https://sok.riksarkivet.se/arkiv/vcgcrkNINKIJAhOMte6u11;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;3346-4059.;1939;;SE/X009/JARSE_6-1/G 11 A/23;https://sok.riksarkivet.se/arkiv/Y0uIM7HqzY99kobClJMK81;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;3351-3600.;1950;;SE/X009/FALA_5-1/G 10 A/52;https://sok.riksarkivet.se/arkiv/LlsY182IQ4ktc0BzxAF0p0;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;3351-3600.;1950;;SE/X009/FRLA_5-1/G 10 A/52;https://sok.riksarkivet.se/arkiv/1xsQs8d9xKYJZBzWrrfOO5;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;4028-4378.;1938;;SE/X009/JARSE_6-1/G 11 A/14;https://sok.riksarkivet.se/arkiv/6Fuy3HtLwwHKncxysclKc9;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;4060-4511.;1939;;SE/X009/JARSE_6-1/G 11 A/24;https://sok.riksarkivet.se/arkiv/EeeWD81YPKUBNMC5TyJSm6;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;4703-4795.;1933;;SE/X009/LJUSDLK_13-1/G 6/95;https://sok.riksarkivet.se/arkiv/GCE9co7HGaY8AD5uewPmX2;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;4834-5353.;1938;;SE/X009/JARSE_6-1/G 11 A/16;https://sok.riksarkivet.se/arkiv/TFf6ffWFsqgjGobv8HuBn2;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;77300-;2007;;SE/X009/LJUSDAL_10-1/G 6 BA/9;https://sok.riksarkivet.se/arkiv/z4HKz5HDZr1WPIoJzbaAyr;Ljusdals kommun Stiftelsen Stenegård;Ljusdals kommun Stiftelsen Stenegård;Ljusdals kommunarkiv;False
Volym;;810917-811022.;1981;;SE/X009/LJUSDAL_61-1/F 4/6;https://sok.riksarkivet.se/arkiv/V88BaspxzoT1vVex10FHn3;Ljusdals kommun Radio Ljusdal;Ljusdals kommun Radio Ljusdal;Ljusdals kommunarkiv;False
Volym;;820104-810208.;1982;;SE/X009/LJUSDAL_61-1/F 4/9;https://sok.riksarkivet.se/arkiv/OjPAazyRfPBbJkfb6Al5W3;Ljusdals kommun Radio Ljusdal;Ljusdals kommun Radio Ljusdal;Ljusdals kommunarkiv;False
Volym;;830209-830311.;1983;;SE/X009/LJUSDAL_61-1/F 4/19;https://sok.riksarkivet.se/arkiv/jJ0CxDdR44YYdbjma5CXf0;Ljusdals kommun Radio Ljusdal;Ljusdals kommun Radio Ljusdal;Ljusdals kommunarkiv;False
Volym;;850926-851023.;1985;;SE/X009/LJUSDAL_61-1/F 4/43;https://sok.riksarkivet.se/arkiv/EdGjarnLUqkpDNgNMNDkF1;Ljusdals kommun Radio Ljusdal;Ljusdals kommun Radio Ljusdal;Ljusdals kommunarkiv;False
Volym;;900422.;1990;;SE/X009/LJUSDAL_1-1/F 3 C/54;https://sok.riksarkivet.se/arkiv/iBS1gN0NoKQf6YzDpK0QQ5;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;2004190-386;2004;;SE/X009/LJUSDAL_10-1/G 6 BA/2;https://sok.riksarkivet.se/arkiv/gNJRYJyEIIB1Ulypf2L0GA;Ljusdals kommun Stiftelsen Stenegård;Ljusdals kommun Stiftelsen Stenegård;Ljusdals kommunarkiv;False
Volym;;2005001-279;2005;;SE/X009/LJUSDAL_10-1/G 6 BA/4;https://sok.riksarkivet.se/arkiv/llTrTfR6eaQvdBwICJWzy1;Ljusdals kommun Stiftelsen Stenegård;Ljusdals kommun Stiftelsen Stenegård;Ljusdals kommunarkiv;False
Volym;;Ae-konferenser.;1996;2010;SE/X009/LJUSDAL_3-1/A 9 A/2;https://sok.riksarkivet.se/arkiv/oOwzpKh23ALC73V8dWszBE;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;Affärsakademin.;1998;2000;SE/X009/LJUSDAL_62-1/F 1/11;https://sok.riksarkivet.se/arkiv/3eeSACAj5KImWjtI2yy0r3;Ljusdals kommun NärLjus;Ljusdals kommun NärLjus;Ljusdals kommunarkiv;False
Volym;;A-G.;1986;;SE/X009/LJUSDAL_5-1/E 1/189;https://sok.riksarkivet.se/arkiv/bMWPLhiywQLD0rsaUCURN1;Ljusdals kommun Skolstyrelsen;Ljusdals kommun Skolstyrelsen;Ljusdals kommunarkiv;False
Volym;;A-H.;1937;1961;SE/X009/FALA_36-1/D 2/1;https://sok.riksarkivet.se/arkiv/wuPr8ubZoKYi3zQKljaPG0;Färila kommun Socialnämnden;Färila kommun Socialnämnden;Ljusdals kommunarkiv;False
Volym;;A-J.;1955;;SE/X009/FRLA_26-1/D 1/1;https://sok.riksarkivet.se/arkiv/yOeBXnwSyb4e0sYHuGIrNA;Färila kommun Hälsovårdsnämnden;Färila kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Volym;;A-K.;1966;;SE/X009/FALA_5-1/G 13/14;https://sok.riksarkivet.se/arkiv/2LXCznajZgV8q7uMmyz4WT;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;Akt nummer 491-549.;;;SE/X009/RAMSJO_8-1/F 1/8;https://sok.riksarkivet.se/arkiv/5dtZJCkzqANJTakxrzNzk2;Ramsjö kommun Barnavårdsnämnden;Ramsjö kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;A-L.;1988;;SE/X009/LJUSDAL_5-1/E 1/217;https://sok.riksarkivet.se/arkiv/R9eoHumCHKMnI6ngFZC5w0;Ljusdals kommun Skolstyrelsen;Ljusdals kommun Skolstyrelsen;Ljusdals kommunarkiv;False
Volym;;A-L.;1989;;SE/X009/LJUSDAL_5-1/E 1/224;https://sok.riksarkivet.se/arkiv/yrs8zlbuK5CXuNzpRAasgD;Ljusdals kommun Skolstyrelsen;Ljusdals kommun Skolstyrelsen;Ljusdals kommunarkiv;False
Volym;;A-N.;1948;;SE/X009/JARSE_6-1/G 5/5;https://sok.riksarkivet.se/arkiv/QVxuzF2Mpg3FBZ7Y6Hti50;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
