﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Föredragningslistor, Pensionskassan;1952;1953;SE/AC011/DEPOSKE_245-1/A 12/1;https://sok.riksarkivet.se/arkiv/Rq4SPyeKKo90IZkfr0M5u1;BOLIDEN MINERAL AB;BOLIDEN MINERAL AB;Företagsarkivet i Westerbotten;False
Volym;;Företagsinteckningar;1974;1977;SE/AC011/DEPOSKE_365-1/F 1/3;https://sok.riksarkivet.se/arkiv/0aMf3qJUygR8EkOpA9kLF3;SVENSKA HÖGTALARFABRIKEN AB;SVENSKA HÖGTALARFABRIKEN AB;Företagsarkivet i Westerbotten;False
Volym;;Företagsnämnden;1974;1976;SE/AC011/DEPOUME_421-1/A 2/7;https://sok.riksarkivet.se/arkiv/kLtjcxuVda6NyezHnDz0yy0;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Förfallobok, Samma;1927;1933;SE/AC011/DEPOSKE_202-1/G 1/2;https://sok.riksarkivet.se/arkiv/gSMAIJ4yZwR7y8PTeytXD0;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar;1945;1949;SE/AC011/DEPOSKE_192-1/F 2/2;https://sok.riksarkivet.se/arkiv/aCtUKpQkzA1PyhsznICYAB;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar;1916;1953;SE/AC011/DEPOSKE_202-1/F 1/18;https://sok.riksarkivet.se/arkiv/uBiq54DJh4Yvg1vcl7ei21;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar;1963;1969;SE/AC011/DEPOSKE_422-1/F 1/10;https://sok.riksarkivet.se/arkiv/ou3RiAvx4KwPcExdlCt2W3;LYCKSELE MEJERI;LYCKSELE MEJERI;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar virke, Olofsfors Bruk;1875;1892;SE/AC011/DEPOUME_429-1/F 1/29;https://sok.riksarkivet.se/arkiv/Ilph29lpoazSs8sijAyB86;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringsbesked;1953;1958;SE/AC011/DEPOSKE_422-1/F 1/8;https://sok.riksarkivet.se/arkiv/hChfz8cdfg7Kok62quPyjB;LYCKSELE MEJERI;LYCKSELE MEJERI;Företagsarkivet i Westerbotten;False
Volym;;Försäkringsbrev;1971- -73, -78- -79,;;SE/AC011/DEPOSKE_232-1/F 5/1;https://sok.riksarkivet.se/arkiv/w0vxxYySf2JQdjpx4yAXc0;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringshandlingar;1950;1991;SE/AC011/DEPOUME_518-1/F 1/7;https://sok.riksarkivet.se/arkiv/sIAkFih5Ca28UFXfWW6f43;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringshandlingar;1978;1995;SE/AC011/DEPOSKE_135-1/F 1/10;https://sok.riksarkivet.se/arkiv/8OazDD0a7QBGjtApFEeJ55;SUNNANÅ  ARENA AB;SUNNANÅ  ARENA AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringshandlingar;1958;;SE/AC011/DEPOSKE_170-1/F 4/3;https://sok.riksarkivet.se/arkiv/u8QMkbsj2q28H3vrz4zhkB;AB E KÅGSTRÖM  &  CO SKOAFFÄR, SKELLEFTEÅ;"AB E KÅGSTRÖM  &amp;  CO SKOAFFÄR, SKELLEFTEÅ";Företagsarkivet i Westerbotten;False
Volym;;Försäljningsbok;1921;1923;SE/AC011/DEPOSKE_169-1/G 5/3;https://sok.riksarkivet.se/arkiv/Dc90e3w7Wakh3S40oR9XP3;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsböcker;1925;;SE/AC011/DEPOSKE_125-1/G 13/9;https://sok.riksarkivet.se/arkiv/0APGQEDGk4YCQhVQbrcdz4;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Försäljningskontrakt;1904;;SE/AC011/DEPOSKE_125-1/F 2/8;https://sok.riksarkivet.se/arkiv/Yx34lhjtia6Bzekn4xnWr4;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Försäljningsrapporter;1953;1954;SE/AC011/DEPOSKE_414-1/G 1/26;https://sok.riksarkivet.se/arkiv/xxelXJIKvaU67KRhpyudk6;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsräkningar, Wikström;1884;1885;SE/AC011/DEPOUME_428-1/G 1/10;https://sok.riksarkivet.se/arkiv/fpSUjIK8vqwSS171npYNb2;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;Försäljniningsjournaler;1954;1983;SE/AC011/DEPOUME_429-1/G 5/13;https://sok.riksarkivet.se/arkiv/OqWAnhAU8aY36snrCCnCO3;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljniningsjournaler;1954;1983;SE/AC011/DEPOUME_429-1/G 5/19;https://sok.riksarkivet.se/arkiv/bx1D1kXdq4MrQtFTrzezO9;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljn.räkning kontokurant, Wikström Olofsfors Bruk;1915;1919;SE/AC011/DEPOUME_429-1/G 5/43;https://sok.riksarkivet.se/arkiv/HrQe0IjowK6N1OU3F0lsg1;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Förteckn.  inträffade olycksfall;1941;1944;SE/AC011/DEPOSKE_125-1/H 1/107;https://sok.riksarkivet.se/arkiv/vmwgm1h4pqMDjjNu6LblO1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Förteckn.  inträffade olycksfall;1946;1948;SE/AC011/DEPOSKE_125-1/H 1/109;https://sok.riksarkivet.se/arkiv/g13fqxuMlKsFqSbcKLTPk1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Förvaltningsberättelser;1926;1953;SE/AC011/DEPOUME_434-1/G 1/5;https://sok.riksarkivet.se/arkiv/nVNsGplMuaMwwmyR7gncf7;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Gembo Fabriker AB, Konkurser;8/79;;SE/AC011/DEPOSKE_153-1/F 15/113;https://sok.riksarkivet.se/arkiv/dnr1whJwsKgbLZ85iMdAA0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Generell pantförskrivning;1975;;SE/AC011/DEPOSKE_377-1/G 1/1;https://sok.riksarkivet.se/arkiv/8xSMFcpGzQRNLljrawzmyK;SVEDBERGS OCH KRONBERGS RESEBYRÅ SKELLEFTEÅ;SVEDBERGS OCH KRONBERGS RESEBYRÅ SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Volym;;Gertrud Katarina Johansson;36/78;;SE/AC011/DEPOSKE_153-1/F 7/205;https://sok.riksarkivet.se/arkiv/fFyazWJsQb9dxLUKTqWdiE;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Godstrafik;1919;;SE/AC011/DEPOSKE_161-1/F 10/2;https://sok.riksarkivet.se/arkiv/hsOBH4lWr4cwpt6CtVBVG0;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Gordons Herrkonfektion;153/62;;SE/AC011/DEPOSKE_153-1/F 4/586;https://sok.riksarkivet.se/arkiv/83NeOpDZzoHRbsWkimYQ36;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gransjö, 35;1920;;SE/AC011/DEPOUME_532-1/J 1/97;https://sok.riksarkivet.se/arkiv/cFoyiuwpfQ9UwigQAUAzN8;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Gravationsbevis;1947;1965;SE/AC011/DEPOSKE_387-1/F 1/1;https://sok.riksarkivet.se/arkiv/UQ72O3TOWq23O9W2VBVNH1;AXBO AB;AXBO AB;Företagsarkivet i Westerbotten;False
Volym;;Gravitationsbevis, Köpeavtal;1932;1969;SE/AC011/DEPOSKE_414-1/F 1/9;https://sok.riksarkivet.se/arkiv/yp1utKyKRn0XrFOSBcL1e5;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Volym;;Greta Berg;94/45;;SE/AC011/DEPOSKE_153-1/F 1/82;https://sok.riksarkivet.se/arkiv/z62HULdJy16aqYy5QG5XBB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Greta Forsberg;40/77;;SE/AC011/DEPOSKE_153-1/F 7/167;https://sok.riksarkivet.se/arkiv/PmFi5i3dYaQWIoiqyNwYv4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Grill 73, Rydh & Sandell;63/73;;SE/AC011/DEPOSKE_153-1/F 6/400;https://sok.riksarkivet.se/arkiv/cGQhf5jwSqEgF4WkaHOuR3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;"Grov och klensmedjehärd
Härd";1878;;SE/AC011/DEPOUME_428-1/J 5/2;https://sok.riksarkivet.se/arkiv/dINyz9RHDD1WhdzldyD7P9;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;Grönbo Snickerifabrik, Konkurser;1/72;;SE/AC011/DEPOSKE_153-1/F 15/64;https://sok.riksarkivet.se/arkiv/jzB8oJ7Iyf9lgBw7SWX8vB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gullbrand Bergström, Kort saknas A - P 2 st kassaböcker;31/62;;SE/AC011/DEPOSKE_153-1/F 4/465;https://sok.riksarkivet.se/arkiv/jPxFxzQycHCZMbmFPnYgZB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gulli Helene Stenberg;88/69;;SE/AC011/DEPOSKE_153-1/F 5/603;https://sok.riksarkivet.se/arkiv/28EpbnIQR4sAc2gXhzb8y9;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gulli-Maj Monica Olander;94/64;;SE/AC011/DEPOSKE_153-1/F 4/904;https://sok.riksarkivet.se/arkiv/N8z99a3xaABQAD1PjPGZP4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunborg Emelia Sörinder;20/68;;SE/AC011/DEPOSKE_153-1/F 5/437;https://sok.riksarkivet.se/arkiv/mMC5msxy9gNTzn1edWdRW0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunborg Maria Johansson;192/57;;SE/AC011/DEPOSKE_153-1/F 3/861;https://sok.riksarkivet.se/arkiv/EtjFYEGaSqke6iDN0sVzq4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunhild Asplund;39/49;;SE/AC011/DEPOSKE_153-1/F 1/668;https://sok.riksarkivet.se/arkiv/KeAj0gxoo4EIZZINDULe33;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunilla Niemi;170/50;;SE/AC011/DEPOSKE_153-1/F 2/168;https://sok.riksarkivet.se/arkiv/VgojEb8prK6Jew0QGKFAG1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunilla Åhman;60/62;;SE/AC011/DEPOSKE_153-1/F 4/494;https://sok.riksarkivet.se/arkiv/osI1RHWhmaoys78yOD5DZC;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gun Lilian Marg. Forsberg;120/52;;SE/AC011/DEPOSKE_153-1/F 2/713;https://sok.riksarkivet.se/arkiv/yASEeE8LOIJN3wB3lyjae2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Andersson;E14/83;;SE/AC011/DEPOSKE_153-1/F 13/61;https://sok.riksarkivet.se/arkiv/pgRIkGqym29M50Vvd5kic0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Eriksson;2/64;;SE/AC011/DEPOSKE_153-1/F 4/813;https://sok.riksarkivet.se/arkiv/K0Bhn9AeD4ITlZCnrEQxx0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Lindfors;E49/82;;SE/AC011/DEPOSKE_153-1/F 13/53;https://sok.riksarkivet.se/arkiv/CCSnl3tozo7McnmbEoqwI7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Olof Enkvist;135/46;;SE/AC011/DEPOSKE_153-1/F 1/230;https://sok.riksarkivet.se/arkiv/zjuSgIckgYTFB0Z5Tbpwi2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunvor Johansson/ Gren- holms Mode & Barnkläder eftr., Konkurser;10/70;;SE/AC011/DEPOSKE_153-1/F 15/57;https://sok.riksarkivet.se/arkiv/CSfFo6OybwDA6XvnlBK9P1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunvor Linnea Eklund;99/72;;SE/AC011/DEPOSKE_153-1/F 6/310;https://sok.riksarkivet.se/arkiv/r1DFcY41RKIRbb8RrRvCk3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Enkvist;96/49;;SE/AC011/DEPOSKE_153-1/F 1/724;https://sok.riksarkivet.se/arkiv/xpxccEsPkKEpi20PEA80W2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Gunnar Fahlgren;53/57;;SE/AC011/DEPOSKE_153-1/F 3/727;https://sok.riksarkivet.se/arkiv/7obvovu1P42dO2NOmu4hy5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustafsson B, Lund, Sk-å, Inneh. byggnadshandling;1980;1983;SE/AC011/DEPOSKE_246-1/F 1/17;https://sok.riksarkivet.se/arkiv/BFw4NNBKE4EzwfVcvwCMW6;FASTEC AB;FASTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Gustav Backman;82/55;;SE/AC011/DEPOSKE_153-1/F 3/82;https://sok.riksarkivet.se/arkiv/s9kGPqiPzwH2jy7PtltDoA;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Granlund;99/59;;SE/AC011/DEPOSKE_153-1/F 3/1288;https://sok.riksarkivet.se/arkiv/oKTQDWB5g46zojF0lEJaE2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Hedberg;253/55;;SE/AC011/DEPOSKE_153-1/F 3/245;https://sok.riksarkivet.se/arkiv/kW4OZvyMtQHAMdKiY3JRzF;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Norgren;170/55;;SE/AC011/DEPOSKE_153-1/F 3/166;https://sok.riksarkivet.se/arkiv/eT8GSZ8bXqostwoKIMoCH3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Oskar Enqvist;341/55;;SE/AC011/DEPOSKE_153-1/F 3/332;https://sok.riksarkivet.se/arkiv/uhg8kILoVaUquzFThkj8e0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Stenlund;166/53;;SE/AC011/DEPOSKE_153-1/F 2/1056;https://sok.riksarkivet.se/arkiv/qPxzs1CM2gLIySnstyG4gS;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Wilhelmsson;103/65;;SE/AC011/DEPOSKE_153-1/F 5/102;https://sok.riksarkivet.se/arkiv/NfizhcyoA5DayjLO8uF21I;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gärdis Valborg Andersson;185/62;;SE/AC011/DEPOSKE_153-1/F 4/618;https://sok.riksarkivet.se/arkiv/o9UcRJ5upqw3y9u82A8YW5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Göran Rönnberg;30/66;;SE/AC011/DEPOSKE_153-1/F 5/199;https://sok.riksarkivet.se/arkiv/UOmZxtE5wqcGnnN7V9hTb2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Söderström;207/53;;SE/AC011/DEPOSKE_153-1/F 2/1097;https://sok.riksarkivet.se/arkiv/JjFnby8ITg590Pq2Kgfc05;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Vaner Öhman;49/59;;SE/AC011/DEPOSKE_153-1/F 3/1240;https://sok.riksarkivet.se/arkiv/c9cam4Zbiac0BjDIARpas1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Winroth;102/47;;SE/AC011/DEPOSKE_153-1/F 1/356;https://sok.riksarkivet.se/arkiv/xlTHu2Lkzo5LrEyBRz2ifR;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Göta Hillevi Velander;5/62;;SE/AC011/DEPOSKE_153-1/F 4/439;https://sok.riksarkivet.se/arkiv/ZLv1yLf6d211u21VzOB2XB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hamnjournal , Pirttiluota;1914;;SE/AC011/DEPOSKE_125-1/G 17/30;https://sok.riksarkivet.se/arkiv/ybFvZWTP8Q52C7rjbujQu6;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Handelsbanken;1959;1962;SE/AC011/DEPOSKE_153-1/F 33/3;https://sok.riksarkivet.se/arkiv/JHWvQUOhhqzJVPktyssg26;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hanna Söderlund;9/46;;SE/AC011/DEPOSKE_153-1/F 1/105;https://sok.riksarkivet.se/arkiv/m33Zy82uEwV3zvBgddBjeB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Arvo Luojukoski;94/70;;SE/AC011/DEPOSKE_153-1/F 6/94;https://sok.riksarkivet.se/arkiv/GY1mPZ6zvATVd4zwBsqEN5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Fahlesson;225/52;;SE/AC011/DEPOSKE_153-1/F 2/815;https://sok.riksarkivet.se/arkiv/xX5fIlempKkBYfbyb1K010;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Hjort;254/52;;SE/AC011/DEPOSKE_153-1/F 2/844;https://sok.riksarkivet.se/arkiv/vGbs8T64MqMDEYundLiyN1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Lindström;60/75;;SE/AC011/DEPOSKE_153-1/F 7/59;https://sok.riksarkivet.se/arkiv/Yb5DUfizyDAd4Jqy9Zkz5G;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Nilsson, Tillkommer 2 skrivelser 1962;22/64;;SE/AC011/DEPOSKE_153-1/F 4/833;https://sok.riksarkivet.se/arkiv/CqIBNFozQgNAI09iRykSI1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Olof Lundberg;23/67;;SE/AC011/DEPOSKE_153-1/F 5/335;https://sok.riksarkivet.se/arkiv/f3z6LIJN2YD5Ynp7VqkiJ6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Rune Tjernlund;19/46;;SE/AC011/DEPOSKE_153-1/F 1/115;https://sok.riksarkivet.se/arkiv/0rhEwLzPb2B5uzijmjdlT6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Stenberg , A - B;30/51;;SE/AC011/DEPOSKE_153-1/F 2/323;https://sok.riksarkivet.se/arkiv/2pHFPwKg9KsHcDEoAzjQS2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Åke Andersson;180/60;;SE/AC011/DEPOSKE_153-1/F 4/173;https://sok.riksarkivet.se/arkiv/8gmXvClP2aUoc31ULgBMB2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Harald Berglund;190/57;;SE/AC011/DEPOSKE_153-1/F 3/859;https://sok.riksarkivet.se/arkiv/VI4z64QwZgLU0ikl2ZPBV0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Harald Emanuel Andersson;7/53;;SE/AC011/DEPOSKE_153-1/F 2/899;https://sok.riksarkivet.se/arkiv/mhdp09Rn9acW13qJiyNvg7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Harald Lundström;204/55;;SE/AC011/DEPOSKE_153-1/F 3/199;https://sok.riksarkivet.se/arkiv/0NY0FMz5d27AGkSNdPR8U4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Harald Rickardsson;127/50;;SE/AC011/DEPOSKE_153-1/F 2/126;https://sok.riksarkivet.se/arkiv/zxEX7WkIxAP1scacQptJP7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Harriet Agneta Frohm;103/61;;SE/AC011/DEPOSKE_153-1/F 4/339;https://sok.riksarkivet.se/arkiv/rCK7XRm6JaUR5ybZhyG281;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
