﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Arkivkart. 5 band.
Huvudbok; (Cronquists vitvaruaffär) 1849 sept - 1886.
Kassaböcker: Fastigheten Grynbodgatan 15 1931-08-06 -- 1933. Häri ingår även fastighetshandlingar i kvart. Pilen i Stockholm 1922 - 1929, 1934 - 1937 maj, 1937 juni - 1942.
Fastigheten Åhusgatan 4: 1937 okt - 1942 dec.";1849;1942;SE/MSA/00127/G/1;https://sok.riksarkivet.se/arkiv/RXhu5H4vLKMzI97hoaJO95;Cronquists samling;Cronquist, Corfitz|Cronquist, Axel|Cronquist;Malmö stadsarkiv;False
Volym;;"Arkivkartong. 1 band. 
J B Westenius grundade tidningen 1871 och var dess redaktör fram till 1882.";1870t;;SE/MSA/00793/F/1;https://sok.riksarkivet.se/arkiv/vv3s0gu8bqwsYXUl1uKlb1;Tidningen Framåts adressliggare;Westenius, F B;Malmö stadsarkiv;False
Volym;;Avskrifter av Registrum ville Malmöyghe samt diverse andra i stadsarkivet förvarade urkunder (bl. a. Lunds ärkestifts urkundsböcker), tidningar (Lunds Veckoblad, Malmö tidningar, SDS 1863-1907) m.m.;;;SE/MSA/00387/D/D 2/D 2 A/6;https://sok.riksarkivet.se/arkiv/ymABReVGc2T9cVM4z99x59;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Serie;AVSKRIFTER UR RÅDHUSRÄTTENS OCH MAGISTRATENS ARKIV;;;;SE/MSA/00387/D/D 2;https://sok.riksarkivet.se/arkiv/xo4e6mGmxaEpM446HMm6A1;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;Berättelser om Tullverkets förvaltning (1925-1938).;1925;1938;SE/MSA/01113/F 1 A/112;https://sok.riksarkivet.se/arkiv/geVXtwFnDasy40y8JnlfN1;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;"Betyg från allmänna läroverket för gossar i Malmö (realexamen) 1936
Betygsbok Johannesskolan 1927-1931
Diplom för insats i föreningen Förintelsens ögonvittnen 2001

Ingår i Volym 1.1";;;SE/MSA/00482/1/1.3/1;https://sok.riksarkivet.se/arkiv/aJ4HLkzO3oJJHhHk77eky7;Harry Rubinsteins arkiv;Rubinstein, Harry Isak;Malmö stadsarkiv;False
Volym;;Biografiska anteckningar om Edmund Lindgren själv och fadern Nils Olsson Lindgren.;;;SE/MSA/00151/-/1;https://sok.riksarkivet.se/arkiv/U1a9AoY34KYBEyDb9IiIC6;Edmund Lindgrens släktanteckningar;Lindgren, Edmund;Malmö stadsarkiv;False
Volym;;"Blandade böcker (1890-1977);";1890;1977;SE/MSA/00193/F 4/13;https://sok.riksarkivet.se/arkiv/EcQwDFX674ADgpLpysg6t7;Orgelarkivet Organideon;Carlsson, Sven-Olof;Malmö stadsarkiv;False
Volym;;Blandade noter.;1945;1964;SE/MSA/01983/F/F 2 b/46;https://sok.riksarkivet.se/arkiv/mwEuYZUaBKMZ4EI47dopx2;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;Blandade noter.;odat.;;SE/MSA/01983/F/F 2 b/48;https://sok.riksarkivet.se/arkiv/PBuE4SaYCKULzPFHh4ndh5;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;Blomman från Hawaii;1991;;SE/MSA/00614/J/23;https://sok.riksarkivet.se/arkiv/zEj75edbswBIKAEO7FIYQ4;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Blåjackor, Bröderna Östermans huskors.;;;SE/MSA/00614/A/4;https://sok.riksarkivet.se/arkiv/B9YAYejA9qwycylnZOeaX6;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Karta/ritning;Bosjökloster 1:29, tomt 1:443. Förslag till sommarstuga. Situationsplan, plan och fasader.;;1963-05-08;;SE/MSA/00026/#/01463;https://sok.riksarkivet.se/arkiv/GBz1M9weyyYKlBK2lGL4gP;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Bostadshus. Fasader, våningsplaner, sektioner. Kävlinge?);;;;SE/MSA/00108/J 1/02238:00001-00007;https://sok.riksarkivet.se/arkiv/0zzyAzX3CmHgtV5Nq9bRmh;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;"Brev till Johan Peter Bager: från Ephraim bager 1841-1851; brev från Lorenz Theodor 1834-1840, från Carl Wilhelm Lilliecrona 1844-1856; från Amalia 1865?; poesialbum tillhörigt JP Bager odat; inbjudningskort till supé på slottet 1876, brev från Jacob Quensel 1851; från Christine Berg 1843-1847; från Johan Henrik Dieden 1836; från A. Tillström 1836-37.";1834;1876;SE/MSA/00152/4/4 B/6;https://sok.riksarkivet.se/arkiv/LnDxhDx4nazNR6M0WgCTM5;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;Brodern professor David Munck af Rosenschöld: manuskript till tal, tidningsartiklar, akademiska skrifter mm.;1801;1838;SE/MSA/00956/1/1 B/8;https://sok.riksarkivet.se/arkiv/2xbA2qnZo4MyLj8Ucj5VH4;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;"Bunt 1:
1 e. Påsk 1902, 1905, 1914, 1923, 1929; 2 e Påsk 1908, 1944; 3 e Påsk 1911, 1917, 1941; 4 e Påsk 1929; Bönsöndag 1911, 1914, 1917, 1923, 1926, 1935, 1941; Kristi himmelfärdsdag 1920, 1929, 1950; Pingstdagen 1911, 1914, 1917, 1923, 1929, 1932, 1935, 1938, 1944; Annandag Pingst 1905, 1926; Heliga Tref dagen 1911, 1923; 1 e Tref 1914, 1920, 1922; 2 e Tref 1911, 1917; 3 e Tref 1902, 1920, 1929, 1941; 4 e Tref 1905, 1920; Apostladagen 1902; 6 e Tref 1902, 1911, 1923, 1932; 7 e Tref 1908, 1914; Kristi Förklarings dag 1935:
 
Bunt 2: 
Trettondagen 1908, 1911, 1926, 1941; 1 e trett.d 1905, 1926, 1935, 1940; 2 e Trett.d 1911, 1920, 1923, 1938; 3 e Trett.d 1914, 1917, 1926, 1938; 4 e Trett.d 1905, 1938, 1944; 5 e Trett.d 1908, 1935; Septuagesima 1905, 1908, 1920, 1929, 1938; Sexagesima 1911, 1917, 1930; Fastlagssöndagen 1929, 1935, 1947; 1 i Fastan 1926, 1932, 1944; 2 i Fastan 1917, 1920, 1923; 3 i Fastan 1905, 1908, 1938, 1944, 1950; Midfastosöndagen 1905, 1929, 1932, 1941, 1947.
 
Bunt 3: 
5 i Fastan 1908, 1926; Annandag Påsk 1905, 1914, 1917, 1923, 1932, 1938, 1941; Påskdagen 1911, 1929, 1920, 1947, 1953; Långfredag 1906, 1907, 1913, 1916, 1922, 1926, 1928, 1930, 1933, 1935, 1937, 1938, 1939, 1942, 1945, 1948; Palmsöndag 1905, 1923, 1932, 1950; Jungfru Marie Bebådelsedag 1914, 1935, 1944.

Bunt 4: 
1 i Advent 1904, 1913, 1928, 1934, 1937, 1940; 2 i Advent 1907, 1922, 1943, 1949, odat; 3 i Advent 1910, 1913, 1919, 1925, 1937; 4 i Advent 1922, 1946; Juldagen 1910, 1916, 1919, 1925, 1949; Annandag Jul 1907, 1928, 1931, 1934, 1937; Söndagen e Jul 1901, 1922, Nyårsdagen 1905, 1908, 1914, 1920, 1926, 1929, 1941; Söndagen e Nyår 1920, 1938.";1901;1953;SE/MSA/00009/B/B 3/2;https://sok.riksarkivet.se/arkiv/ETS9LAVf3aopHz6rEsOrD0;Albert Lysanders samling;Lysander, Albert;Malmö stadsarkiv;False
Volym;;"Bunt. 11 fasciklar.
Korrespondens m.m. VI.
Alma Falkman (dotter t. rådman
August Falkman):
1. Gamla Minnen från 1860-70-
talets Malmö. Tr./1932/. 
2. ""Några Minnen""
Särtryck ur MFÅ 1934.
3. Koncept.
4. Brev till Ivar Falkman (1872-1937) 1917, 1933-1937 o. odat.
IX. Brev från och till
Lovisa Falkman f. Gadd samt t.
kammarrådet Johan Falkman.
1846-47, 1869-70, 1876 o. odat.
jämte avskrifter av d:o.
X. Handlingar angående
advokatfiskalen Aron Falkman (1776-1846). 1969, 1972 o. odat.
XI. Korrespondens m.m. mellan
Ivar Falkman och Yngve Schartau
rörande släkterna Falkman o. Schartau.
XII. Sveriges Stats-Tidning
19 okt. 1836 med en art. om borgmästaren Henrik Falkman i Malmö (1734-1809), avskrift av nämnda art. samt brev t.
Johan Falkman fr. P.O. Liljevalch 
1852-03-10.
XIII. ""6:e ledet.
Louise (Lova) Falkman. Rådman A.R. Falkmans dotter och
Karl Henrik Falkmans andra hustru. Min Pappas styvmor.nMor
Louisen"". Brev 1870, 1879, 1889-90
1893; avskrifter 1963 av brev från 1874.
XIV. ""Brevväxling mellan Erik, Ivar och Sven Falkman (7:e ledet)"" 1889-97 samt avskrifter 1963 av brev fr. Sven till
Carl Falkman 1903. 
XV. ""6:e ledet - rådman Robert
Falkmans dotter Alma Falkman
(f. 1857)- brev till sin syster
Louise"".. m.fl. 1877-1878, 1904, 1937 samt odat. avskrifter av brev från 1934.
Tidningsklipp 1936 om
Kristina Nilsson. 
Minnen från Malmö. Särtryck.
Guldbröllopet.
XVI. Diverse släktbrev 1860, 1868-69, 1876-1878 o. odat.
Med kopia av foto av August
Robert Falkman (1811-1890).
XVII. Brev t. Ivar Falkman s:r 1888-1900 från diverse släktingar.
XVIII. Foton i original och kopior. Tillägg 1980-07-15.
Stamtavla rörande Johanna Jacobina ""Bina"" Falkman f. Westerling. Odat.
Släkten Borch från Roskilde.
Upprättad av Ivar Falkman senior och kompletterad i maj 1978.
Avskrift av brev t.
Louise Falkman fr. redaktör
Adolf Falkman (f. 1837) d. 5 januari 1864.
Ang. det Falkmanska lacksigillet-
bomärket. X-kop. av sammanställ-
ning av Ivar Falkman, Stockholm,
maj 1980.";1836;1972,odat;SE/MSA/00160/-/1;https://sok.riksarkivet.se/arkiv/KUyUYWsDy53kkrPdTzkjk6;Falkmanska familjearkivet;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Volym;;"Bunt.
1957. /Erik J.W. Falkmans papper/. 
Biografiska uppgifter om:
Alma Falkman (1857-1937),
Sven Falkman (1873-1953),
Elisabeth Falkman f. Ganslandt
(1883-1954),
Viveka Tollfors f.Falkman (f.1905) och 
Erik J.W. Falkman (f.1907)
Med uppgifter om gravplatsen å Gamla Kyrkogården i Malmö samt
xeroxkopia av kyrkorådsskrivelse
dat. Malmö d. 31 januari 1839.
1967. Ivar Falkman: Utdrag ur Sophie Roséns (1813-1904) självbiografi skriven mellan åren 1877 och 1898. 2 ex.
varav det ena försett med innehållsförteckning samt fotografi av Adèle Rosén (1842-1933).
odat. Ludvig B. Falkman.
Godsegaren och riddaren
af Kongl. Vasaorden
Jakob Falkmans biografi (manus och fotostatkopia).
Odat. Jakobina Falkman (1809-1887) ""Avskrift av hand- skrivna böcker till sonsönerna Erik, Ivar och Sven Falkman (söner till Karl Henrik Falkman och Maria Kullman). 
Med tillägg av Louise Falkman
f. Falkman.";1957;1967,odat;SE/MSA/00160/A/A I/A I a/2;https://sok.riksarkivet.se/arkiv/36yj7AGVzL2iKU6ao0kMIE;Falkmanska familjearkivet;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Volym;;"Bunt. Fol.
Textad hyllningsadress till borg-
mästare och fru Skytte 14 nov. 1906; 
Textad gratulation till rådman 
G W Skytte, Malmö den 7 augusti
1899;
Textad hyllningsadress till borg-
mästarinnan Maria Skytte 1918.";1899;1918;SE/MSA/00163/F/1;https://sok.riksarkivet.se/arkiv/ZNp4f4mnh4oUAzEN6NKw37;Familjen G W Skyttes papper;Skytte;Malmö stadsarkiv;False
Volym;;"Bunt. Häri:
Köpebrev och arrendekontrakt 1868-1894, 1901, 1912.
Bouppteckningar 1897, 1912.
Avskrift av testamente 1904.
Amerikabrev 1898-1913 o. odat. Spridda år.";1868;1913;SE/MSA/00869/F/1;https://sok.riksarkivet.se/arkiv/Pg6m0VWi94UlsMtf7lbUk0;Smedmästaren Johan Peter Falkenbergs handlingar;Falkenberg, Johan Peter;Malmö stadsarkiv;False
Volym;;"Bunt.
Maskinskriven avskrift av 
Minnen från Malmö.
Originalet utskrivet i stads- arkivet 1955 ingår i stads- arkivets manuskriptsamling.";odat;;SE/MSA/00160/B/B I/B I b/3ab;https://sok.riksarkivet.se/arkiv/hWRk8Cm5XqQVBI4J2Uo4T2;Falkmanska familjearkivet;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Volym;;"Bunt. Redovisningar ÄGIR 
31/5 1918-31/8 1930. Ingår i F 1:3";1918;1930;SE/MSA/00295/F/F 3/- [H0001];https://sok.riksarkivet.se/arkiv/kRMtUUrBQKABVS0jyeLyvA;Grosshandlare Harald Bagers arkiv;Bager, Harald;Malmö stadsarkiv;False
Volym;;"Bunt.
Svenska skoluppsatser 1907-1908 o. odat. samt odat. manus på engelska.";1907;1908,odat;SE/MSA/00187/C/C IV/1;https://sok.riksarkivet.se/arkiv/qHo089jKbaQo0bv4qW4Fn0;Flensburgska familjepapperna;Flensburg, Niclas Theodor|Flensburg, Eva Hulda Emilia|Flensburg, Wilhelm Peter|Flensburg, Carl Mathias Eugen|Flensburg, Peter Mathias;Malmö stadsarkiv;False
Volym;;"Bunt. Theodor Flensburgs rese-
journal m.m. Anteckningar under en resa till södra Europa 1889.
2 vol. Med 3 tryckta vägvisare.";1889;;SE/MSA/00187/A/A II/4;https://sok.riksarkivet.se/arkiv/pyIuDE1QR2H0yyiCI8sc1A;Flensburgska familjepapperna;Flensburg, Niclas Theodor|Flensburg, Eva Hulda Emilia|Flensburg, Wilhelm Peter|Flensburg, Carl Mathias Eugen|Flensburg, Peter Mathias;Malmö stadsarkiv;False
Volym;;"Bunt. Utgöres av korrespondens m.m. rörande stadsteatern i Malmö 1941-1947, div. korrespondens 1937-1946, d:o ang. inköp av konstverk 1943-46; 
utkast till div. tal, div. korrespondens och ekonomiska kalkyler rörande stiftelsen Malmö konserthus 1935-1944 samt korrespondens rörande en esperantokongress i Malmö 1948.";1935;1948;SE/MSA/00898/F/1;https://sok.riksarkivet.se/arkiv/ME05wzmz1yXo1YzLrrUpLs;Stadsfullmäktigeordförande Emil Olssons papper;Olsson, Emil;Malmö stadsarkiv;False
Volym;;Carit Etlar, Falbaire, H.C.F., C.S. Favart, Octave Feillet, Carl Hendrich Flintberg, Baron de la Mot e Fouqué, M. de Florian, J. Flodmark, F. von Flotow, L. Fulda, E. Grangé, M.FL. Gand-Lebland Durouller.;1700;1900;SE/MSA/01494/F/F 1/13;https://sok.riksarkivet.se/arkiv/f0yFRvpGu2NOoiB1004Ne6;Ragnar Gustafsons samling av teaterlitteratur;Gustafson, Ragnar;Malmö stadsarkiv;False
Volym;;Clara MafR: 1/Clara bouppteckning 1975. 2/ Brevkorrespondens: syster Hedvig g. Tegnér, bror August MafR, bror Nils MafR, ”Pedd” m.fl. 1888-1907.3/ Ingeborg ”Bojan” MafR f. Beijer: brev från Augusta MafR, Clara MafR, Alsa MafR, Emelie ”Millie” MafR 1905-1913.;1888;1975;SE/MSA/00956/1/1 E/19;https://sok.riksarkivet.se/arkiv/8y0pf8tnwI3KWdyjKEomW9;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;Dansa min docka. Akt 2.;1952;1953;SE/MSA/00614/N/32;https://sok.riksarkivet.se/arkiv/rJY3stMGKKM2KQtYcSezu7;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Karta/ritning;(Delar av fasad till flervånigt hus. Kvarteret Söderport, Malmö ? );;;;SE/MSA/00108/J 1/02060:00001-00003;https://sok.riksarkivet.se/arkiv/v91iD7X6PKQqlkl72GCQk3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Del av Rörsjöstaden, Malmö.);;;;SE/MSA/00108/J 1/02377;https://sok.riksarkivet.se/arkiv/BCJauYdjA4ssrm1lqdQoL0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detalj av Tekniska elementarskolans framfasad.;Kopia;1894-08-;;SE/MSA/00108/J 1/02009;https://sok.riksarkivet.se/arkiv/r01X800GwqzRFbuloLBNm3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljritning till fasad vid Studentgatan.;;;;SE/MSA/00108/J 1/02004;https://sok.riksarkivet.se/arkiv/pkNgu34mgakvYRd6LUfcT3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Serie;Diabilder;Diabildsboxar.;;;SE/MSA/AA002122/F:3;https://sok.riksarkivet.se/arkiv/mDEQxSVRG4MK8TNajxLdZ1;"Maja-Lisa ""Lena"" Lenanders personarkiv";Lenander, Maja-Lisa;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Fasad.;;1970-03-26;;SE/MSA/00026/#/00605;https://sok.riksarkivet.se/arkiv/iaUqRjVJRKz5qqZgDz1kK6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Serie;Dikter;;1940;1944;SE/MSA/00482/2/2.3;https://sok.riksarkivet.se/arkiv/d3GzaBJdVA7TyY2vig8X64;Harry Rubinsteins arkiv;Rubinstein, Harry Isak;Malmö stadsarkiv;False
Volym;;Dito.;1951;2009;SE/MSA/00193/F 1/27;https://sok.riksarkivet.se/arkiv/3aeBcLdUKakkbhxTgozkN4;Orgelarkivet Organideon;Carlsson, Sven-Olof;Malmö stadsarkiv;False
Volym;;Dito;1924;2009;SE/MSA/00193/F 1/28;https://sok.riksarkivet.se/arkiv/rP83yoEzcT5dRQ2rtXUoP5;Orgelarkivet Organideon;Carlsson, Sven-Olof;Malmö stadsarkiv;False
Volym;;Dito, 2 fask verifikationer 1889-1898 (3881), 3 kassaböcker 1894-1896 (3882) 3 fask verifikationer 1889-1920 med luckor (3883).;1889;1920;SE/MSA/00956/1/1 F/5;https://sok.riksarkivet.se/arkiv/KG8yNmi9fg1UIddb2RWSD0;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;"Diverse dokument och manuskript om judisk humor och jiddischkultur.

Ingår i Volym 2.2";;;SE/MSA/00482/2/2.4/1;https://sok.riksarkivet.se/arkiv/otB1nvDCYaMVXzrFcaPPG1;Harry Rubinsteins arkiv;Rubinstein, Harry Isak;Malmö stadsarkiv;False
Volym;;Domar.;1938;;SE/MSA/00812/F/9;https://sok.riksarkivet.se/arkiv/swEOY8tFK4ElGD5M7Mxts1;Rådman Erik Holmbergs skiljedomar;Holmberg, Erik;Malmö stadsarkiv;False
Volym;;Dubletter.;;;SE/MSA/00956/3/19;https://sok.riksarkivet.se/arkiv/LokIxiZHjawfCegHxQXUE0;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;Dubletter.;;;SE/MSA/00956/3/20;https://sok.riksarkivet.se/arkiv/3ug6ksFAL461fHZD2w9md1;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;E22, E23, E24.;1951;1952;SE/MSA/01983/F/F 2 a/49;https://sok.riksarkivet.se/arkiv/2q0gaJnqFKwSgDXKP731P3;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;E25, E26, E27.;1951;1954;SE/MSA/01983/F/F 2 a/50;https://sok.riksarkivet.se/arkiv/nGIyT6siIY52oSco7r3bi7;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;E71, E72, E73.;1964;1965;SE/MSA/01983/F/F 2 a/65;https://sok.riksarkivet.se/arkiv/5czWiFos2ADDZl0J9wPV73;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;"Elias von Porat 1720-1768
Skrivelser-Barnen-Borragård";;;SE/MSA/01181/A/3;https://sok.riksarkivet.se/arkiv/Mu6GGHfDDKozu8oEJMcj87;Stig von Porats släkthistoriska samling;von Porat;Malmö stadsarkiv;False
Volym;;Elisabeth MafR: Korrespondens syster Karin von Sydow 1925-1930.;1925;1930;SE/MSA/00956/1/1 F/41;https://sok.riksarkivet.se/arkiv/LJ0c7Znx4ac9vtLoFfT0U1;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;"Ellen Bagers huvudbok 1945-1947, häri fastighetsförvaltningens huvudbok över reverser sid 65-77, 1953-1958 (1 bd); 1956-1964 
(1 bd); 1965-1970 (1 bd).";1945;1970;SE/MSA/01294/G/G 1/3;https://sok.riksarkivet.se/arkiv/9HtcJcRBi4ogPveIfTEPg2;Familjen Bagers fastighetsförvaltning;Familjen Bagers fastighetsförvaltning;Malmö stadsarkiv;False
Volym;;"Emma MaR (1828-1891): 1/ koncept till kärleksbrev, odat ca 1839-1842 (id nr 0966-970);2/ brev till systern Josefine 1839-1880 + en del andra brev 1839-1885 (id nr 0971-1026); 3/ odat brev till syskon och släkt (id nr 1027-1045); 4/ brev till Emma    (och systrarna) 1839-1883+ odat  (id nr 1046-1111); 5/ kärleksbrev till och från Emma, odat (1849-1852) (id nr 1112-1129) till skådespelaren Åke Natt och Dag (f 1822) som 1852 blev kamrer vid Höganäs stenkolsverk och gift med J A Balabrega, dotter till ägaren av brunnen ""Hälsan"" i Helsingborg: 6/ brev från Eva Rosander i Helsingborg som spionerat åt Emma på Natt och Dag 1847-1865 + odat (id nr 1130-1160); 7/ Nils Rudolf MaR (1813-1891) brev, artiklar, excerpter om hans tid mm 1840-1986 (id nr 1161-1226); 8/ Hilda MaR, gift Engdahl (1816-1883) och hennes familj, maken Daniel (1811-1876), dottern Amanda (f 1846), sonen Alexis (1848-1919) g m Sigrid f Hjort och dotter Sigrid (f 1913), sonen Robert, brev mm 1839-1847 (id nr 1227-1266).";1839;1986;SE/MSA/00956/1/1 C/7;https://sok.riksarkivet.se/arkiv/svn4Vaa4Nq2ZeVbLlO0mB2;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;Erik Boegh, Böffiger, R. Calzabigi, Calderon, Alb. Carré.;1700;1900;SE/MSA/01494/F/F 1/8;https://sok.riksarkivet.se/arkiv/cZWTpKMyEYLAzSylLsFCTP;Ragnar Gustafsons samling av teaterlitteratur;Gustafson, Ragnar;Malmö stadsarkiv;False
Volym;;Excerpter i anteckningsböcker ur Byting 1577 - 1677, Rådhusrätten 1623 - 1671, Pantboken 1663 - 1703 med åsatta gårdsnummer.;1500;1700;SE/MSA/00152/2/2 B/10;https://sok.riksarkivet.se/arkiv/xf3EXsTK34czi7yosW2Mu3;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;"Excerpter och utredningar rörande handel, hantverk, sjöfart, tull m.m.
Gårdar, kyrkor, diverse:
Handel; Handelskompaniet; Hantverk; Sjöfart; Skrån; Tull.
";;;SE/MSA/00387/B 1/11;https://sok.riksarkivet.se/arkiv/dz5Tx5QxNQ7IJEb4omwzn6;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
