﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Åls församlingshus. Tillbyggnad, k.v.;;1964-08-03;1964-08-27;SE/ULA/11776/R/0032:00019;https://sok.riksarkivet.se/arkiv/rcA3fxoFoaUL83xTIRrtO1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Församlingshus [två perspektiv av lilla salen].;;1939;;SE/ULA/11776/R/0028:00022-00023;https://sok.riksarkivet.se/arkiv/xhNezOBIMI9Mfa93gpEMyB;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls kommun. Kyrka. Elinstallation [Källarplan. Sakristia, bottenplan; Bottenplan. Detaljer; Vapenhus; Läktarplan].";;1966-05-31;;SE/ULA/11776/R/0008:00024-00027;https://sok.riksarkivet.se/arkiv/iPrbSPn21K2MrzVpG964p4;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls kyrka. Elvärmeinstallation [Orgelläktare; Källarplan; Centraler].";;1965-11-25;1965-12-03;SE/ULA/11776/R/0008:00019-00021;https://sok.riksarkivet.se/arkiv/QvnUiXcF1KUdOvhhZaSoW1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Förslag till disposition av orgelläktaren.;;1964-11-17;;SE/ULA/11776/R/0004:00015;https://sok.riksarkivet.se/arkiv/LkL2yHPkIQRADui45QnXN3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. knäfall för sakristia.;;1981-03-27;;SE/ULA/11776/R/0009:00002;https://sok.riksarkivet.se/arkiv/ShHz2hJxNITMx8iDeIOgw3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Vägg mot orgelläktare.;;1964-11-17;1965-09-27;SE/ULA/11776/R/0004:00027;https://sok.riksarkivet.se/arkiv/vGRbGJYJIaAWaIUH9pF8Z0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Dräneringsplan.;;1972-11;;SE/ULA/11776/R/0012:00017;https://sok.riksarkivet.se/arkiv/sFrIxTJ9eKzFsApf1z6wh6;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrkogård. Förslag till ekonomibyggnad.;;1974-10-25;1975-03-12;SE/ULA/11776/R/0016:00017-00018;https://sok.riksarkivet.se/arkiv/ZvkkmCeZsKzN4re8m5QLd3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Förslag till utvidgning mot öster.;;1952-12;;SE/ULA/11776/R/0013:00005;https://sok.riksarkivet.se/arkiv/LERRAcJfsakMOFXbAm7kK3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Omarbetat förslag till utvidgning mot väster. Preliminär karta över dikesprofiler.;;1961-12;;SE/ULA/11776/R/0013:00016;https://sok.riksarkivet.se/arkiv/Pr2MwkfuyA7CCGs3GLgmk4;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Preliminär översiktskarta.;;1953-04;;SE/ULA/11776/R/0013:00008;https://sok.riksarkivet.se/arkiv/7QyRmtubs2FNRO1zyNEEt2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Situationsplan.;;1972-11;;SE/ULA/11776/R/0014:00011;https://sok.riksarkivet.se/arkiv/yyr2hPvZcXBekxrSkZp3tD;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Uppmätningsplan över utvidgningsområde mot öster.;;1952-12;;SE/ULA/11776/R/0012:00002;https://sok.riksarkivet.se/arkiv/RSgDCOHdhqA635F7vfGEI3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Uppmätningsplan över utvidgningsområde mot öster.;;1970-11;;SE/ULA/11776/R/0012:00011;https://sok.riksarkivet.se/arkiv/iriYzw9njw52t5M432r9J3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls prästgård. Skiss [av bottenvåning].;;1973-06-06;;SE/ULA/11776/R/0024:00009;https://sok.riksarkivet.se/arkiv/LYAB6AhY14s7mNZzcUdJD6;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls prästgård, ändringsförslag II. Schematisk fasadritning.;;1935;;SE/ULA/11776/R/0020:00021;https://sok.riksarkivet.se/arkiv/6SFsiJZIV4Y6svMZsmDnt1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Charta öfwer Odlings=mark på Åhls Kyrkoherde Boställes Ägor uti stora Kopparbergs Län. Författad år 1806 af Carl Lundgren.;;1806;;SE/ULA/11776/R/0036:00001;https://sok.riksarkivet.se/arkiv/1IU7yYEHTQN7abjb7ugUz7;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Församlingshus i Ål. Tillbyggnad bibliotek. Källarplan. VVS-anläggningar.;;1964-11-10;;SE/ULA/11776/R/0034:00006;https://sok.riksarkivet.se/arkiv/3zHiSB3TuoBGuSXyAIyjG2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till byggnadsplan för del av Insjöns samhälle i Åls socken och kommun av Kopparbergs län. Upprättat år 1953 av Georg Lundmark f. distriktslantmätare.;;1953;1960-06;SE/ULA/11776/R/0012:00003;https://sok.riksarkivet.se/arkiv/GZM576JLcKEe5SpivN6PP2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Busmors Utskogen och Finnbo Tvisten tillhöriga Pastors Bostället i Åhls Socken af Stora Kopparbergs län upprättad år 1876 af E. W. Collén.;;1876;;SE/ULA/11776/R/0038:00004;https://sok.riksarkivet.se/arkiv/jh89hpxMXaolTZkJMiakD0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Åls kyrkoherdeboställe i Åls socken samt Leksands och Gagnefs tingslag av Kopparbergs län. 1930 års skogskarta reviderad år 1951 av Tore Hagaeus.;;1951;;SE/ULA/11776/R/0039:00004;https://sok.riksarkivet.se/arkiv/tQKbx7bx4a29KAT2XKP4Q2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrkogård, Åls församling. Insjön. Detaljer: materialupplag, ställ för vattenkannor. Typsektioner.;;1975-03-14;;SE/ULA/11776/R/0014:00014;https://sok.riksarkivet.se/arkiv/ilk0XnDcG4wVtTekdjsj23;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrkogård, Åls församling. Insjön. Förslag till nyanläggning, alt. 2. Elanläggning.;;1975-03-14;;SE/ULA/11776/R/0015:00016;https://sok.riksarkivet.se/arkiv/kZxlnVjh74Y1zcsOmUCM53;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrkogård, Åls församling. Insjön. VA-anläggning, dränering.;;1974-10-23;;SE/ULA/11776/R/0015:00012-00013;https://sok.riksarkivet.se/arkiv/PAVbPy0oc2NOHRwRQxq9zF;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård i Ål. ombyggnad [situationsplan; planer, sektion; fasader].";;1971-06-04;1972-02-24;SE/ULA/11776/R/0024:00005-00007;https://sok.riksarkivet.se/arkiv/jOWHsL3M9aUfWkiLFNrKT1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård i Ål. skiss till nybyggnad [Bottenplan, Situationsplan; källarplan, sektioner; fasader].";;1969-11-18;;SE/ULA/11776/R/0022:00016-00018;https://sok.riksarkivet.se/arkiv/ar1riDQaIaMLRaVYZUlqk0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Ritning till ny prästgård om 6 rum m.m. [Plan av källarvåning; Plan av bottenvåning; Plan av övre våning].";;1929;;SE/ULA/11776/R/0020:00004-00006;https://sok.riksarkivet.se/arkiv/b0564nNUsakebIFwv01ip0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Samrådsskiss för byggnadsplan vid kyrkan och församlingshemmet i Insjön.;;1972-07;;SE/ULA/11776/R/0017:00001;https://sok.riksarkivet.se/arkiv/k2bfCSO1Sa6yxzZzz6NUe8;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Skiss till Församlingshus i Ål [Bottenplan, Källarplan; Övre plan, Huvudfasad; Sektion, Gavel, Bakfasad].";;1939-03;;SE/ULA/11776/R/0027:00014-00017;https://sok.riksarkivet.se/arkiv/RrWldbA9oKUEyJSblnKyr7;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Skrivbord.;;1940?;;SE/ULA/11776/R/0030:00018;https://sok.riksarkivet.se/arkiv/1QN2Xzc3gIRA5RH1zCBIH5;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhlls Kiörka. Ähls=Kyrkan [naiv fasadskiss av kyrkan och tvåvåningsbyggnad]. [Enkel fasadskiss av kyrkan även på baksidan].;;1800-tal;;SE/ULA/11776/R/0001:00001;https://sok.riksarkivet.se/arkiv/IzB2BcRPpwDKiPbHEr7JR7;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhls församlingshus. Tillbyggnad av scenhus.;;1968-07-01;;SE/ULA/11776/R/0035:00003;https://sok.riksarkivet.se/arkiv/O4ey4zzRNKbtFwywKQS56d;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhls församlingshus. Tillbyggnad av scenhus, planer.;;1968-07;1969-02-04;SE/ULA/11776/R/0035:00014;https://sok.riksarkivet.se/arkiv/T5tXCL2yiIPNbpEBtgZak5;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhls kyrka. Ideskiss till mindre andaktsrum.;;1989-03-19;;SE/ULA/11776/R/0017:00016;https://sok.riksarkivet.se/arkiv/53aILAkHgKs8gK0xxfXb21;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhls Kyrka. Ändring av Predikstolens Ljudtak.;;1927;;SE/ULA/11776/R/0003:00005;https://sok.riksarkivet.se/arkiv/nrDaFVKqnaUVg0VD9UIAJ3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhls kyrkogård. Befintlig anläggning västra delen.;;1989-01-19;;SE/ULA/11776/R/0017:00014;https://sok.riksarkivet.se/arkiv/gnT0ygshC2HOptJmJZJhx6;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhls kyrkogård. Ritning till Likbod m.m invid kyrkan.;;1940-07;;SE/ULA/11776/R/0011:00014-00017;https://sok.riksarkivet.se/arkiv/QXSuTIlXyAL0wTHXazgrbA;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Församlingshem, Insjön. Bjälklag över källarvån.;;1940-07-11;;SE/ULA/11776/R/0030:00001;https://sok.riksarkivet.se/arkiv/ljYvP5U8pq6JTAByIhleI2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Församlingshem, Insjön [ritning till åskledare].;;1940-09-23;;SE/ULA/11776/R/0030:00005;https://sok.riksarkivet.se/arkiv/zyoSkb2MRX1WLWNWxCOAc8;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshem. Väggar i lilla salen.;;1940-10-15;;SE/ULA/11776/R/0029:00020;https://sok.riksarkivet.se/arkiv/syakqRhWFoRUw8pHB1TyKA;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls församlingshus, bibliotek [Granitplan, vindfång; Detaljer till vindfång; Inv. trappa till käll., fönsterbänk i ek].";;1964-10-29;;SE/ULA/11776/R/0033:00015-00017;https://sok.riksarkivet.se/arkiv/zJL2GJSSmI10W4ce1qlNT0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus, bibliotek. Skärmväggar till toaletter.;;1964-10-29;1964-11-04;SE/ULA/11776/R/0033:00021;https://sok.riksarkivet.se/arkiv/4PUHahF1xKEdQylKYNoie6;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus. Situationsplan.;;1964-10-29;;SE/ULA/11776/R/0033:00002-00003;https://sok.riksarkivet.se/arkiv/ByOntAmkiIDGeMSOGPcBQ3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus. Tillbyggnad av bibliotek [fasad].;;1963-12-10;1964-07-27;SE/ULA/11776/R/0032:00011;https://sok.riksarkivet.se/arkiv/04GW9JGejaggSxq8s7gh62;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrka. Byggnadsritning. ritning över trummor.;;1932-05-27;;SE/ULA/11776/R/0003:00020;https://sok.riksarkivet.se/arkiv/r2VRBCay0YLGDeKLBY0Za3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Elvärmeinstallation;;1965-11-20;1965-12-03;SE/ULA/11776/R/0008:00003-00005;https://sok.riksarkivet.se/arkiv/8Qtrw9diY4QJMoDrWFPFZ2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka Insjön. Stigarledningar med sprinkler. Ventilations- och sanitetsanläggning.;;1965-11-10;;SE/ULA/11776/R/0007:00029;https://sok.riksarkivet.se/arkiv/3OG9yEfOZ2HGdxzjznsbwD;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Källarplan. Ombyggnad av nuv. pannrum.;;1965-10-20;;SE/ULA/11776/R/0005:00016-00017;https://sok.riksarkivet.se/arkiv/CsIWypYqJA9P8NrGRbIpJ3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Restaureringsförslag. Orgelfasad.;;1965-02-19;1965-03-10;SE/ULA/11776/R/0006:00014;https://sok.riksarkivet.se/arkiv/OwlM8LLL1qkuyp7Ihr4x10;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls kyrkogård. Ekonomibyggnad [Bottenplan, Grundplan; Sektioner; Taklag; Olje- och kabelgrop, Btg platta; Väggdetaljer; Fönster, Dörrar, Portar; Utvändiga foder m m; Staket].";;1975-03-12;;SE/ULA/11776/R/0016:00019-00026;https://sok.riksarkivet.se/arkiv/hyYJFxQ9GQRD5YZ9hjBPl3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrkogård. Ekonomibyggnad. Elanläggning.;;1975-03-14;;SE/ULA/11776/R/0016:00027;https://sok.riksarkivet.se/arkiv/2oeiVyPfwgN3y6PPnTtIUF;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Förslag till utvidgning mot öster. Schaktplan.;;1970-11;;SE/ULA/11776/R/0014:00002;https://sok.riksarkivet.se/arkiv/5AzDNMpkSwVPLlCRMxyS3C;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrkogård, Insjön. Asklund och minneslund. Markplaneringsplan. Förfrågningsunderlag.;;1994-05-06;;SE/ULA/11776/R/0018:00014;https://sok.riksarkivet.se/arkiv/tAY8fvSZyQTOQpk7P9OM44;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Preliminärt förslag till parkeringsplats framför kyrkan.;;1953-06;;SE/ULA/11776/R/0013:00011;https://sok.riksarkivet.se/arkiv/jQNg8RyKyyYsSbOBI12muS;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrkogård. Översikt. Förfrågningsunderlag.;;1994-05-06;;SE/ULA/11776/R/0018:00009;https://sok.riksarkivet.se/arkiv/Odm9y1GJuwNOtWzZcVkLo9;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Prästgård. Ritning över värme- kallvatten- och avloppsledning [källarvåning].;;1936-05-16;;SE/ULA/11776/R/0020:00019;https://sok.riksarkivet.se/arkiv/PYzJ7DOT82FCR8zTrecMn1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Arrendatorbostad å Kyrkoherdebostället i Ål.;;1920-06;;SE/ULA/11776/R/0020:00001;https://sok.riksarkivet.se/arkiv/vvHnMh2mta2FbMcMPAuLz0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Bord för bibliotek. 1 dragskiva.;;1940?;;SE/ULA/11776/R/0030:00015;https://sok.riksarkivet.se/arkiv/G3HnaLDAEaoqMYkpyzkOf2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till Utvidgning av Kyrkogården i Åls socken.;;1938-09;;SE/ULA/11776/R/0011:00004;https://sok.riksarkivet.se/arkiv/0tbkzYPjjo17MfWGXCrIy1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till ventilation i ladugård.;;1967-03-09;;SE/ULA/11776/R/0022:00009;https://sok.riksarkivet.se/arkiv/yvAXV2EuLADTzfyzlOXpL8;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;[Hopfällbart bord].;;1940-12-02;;SE/ULA/11776/R/0030:00007;https://sok.riksarkivet.se/arkiv/zyEKZufJTH2gC2FyYRQR7F;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Åls kyrkoherdeboställe i Åls socken samt Leksands och Gagnefs tingslag av Kopparbergs län. 1930 års skogskarta reviderad år 1951 av Tore Hagaeus.;;1951;;SE/ULA/11776/R/0039:00003;https://sok.riksarkivet.se/arkiv/t6EzhiozysbtqMeFXgFgFP;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrkogård, Åls församling. Insjön. Förslag till nyanläggning, alt. 2. Elanläggning.;;1975-03-14;;SE/ULA/11776/R/0015:00017-00018;https://sok.riksarkivet.se/arkiv/UggaScOZTagSXcCXmQjc12;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Orgelläktare Åhls kyrka.;;1965-09-07;;SE/ULA/11776/R/0006:00023-00024;https://sok.riksarkivet.se/arkiv/MX14zdelU273fHjy9i60iA;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Plan till omläggning av gårdsplanen vid kyrkoherdebostället i Ål.;;1932-11-17;;SE/ULA/11776/R/0020:00008;https://sok.riksarkivet.se/arkiv/aKyo6agKpgV1yZqmqKFUJ1;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård i Ål. ombyggnad [situationsplan; planer, sektion; fasader].";;1973-10-02;;SE/ULA/11776/R/0024:00010-00013;https://sok.riksarkivet.se/arkiv/SrOXzzhaaf1iDzhxwFEN11;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Prästgård i Ål. placering av flygelbyggnader.;;1972-02-24;;SE/ULA/11776/R/0024:00004;https://sok.riksarkivet.se/arkiv/mCB8ITmsPa2XRlZqxPZWp0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård i Ål. uppmätning [källarplan; bottenplan; överplan; sektion].";;1969-11-18;;SE/ULA/11776/R/0022:00010-00013;https://sok.riksarkivet.se/arkiv/yH21GkqJmQ5NgfNeFU4ZO0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård i Ål. uppmätning [planer, sektion; fasader].";;1971-06-04;;SE/ULA/11776/R/0023:00006-00007;https://sok.riksarkivet.se/arkiv/AwMfz6wnA2NBXseXy9l9pD;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;[Ritning till prästgården i Ål] [genom skärning af norra lång sidan, Plan af nedre botten].;;1800-al;;SE/ULA/11776/R/0019:00002;https://sok.riksarkivet.se/arkiv/Hb9y1nTXyr5cYbZOGSOD68;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Skissförslag till målning av allmän väg nr 918 vid kyrkan i Åls kommun.;;1972-08-31;;SE/ULA/11776/R/0017:00004;https://sok.riksarkivet.se/arkiv/PQDyKnuF925ENNy5YDSwBF;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Skissförslag till slutlig lösning av trafikföringen vid kyrkan i Åls kommun.;;1972-08-30;;SE/ULA/11776/R/0017:00003;https://sok.riksarkivet.se/arkiv/AO4u12f1HqgpDsxb0nyBg0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Spädkalvbox i sektioner.;;1965-07-13;;SE/ULA/11776/R/0022:00008;https://sok.riksarkivet.se/arkiv/hHykayfEQrEZ7mQYylhKsJ;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Utdrag av Geographisch Affritningh Oppå Lexandh Biusåhs och Åhll Sochnar med Byiar och gårdar, Siöar och Strömar, medh huad mehra nyttigheeter eller Wärckan, som bygde äro innom des Rågångar. p. Anno 1668 Aff Jöran Holstenson.;;1668;;SE/ULA/12226/R/0012:00006;https://sok.riksarkivet.se/arkiv/jLOMTj3qB4YJ0TaJ4HpZq0;Djura kyrkoarkiv, Dalarnas län;Djura församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhls Kyrka. Ändring av Predikstolens Ljudtak.;;1927;;SE/ULA/11776/R/0003:00008;https://sok.riksarkivet.se/arkiv/jNWkOWIn1KUNvnYxGKp9l2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhls kyrkogård. Förslag till upprustning av minneslund.;;1993-08-27;;SE/ULA/11776/R/0018:00001-00002;https://sok.riksarkivet.se/arkiv/DWR4FhgOlazR5FZ06FfeF2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åhls Kyrkogård. Ritning visande utvidgning av området samt ordnande av anslutningen till det gamla.;;1940-07;;SE/ULA/11776/R/0011:00013;https://sok.riksarkivet.se/arkiv/5yIGKXPL6QNOEnWQzuRDzG;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Församlingshem, Insjön. Bjälklag över bottenvån.;;1940-07-13;1940-08-19;SE/ULA/11776/R/0030:00002;https://sok.riksarkivet.se/arkiv/GCSxNgUBXaMbyioqk7ELi2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls församlingshem, Insjön [Källarplan; Bottenplan; Vindsplan; Fasad mot norr (skolgården); Fasad mot väster (trädgården); Sektioner; Fasad mot söder].";;1939-11-17;;SE/ULA/11776/R/0029:00004-00018;https://sok.riksarkivet.se/arkiv/srTcINAP8KULhkyCknyW1F;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus, bibliotek. Ritningsförteckning.;;1964-10-29;1964-11-07;SE/ULA/11776/R/0033:00001;https://sok.riksarkivet.se/arkiv/byBsW1oWDYN01yNOQdYZfA;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus, Insjön. Gavelfasad.;;1939;;SE/ULA/11776/R/0028:00017-00018;https://sok.riksarkivet.se/arkiv/ubDwuNydrITRAIWkw67bb5;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus, Insjön. Vindsplan.;;1939;;SE/ULA/11776/R/0028:00008;https://sok.riksarkivet.se/arkiv/wuUOmmX50KMcqKj5MDfxW0;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus. Situationsplan (skiss).;;1964-07-29;;SE/ULA/11776/R/0032:00014;https://sok.riksarkivet.se/arkiv/DiESyeFTVABBkXJttOw9M2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;"Åls församlingshus. Tillbyggnad av bibliotek [plan av bottenvåning; fasader].";;1963-12-10;;SE/ULA/11776/R/0032:00001-00005;https://sok.riksarkivet.se/arkiv/Oy584eLB7Q7C8OTu7QVvZ2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls församlingshus. Tillbyggnad, b.v.;;1964-07-29;;SE/ULA/11776/R/0032:00015;https://sok.riksarkivet.se/arkiv/oBZSke3QwKQy2tWyU127i6;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrka. Källarplan.;;1965-10-07;1965-10-20;SE/ULA/11776/R/0005:00013-00015;https://sok.riksarkivet.se/arkiv/K4Y6CJiMn46BzCIBeI9yz2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Dräneringsplan.;;1970-11;;SE/ULA/11776/R/0012:00012;https://sok.riksarkivet.se/arkiv/MmpKRhE13K2PgQUzigxPt4;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Förslag till utvidgning mot väster.;;1953-03;;SE/ULA/11776/R/0013:00007;https://sok.riksarkivet.se/arkiv/plrxf5oUJaUimOz6UfJa22;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Gravkarta över område I och II.;;1952-10;1953-09;SE/ULA/11776/R/0013:00012-00013;https://sok.riksarkivet.se/arkiv/zvyCZwmFHn9l08FL6EIDE9;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls kyrkogård. Minneslund, bef. förhållanden. Arbetshandling.;;1994-05-06;;SE/ULA/11776/R/0018:00016;https://sok.riksarkivet.se/arkiv/HQiuQqgIe4IFYtpxhWj4K2;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Omarbetat förslag till utvidgning mot väster. Förslagsritning nr  2.;;1962-03;;SE/ULA/11776/R/0013:00017-00018;https://sok.riksarkivet.se/arkiv/ms9PzR4hnwFRdHZqtAlBn5;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Schaktprofiler.;;1972-11;;SE/ULA/11776/R/0014:00008;https://sok.riksarkivet.se/arkiv/CvHsSox73Kz8rk7Gxj5mzE;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
Karta/ritning;Åls Kyrkogård. Uppmätningsplan över utvidgningsområde mot söder.;;1952-11;;SE/ULA/11776/R/0013:00003;https://sok.riksarkivet.se/arkiv/fHfT90VuKqgifbElmfxRL3;Åls kyrkoarkiv;Ål församling;Riksarkivet i Uppsala;False
