﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Östergötlands smalspåriga järnvägar. Trafikförvaltningen;;1930;1950;SE/RA/420333/191;https://sok.riksarkivet.se/arkiv/DaENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Östra Blekinge jv AB;;1885;1943;SE/RA/420333/192;https://sok.riksarkivet.se/arkiv/DqENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Östra stambanan;;1863;1882;SE/RA/420332/69;https://sok.riksarkivet.se/arkiv/TaANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Dal - Västra Värmlands jv AB.;;1875;1949;SE/RA/420333/010;https://sok.riksarkivet.se/arkiv/WKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Elektrotekniska byrån, signalavdelningen (Ebrsi);;1943;1964;SE/RA/420334/046;https://sok.riksarkivet.se/arkiv/Fms5eS33rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Enköping - Heby - Runhällen jv AB;;1897;1909;SE/RA/420333/016;https://sok.riksarkivet.se/arkiv/XqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Eslöv - Hörby jv AB;;1894;1922;SE/RA/420333/017;https://sok.riksarkivet.se/arkiv/Y4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Förvaltningssekreteriatet (Fvs);;1962;1982;SE/RA/420334/089;https://sok.riksarkivet.se/arkiv/ewpWsDRErH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Godstransportdivisionen (G), affärsområde Malmbanan med föregångare;;1964;1998;SE/RA/420334/127;https://sok.riksarkivet.se/arkiv/LLx15l7drX61qG3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Godstransportdivisionen (G), GPO Umeå;;1998;;SE/RA/420334/135;https://sok.riksarkivet.se/arkiv/GQTzveFsQmZ0w81eMvy08B;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Gällivare - Riksgränsen. Norra distriktet;;1899;1902;SE/RA/420332/10;https://sok.riksarkivet.se/arkiv/E4ANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Gävle - Dala jv AB;;1855;1948;SE/RA/420333/025;https://sok.riksarkivet.se/arkiv/a4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Hjo - Stenstorps jv AB;;1866;1949;SE/RA/420333/036;https://sok.riksarkivet.se/arkiv/cqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Hälsingborg - Landskrona - Eslövs;;1862;1942;SE/RA/420333/041;https://sok.riksarkivet.se/arkiv/e4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Hästveda - Karpalunds jv AB;;1883;1898k;SE/RA/420333/044;https://sok.riksarkivet.se/arkiv/eqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Höganäs - Mölle jv AB;;1890;1913;SE/RA/420333/045;https://sok.riksarkivet.se/arkiv/f4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Inlandsbanan. Östersund-Ulriksfors-Volgsjön;;1908;1923;SE/RA/420332/20;https://sok.riksarkivet.se/arkiv/HqANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Järnvägarnas skadeersättningsnämnd;;1940;1949;SE/RA/420335/08;https://sok.riksarkivet.se/arkiv/rA6JtOZJrH646m3Gjpu0Y3;"Statens järnvägar (SJ) med föregångare
Övriga arkiv";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Kalmar jv AB;;1868;1942;SE/RA/420333/050;https://sok.riksarkivet.se/arkiv/gKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Kristianstad - Hässleholm jv AB;;1863;1944;SE/RA/420333/063;https://sok.riksarkivet.se/arkiv/jaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Landskrona - Eslöv jv AB;;1859;1942;SE/RA/420333/068;https://sok.riksarkivet.se/arkiv/kqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Landskrona - Lund - Trelleborgs jv AB;;1873;1942;SE/RA/420333/072;https://sok.riksarkivet.se/arkiv/lqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Lidköping - Kållands jv AB;;1907;1947;SE/RA/420333/075;https://sok.riksarkivet.se/arkiv/maANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Ljungbyholm-Karlslunda jv AB;;1905;1949;SE/RA/420333/078;https://sok.riksarkivet.se/arkiv/nKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Mariestad - Kinnekulle jv AB;;1888;1908;SE/RA/420333/088;https://sok.riksarkivet.se/arkiv/pqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Maskindivisionen (M) inkl. SJ Teknik;;1988;2000;SE/RA/420334/108;https://sok.riksarkivet.se/arkiv/kICkC67HrH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Maskintekniska byrån (Mbr);Obs! Volymnumreringen är inte korrekt!;1861;1963;SE/RA/420334/018;https://sok.riksarkivet.se/arkiv/hRfe3Wl3rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Norra stambanan med tvärbanor. Hällnäs - Stensele, Umeå - Holmsund, Jörn - Arvidsjaur;;1920;1934;SE/RA/420332/39;https://sok.riksarkivet.se/arkiv/M4ANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Organisationskommittéer och kommissioner;;1906;1917;SE/RA/420335/17;https://sok.riksarkivet.se/arkiv/khMJtOZJrH646m3Gjpu0Y3;"Statens järnvägar (SJ) med föregångare
Övriga arkiv";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Orsa - Härjedalens jv AB;;1893;1917;SE/RA/420333/111;https://sok.riksarkivet.se/arkiv/vaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Psykiatricentrum.Universitetssjukhuset i Linköping, Psykiatriska kliniken;;1948;;SE/E023/LIO_477-1;https://sok.riksarkivet.se/arkiv/DYdNhxEIBqk2Ys0mm6kDz6;;Universitetssjukhuset i Linköping, Psykiatriska kliniken;Regionarkivet i Östergötland;False
Arkiv;Reklamavdelningen (Reka);;1932;1963;SE/RA/420334/021;https://sok.riksarkivet.se/arkiv/ihne3Wl3rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Resebyrån i New York (Rbr);;1927;1928;SE/RA/420334/027;https://sok.riksarkivet.se/arkiv/8Rve3Wl3rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Stab Information (SI);;1988;2000;SE/RA/420334/111;https://sok.riksarkivet.se/arkiv/JoGkC67HrH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Stab Personal;;1988;2000;SE/RA/420334/112;https://sok.riksarkivet.se/arkiv/fIGkC67HrH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Statsbaneföreningen Gör gott;;1909;;SE/RA/420335/03;https://sok.riksarkivet.se/arkiv/7Q6JtOZJrH646m3Gjpu0Y3;"Statens järnvägar (SJ) med föregångare
Övriga arkiv";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Svartälvs järnvägar;;1886;1931;SE/RA/420333/133;https://sok.riksarkivet.se/arkiv/zY5Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Södra Dalarnas jv AB;;1875;1948;SE/RA/420333/135;https://sok.riksarkivet.se/arkiv/zo5Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Södra stambanan;;1855;1874;SE/RA/420332/60;https://sok.riksarkivet.se/arkiv/RKANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Ulricehamns jv AB;;1872;1907;SE/RA/420333/147;https://sok.riksarkivet.se/arkiv/2aENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Uppsala - Länna - Norrtälje trafikförvaltnings pensionskassa;;1889;1944;SE/RA/420333/153;https://sok.riksarkivet.se/arkiv/44ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Vetlanda - Sävsjö jv AB;;1882;1917;SE/RA/420333/161;https://sok.riksarkivet.se/arkiv/64ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Vikbolandsbanan (Norrköping - Söderköping - Vikbolandets jv AB);;1889;1950;SE/RA/420333/162;https://sok.riksarkivet.se/arkiv/6KENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Västra Klagstorp - Tygelsjö jv AB;;1892;1936;SE/RA/420333/173;https://sok.riksarkivet.se/arkiv/94ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Växjö - Alvesta jv AB;;1862;1948;SE/RA/420333/175;https://sok.riksarkivet.se/arkiv/9aENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;YLA.ENSKILDA.GRABY GÅRD;;1900;1938;SE/E244/YLA_82-1;https://sok.riksarkivet.se/arkiv/Q01e5oNzjID7Ytsjt0hnI6;;YLA.ENSKILDA.GRABY GÅRD;Ydre kommuns arkiv;False
Arkiv;1914 års säkerhetskommitté;;1909;1915;SE/RA/420335/23;https://sok.riksarkivet.se/arkiv/KRQJtOZJrH646m3Gjpu0Y3;"Statens järnvägar (SJ) med föregångare
Övriga arkiv";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Association Internationale de Congres des Chemins de fer (AIC);;1928;1959;SE/RA/420334/070;https://sok.riksarkivet.se/arkiv/6DYt58hDrH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Bantekniska byrån/Banavdelningen (Bbr);;1855;1963;SE/RA/420334/034;https://sok.riksarkivet.se/arkiv/0GY5eS33rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Arkiv;Börringe-Östra Torps jv AB;;1883;1941;SE/RA/420333/009;https://sok.riksarkivet.se/arkiv/W4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Dalslands jv AB;;1874;1949;SE/RA/420333/012;https://sok.riksarkivet.se/arkiv/WqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Dannemora - Hargs jv AB;;1874;1953;SE/RA/420333/013;https://sok.riksarkivet.se/arkiv/X4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Drifttjänstbyrån, utbildningsavdelningen (Dbru);;1949;1963;SE/RA/420334/044;https://sok.riksarkivet.se/arkiv/c0o5eS33rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Fågelsta - Vadstena - Ödeshög;;1871;1921;SE/RA/420333/022;https://sok.riksarkivet.se/arkiv/ZKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Generaldirektör E. Upmarks arkiv;;1949;1969;SE/RA/420334/067;https://sok.riksarkivet.se/arkiv/YTUt58hDrH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Generaldirektör F. G. H Pegelows arkiv;;1908;1913;SE/RA/420334/062;https://sok.riksarkivet.se/arkiv/pSkt58hDrH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Generaldirektör G. Dahlbäcks arkiv;;1938;1948;SE/RA/420334/065;https://sok.riksarkivet.se/arkiv/yMjRYaLcweZ23O1eMvy08B;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Haparanda-Finska gränsen;;1915;1923;SE/RA/420332/12;https://sok.riksarkivet.se/arkiv/FKANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Inrikes godstaxebyrån;;1908;1914;SE/RA/420334/123;https://sok.riksarkivet.se/arkiv/K3uANG8GrX61iG3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Inrikes taxebyrån (Ibr);;1915;1940;SE/RA/420334/054;https://sok.riksarkivet.se/arkiv/MXg5eS33rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Järna-Norrköping;;1908;1919;SE/RA/420332/23;https://sok.riksarkivet.se/arkiv/I4ANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Kgl. styrelsen över statens järnvägsbyggnader (inkl. Nils Ericssons enmansmyndighet);;1855;1882;SE/RA/420334/001;https://sok.riksarkivet.se/arkiv/93Ii4bQzQeZ2301eMvy08B;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Malmö - Ystads jv AB;;1872;1941;SE/RA/420333/087;https://sok.riksarkivet.se/arkiv/paANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Nordvästra stambanan. Kristinehamn - Arvika;;1868;1876;SE/RA/420332/31;https://sok.riksarkivet.se/arkiv/K4ANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Nordvästra stambanan. Kristinehamn - Karlstad;;1867;1873;SE/RA/420332/30;https://sok.riksarkivet.se/arkiv/JqANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Norra stambanan med tvärbanor. Umeå-Holmsund;;1919;1925;SE/RA/420332/47;https://sok.riksarkivet.se/arkiv/O4ANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Norra stambanan med tvärbanor. Älvsbyn-Piteå;;1912;1917;SE/RA/420332/51;https://sok.riksarkivet.se/arkiv/P4ANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Nättraby - Alnaryd - Eringsboda jv AB;;1892;1948;SE/RA/420333/110;https://sok.riksarkivet.se/arkiv/vKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Organisation for European Economic co-operation (OEEC);;1949;1951;SE/RA/420334/073;https://sok.riksarkivet.se/arkiv/0Kr8z9ZdQeZ23O1eMvy08B;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Resebyrån i Berlin (Rbr);;1924;1944;SE/RA/420334/023;https://sok.riksarkivet.se/arkiv/BRre3Wl3rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Resebyrån i Hamburg (Rbr);;1951;1958;SE/RA/420334/024;https://sok.riksarkivet.se/arkiv/Ixre3Wl3rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Resebyrån i London (Rbr);;1923;1958;SE/RA/420334/026;https://sok.riksarkivet.se/arkiv/mhre3Wl3rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Rimbo - Sunds jv AB;;1891;1942;SE/RA/420333/113;https://sok.riksarkivet.se/arkiv/w4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;SJ Data;;1988;2000;SE/RA/420334/122;https://sok.riksarkivet.se/arkiv/PYekC67HrH646m3Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Skövde-Karlsborg;;1874;1888;SE/RA/420332/56;https://sok.riksarkivet.se/arkiv/QKANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Sveg-Brunflo;;1913;1927;SE/RA/420332/58;https://sok.riksarkivet.se/arkiv/QqANeBUQrH6d0002H087k3;Statens järnvägar (SJ) med föregångare, Stambanearkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Tjänstgöringsnämnden på SJ;;1919;1978;SE/RA/420335/26;https://sok.riksarkivet.se/arkiv/mhQJtOZJrH646m3Gjpu0Y3;"Statens järnvägar (SJ) med föregångare
Övriga arkiv";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Tollarps Mekaniska verkstad AB;;1885;1900;SE/RA/420333/141;https://sok.riksarkivet.se/arkiv/14ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Trafikbyrån (Tbr);;1908;1962;SE/RA/420334/013;https://sok.riksarkivet.se/arkiv/pxbe3Wl3rH64603Gjpu0Y3;Statens järnvägar (SJ) med föregångare, Förvaltningsarkiven;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Trollhättan - Nossebro jv AB;;1910;1948;SE/RA/420333/143;https://sok.riksarkivet.se/arkiv/1aENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Undervisningskommittéer och kommissioner;;1908;1948;SE/RA/420335/27;https://sok.riksarkivet.se/arkiv/uxQJtOZJrH646m3Gjpu0Y3;"Statens järnvägar (SJ) med föregångare
Övriga arkiv";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Arkiv;Uppsala - Gävle jv AB:s pensionskassa;;1898;1940;SE/RA/420333/150;https://sok.riksarkivet.se/arkiv/3KENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Wessman - Barken/ Smedjebacken jv AB;;1853;1908;SE/RA/420333/158;https://sok.riksarkivet.se/arkiv/5KENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Östra Värends jv AB;;1889;1940;SE/RA/420333/197;https://sok.riksarkivet.se/arkiv/F4ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Östra Värmlands jv AB;;1872;1917;SE/RA/420333/198;https://sok.riksarkivet.se/arkiv/FKENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Malexanders kyrkoarkiv;;1633;1999;SE/VALA/00242;https://sok.riksarkivet.se/arkiv/zaVyVISwDGHkyE0Q5kVFKB;;Malexanders församling;Riksarkivet i Vadstena;True
