﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Telebyggnad. Tillbyggnad.i Nässjö. Projekt nr GU_Nässjö_001: Grundundersökning. Plan.];;1970-03-16;;SE/RA/420508/31/J 1 AA/GU_Nässjö_001:01;https://sok.riksarkivet.se/arkiv/8ASglyq9ZoT1WvI9MZkkR1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Östra stambanan. Norrköping - Nässjö. Bangårdar. [Band med
stationskartor (Norrköping, Fiskeby, Eksund, Okna, Norsholm, Gista,
Linghem, Linköping, (Jäbbarp) Malmslätt, Bankeberg, Mantorp, Mjölby,
Strålsnäs, Boxholm, Tranås, Sommen, Gripenberg, Frinnaryd, Aneby,
Flisby, Solberga, Nässjö). Osignerat och odaterat. Trolig datering
1860/70-tal.]";;186-?;187-?;SE/RA/81002.02/1/0235:00001-00023;https://sok.riksarkivet.se/arkiv/K0fAhxIC74chVb4AHGXt01;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Almesåkra kyrka. Ritningar till fasad och plan och sektion, Växjö stift, Jönköpings län.];;;;SE/RA/420475/01/J II/a/A027/00001-00003;https://sok.riksarkivet.se/arkiv/riS0yN4XBg1JaKJyLWpzY2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmbäck. Ombyggnad vid Malmbäcksbron. År 1949.];;1949;;SE/RA/81002.04/14/0404:00005;https://sok.riksarkivet.se/arkiv/iEVRTOVsd4I2g1NJrJ9UC3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Barkeryd kyrka. Ritningar till nybyggnad, fasader, plan, sektion. 1830-06-01.];;1830-06-01;;SE/RA/420475/01/J II/a/B011/00002;https://sok.riksarkivet.se/arkiv/kJjQtk92KaoyUgiWTPLzx1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bringetofta kyrka. Ritningar till restaurering, Växjö stift, Jönköpings län. A. Roland 1917-11-30.];;1917-11-30;;SE/RA/420475/01/J II/a/B182/00003-00004A;https://sok.riksarkivet.se/arkiv/5JbZTtj0Fqc8dK14rgR1z0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forserum. Godsmagasin. Fasad, plan, sektiom. År 1864.];;1864;;SE/RA/81002.10/6/0279:00005;https://sok.riksarkivet.se/arkiv/rlBZw9mV1qIDYtLaR9XSQ3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Malmbäck. Garage. Fasad, plan, sektion. År 1933.];;1933;;SE/RA/81002.10/8/0420:00049;https://sok.riksarkivet.se/arkiv/qLTWvtXw94gwnKyyxxqgy8;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta öfver Barkeryds By i Jönköpings Län Tveta Hd Barkeryds Sokn;;1833;;SE/VALA/00025/R III/017852;https://sok.riksarkivet.se/arkiv/izyvP9SXdL7XI0jxXO61LB;Barkeryds kyrkoarkiv;Barkeryds församling;Riksarkivet i Vadstena;False
Karta/ritning;Karta öfver tvisten om Banans läggning i N. Wedbo [På baksidan anteckningar (möjligen gjorda av kartans upphovsman) ang. Tranås kuranstalt, staden Tranås framväxt, folktro i Allbo härad samt  kyrkobesökens minskande];;1872;1899;SE/VALA/00361/R III/017778;https://sok.riksarkivet.se/arkiv/eRQme2xi0KQrqjnHQsyob4;Säby kyrkoarkiv;Säby församling;Riksarkivet i Vadstena;False
Karta/ritning;[Karta över Nässjö bangård. Bangårdplaner];;;;SE/RA/81002.06/#/0768:00015;https://sok.riksarkivet.se/arkiv/rq8gdJZNDqYSnt5BwV5Ce1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Landsarkivets i Vadstena ämbetsarkiv; Polishus i Nässjö";Kopia;;;SE/VALA/03030/J III/001689;https://sok.riksarkivet.se/arkiv/Lmehzt3mfAN0Q7dHHgk344;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Malmbeck den 18 nov. 1817. Desseine och project till ny kyrkobyggnad på den afbrändas plan uti Malmbäck församling, Wästra härad och Jönköpings län. - Teknad af Peter Georg Salvin. [Jämte plan av den avbrända kyrkan av P.G. Salvin. 2 bl. papper, ritn., 56 x 45; 39,5 x 31.]";Malmbäck sn (Jönk.). Kyrkan. 1817.;1817-11-18;;SE/RA/1135/IV/4/8/#/7/AAAA:00673-00674;https://sok.riksarkivet.se/arkiv/MBKMtnl8FKknyLRFL8y4rD;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Volym;;Norra Sandsjö. Vigda. Computer printout.;1690;1719;SE/RA/870001/2/6/13;https://sok.riksarkivet.se/arkiv/CabQ3oiG446UmVgeq95yx6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Nässjö: 2. 12X-vagnrevverk och manskapshus. Fasad, plan, sektion. År 1937, 1947.];;1937;;SE/RA/81002.10/14/0981:00011-00012;https://sok.riksarkivet.se/arkiv/u9sVTwZVXKAmJfyAoEY245;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Nässjö
Utredning rörande erforderligt antal lokalledningar vid ev. [automatisering]";;1943;;SE/RA/420509/200/F 1 d/3198:00027;https://sok.riksarkivet.se/arkiv/EBzh6lySSv6dUvi4wNqeA8;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Polishus i Nässjö. Projekt nr 785: Grundundersökning. Sektioner. Plan.];;1953-07-24;;SE/RA/420508/31/J 1 AA/785:01;https://sok.riksarkivet.se/arkiv/taVjRtCK1q6GtfTOOkAhK3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Bodafors, fasad mot väster";Kopia;1968-08-28;;SE/VALA/03030/J III/001034;https://sok.riksarkivet.se/arkiv/Hkw9KktMpaADMOVbAwrUM1;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Ritning (ORG 40044) till sidogavlar till el-truck Nässjö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40044;https://sok.riksarkivet.se/arkiv/PyIUBr7QaYNCDHiN1CYKm7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning till ny kyrkobyggnad i Almesåkra ... Jönköpings län - Författad af J.A. Hawerman 1836 24/11. [Plan, fasad, sektion. Papper, ritn.]
Gillas. Stockholms slott den 13 januarii 1837 Carl Johan / Aug. von Hartmansdorff.";Almesåkra sn (Jönk.). Ny kyrka. 1836.;1836-11-24;;SE/RA/1135/IV/4/8/#/9/AAAA:01058;https://sok.riksarkivet.se/arkiv/a0ExJG81maUy28sa5IwVY4;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till pastorsboställe i Nässjö. Fasad mot öster. [Osignerad och odaterad. Diarienumrerad 1909.];;1909;;SE/RA/1210/01/#/0018:00002;https://sok.riksarkivet.se/arkiv/62h7IpZQoqkYIzFl5JXU46;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Råstorp, plankorsning vid km 30+080];;;;SE/LLA/11024/#/C03249;https://sok.riksarkivet.se/arkiv/mM6mNPsLKKzKeOrDx5Gzu0;Baningenjörens i SJ:s 12:e bansektion arkiv;Statens järnvägars 12:e bansektion;Riksarkivet i Lund;False
Karta/ritning;[Solberga. Förslag till redskapsbod och ammunitionsbod.];;;;SE/RA/81002.10/18/1188:00002;https://sok.riksarkivet.se/arkiv/COvobyvM22RN1yW6WBh9N8;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Telebyggnad. Tillbyggnad.i Nässjö. Projekt nr GU_Nässjö_001: Grundundersökning. Sektioner.];;1970-03-16;;SE/RA/420508/31/J 1 AA/GU_Nässjö_001:03;https://sok.riksarkivet.se/arkiv/L9MXOfkREKk4th8qIsnAl0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utdrag av karta över ägorna till 1/8 mantal Norra Målen N:r 1 kallat Norra Lotten Nässjö socken, Tveta härad av Jönköpings län;;1917-06;;SE/VALA/01968/J IV/003661;https://sok.riksarkivet.se/arkiv/rqJBFe03v4MoIaadzlGQF6;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;"[Affisch från Moderata Ungdomsförbundet (MUF) ""Förbundsstämma. Nässjö 23-26 november 1978"". Dnr L144/90.]";;1978;;SE/RA/730167/#/0000:03737;https://sok.riksarkivet.se/arkiv/XSzcTfndtI9QQbvDTGGaO0;Moderata ungdomsförbundets arkiv;Moderata ungdomsförbundet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Almesåkra kyrka. Ritningar till ombyggnad, plan, fasad, sektion, Växjö stift, Jönköpings län. J.A Hawerman (1840-04-03).];;1840-04-03;;SE/RA/420475/01/J II/a/A027/00009;https://sok.riksarkivet.se/arkiv/cJ02Vi09bKYSz8KwzgfIHB;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Forserum. Spårplaner. År 1886, 1889.];;1886;;SE/RA/81002.04/7/0128:00003-00005;https://sok.riksarkivet.se/arkiv/Sh4dP3VnEawqYwz7sf3f07;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Nässjö. Markförvärnsförslag. År 1918.];;1918;;SE/RA/81002.04/15/0479:00002;https://sok.riksarkivet.se/arkiv/793OUeqRgqcEYSwBh2zf37;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Barkeryd kyrka. Ritningar till orgelfasad, Växjö stift, Jönköpings län. A.R Pettersson (O.A Mankell) 1870-04-15.];;1870-04-15;;SE/RA/420475/01/J II/a/B011/00005;https://sok.riksarkivet.se/arkiv/COCkyCU3v2R0gQ6BQr1CX6;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forserum kyrka. Ritning till fasad och plan. Växjö stift Jönköpings Län.];;;;SE/RA/420475/01/J II/a/F077/00001;https://sok.riksarkivet.se/arkiv/ThxgYmhhuqsjBNlwfAmUJ3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forserum kyrka. Ritning till tornbyggnad. Växjö stift Jönköpings Län. Fr. Sudbärg. 1902-03-14.];;1902-03-14;;SE/RA/420475/01/J II/a/F077/00006-00008;https://sok.riksarkivet.se/arkiv/Q7mZ761q9KIpsbCgzrGRR6;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forserum kyrka. Ritning till ... Växjö stift Jönköpings Län. O. S. Tempelman (1793-08-26).];;1793-08-26;;SE/RA/420475/01/J II/a/F077/00003;https://sok.riksarkivet.se/arkiv/pvmS1cBzlA55ZMvuHpR7y8;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fredriksdal. Gatubro. Förslag till räcke med kandelaber.];;;;SE/RA/81002.10/6/0282:00008;https://sok.riksarkivet.se/arkiv/RC6zOvtEkYHCAzO3KhSp0D;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Förslag till ombyggnad af Nässjö station. 1:sta utbyggnadsstadiet.
[Dnr 1209/1913. - Tillhör järnvägsstyrelsens und. skrifvelse den 30 april. Fastställd av järnvägsstyrelsen 1912 13/7.]";;1912?;;SE/RA/1206/01/#/0378:00001;https://sok.riksarkivet.se/arkiv/SuwFunvln4cuUiBRoQ0hh1;Civildepartementet I;Civildepartementet [1840-1920];Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta öfver Nässjö;Trasig.;1877;;SE/VALA/01593/J III/017888;https://sok.riksarkivet.se/arkiv/acvoOHU0Za6eIWi7c3w400;Tveta häradsrätts arkiv;Tveta häradsrätt;Riksarkivet i Vadstena;False
Karta/ritning;"""Karta öfver ägorne till Jonstorp. Författad år 1645 af J.P. Duke (Kop. 1845)"".]";;1645;;SE/RA/521/521.06/#/0000:01967;https://sok.riksarkivet.se/arkiv/AdgQldIid4Azwqun5zUQMF;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över Nässjö stad upprättad år 1936 av Carl Ericson. Reviderad år 1964. [Med markeringar av markinnehav och planerad bebyggelse.];;1964;;SE/RA/322140/#/0029:00001;https://sok.riksarkivet.se/arkiv/QWIJAd7cWa63XdifdiMqo1;Markpolitiska utredningen;Markpolitiska utredningen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmbäck kyrka. Ritning till dessein till predikstol, Växjö stift, Jönköpings stift. Jonas Horn (1808?).];;1808;;SE/RA/420475/01/J II/a/M012/00003;https://sok.riksarkivet.se/arkiv/DKlKGYZmN4M9iGHPVE6Gj1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nässjö: 1. Avträde. Fasad, plan, sektion. År 1883.];;1883;;SE/RA/81002.10/14/0980:00040;https://sok.riksarkivet.se/arkiv/v8OpDoEMWagBu03MCX4rZ2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nässjö: 1. Godsmagasin. Plan, utvändiga och invändiga snickerier. År 1863, 1915.];;1863;;SE/RA/81002.10/14/0980:00034-00037;https://sok.riksarkivet.se/arkiv/mrmNLys5wIH6TSE99sDtL3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nässjö: 1. Stationshus. Fasad, plan, sektion, detaljer: Fasad, yttertrappa, vestubul, urskåp, plattformstak med mera. År 1864, 1877, 1913-1914.];;1864;;SE/RA/81002.10/14/0980:00005-00018;https://sok.riksarkivet.se/arkiv/yXPyArfMCvEkByelJEhzgF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nässjö: 2. Bilasningsskjul. Fasad, plan, sektion. År 1922.];;1922;;SE/RA/81002.10/14/0981:00010;https://sok.riksarkivet.se/arkiv/7Fi0BKzLhoV4ZRkL1eVGe3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nässjö: 2. Uthus, avträde med mera. Fasad, plan, sektion. År 1864, 1876, 1913.];;1864;;SE/RA/81002.10/14/0981:00033-00041;https://sok.riksarkivet.se/arkiv/JBJuvonC8Kg43D9uBG0zj2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritningar över Sandsjö stationshus,boställshus för betjänta godsmagasin, avträde, uthus, banvaktarstuga. Statens järnvägars husbyggnader];;;;SE/RA/81002.06/#/0753:00001;https://sok.riksarkivet.se/arkiv/PUZP1g2GJKzTnVzfs3c7aB;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Nässjö: plan 2, brandlarm, tele";Ej påträffad under genomgång 2017. Äldre placering EV:1:8.;1995-11-10;;SE/VALA/03030/J III/002437;https://sok.riksarkivet.se/arkiv/OFLArB7qU4ImnaWzDT7MO2;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Ritning (ORG 90034) till Nässjö, godsvagnsvst, Förslag ritat av Fk. Odaterad.;Otydlig text;;;SE/RA/81002.07/J 2/J 2 J/ORG 90034;https://sok.riksarkivet.se/arkiv/TzmXwAwZQwL0mHdp1fCfn6;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till pastorsboställe i Nässjö. Plan af bottenvåningen. [Osignerad och odaterad. Diarienumrerad 1909.];;1909;;SE/RA/1210/01/#/0018:00007;https://sok.riksarkivet.se/arkiv/B7e5kGo3646jqY6Z2RCvk1;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till pastorsboställe i Nässjö. Plan af våningen 1 tr. upp. [Osignerad och odaterad. Diarienumrerad 1909.];;1909;;SE/RA/1210/01/#/0018:00006;https://sok.riksarkivet.se/arkiv/8mztUp53w2DJlzyiiuWOTO;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Telebyggnad. Tillbyggnad.i Nässjö. Projekt nr GU_Nässjö_001: Borrplan samt befintliga byggnader.];;1970-06-23;;SE/RA/420508/31/J 1 AA/GU_Nässjö_001:04;https://sok.riksarkivet.se/arkiv/xizH9JDtXQ1FAIobA0gpQ0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Textbilaga till förslag till anläggning och förbättring av vägen mellan Solberga kyrka och Sjöstugan (de s.k. Elmhultsbackarne) inom Solberga socken, Jönköpings län;Textbilaga till VALA:003589;1890-10-15;;SE/VALA/01968/J IV/003590;https://sok.riksarkivet.se/arkiv/79bLrBYO4aEPaeedHqgxF1;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Textbilaga till karta VALA:003633;Textbilaga till VALA:003633;1919-12-15;;SE/VALA/01968/J IV/003635;https://sok.riksarkivet.se/arkiv/qi0dCHRPaaIZEwIAPQ36n2;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;[Almesåkra kyrka. Ritningar till ombyggnad, plan, fasad, sektion, Växjö stift, Jönköpings län. J.A Hawerman (1836-12-13).];;1836-12-13;;SE/RA/420475/01/J II/a/A027/00008;https://sok.riksarkivet.se/arkiv/6wYBdfDYTak8hnyoxm27u4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Nässjö. Plattformstak. År 1919.];;1919;;SE/RA/81002.04/15/0479:00008;https://sok.riksarkivet.se/arkiv/tzyeLN1zTyGBZowoIXAp7k;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Nässjö. Spårplaner. Förslag, första och slutligt byggstadium. År 1916, 1918, 1919.];;1916;;SE/RA/81002.04/15/0479:00003-00006;https://sok.riksarkivet.se/arkiv/XS7zQLCEzj0ayyYWkvEdt2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Carta öfwer Östra Gydeberg belägen uti Jönköpings Län, Wästra Härad, och Almisåkra Socken.;;1826;;SE/VALA/00007/R III/017884;https://sok.riksarkivet.se/arkiv/gEjs6Mw2u46SdEtZ6mGup3;Almesåkra kyrkoarkiv;Almesåkra församling;Riksarkivet i Vadstena;False
Volym;;Flisby. Födda. Computer printout.;1676;1705;SE/RA/870001/2/6/6;https://sok.riksarkivet.se/arkiv/0cJ5g5aiyAHGLKHuwR6Da4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Flisby kyrka. Ritning till orgelfasad. Linköpings stift, Jönköpings Län. J E Söderlund 1854-12-20.];;1854-12-20;;SE/RA/420475/01/J II/a/F052/00003;https://sok.riksarkivet.se/arkiv/ydun8vDi7wPVq2NlaQwrt5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Förslag till afdikning af en del sanka marker tillhörande Säteriet Glömminge, Byarne Målen samt Kongsjö uti Solberga socken Södra Vedbo härad och Jönköpings län; Upprättadt år 1886 af Wm Krook Statens Landtbruks-Ingeniör";;1886;;SE/VALA/01968/J IV/003781;https://sok.riksarkivet.se/arkiv/p6lUx69DCqEec13V0YFHb1;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till anläggning af ny väg dels från hemmanet Boda förbi Bodafors fabrik till Grimstorps jernvägsstation och dels från hemmanet Långabolmen vid nyss nämnda väg till landsvägen i närheten af Möcklamo skjutsstation vid hemmanet Fjerdingsäng.;Åtföljs av textbilaga VALA:003616;1896-12;;SE/VALA/01968/J IV/003615;https://sok.riksarkivet.se/arkiv/JG2B8SswqaI6ZrxJqaR8R1;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till sidospår vid Stolpen. Vilh. Lindström. 1913-09-09.;;1913-09-09;;SE/RA/81002.02/2/1336:00002;https://sok.riksarkivet.se/arkiv/hygoi5B8aIV24263xJGnz2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Malmbäck. Vattentorn. Fasad, plan, sektion. År 1882.];;1882;;SE/RA/81002.10/8/0420:00047;https://sok.riksarkivet.se/arkiv/jcZZcAdVzI1Uq2IRVHMXJ6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Röd. Banvaktsstuga. Fasad, plan, sektion. År 1939-05-06.];;1939-05-06;;SE/RA/81002.10/8/0423:00064;https://sok.riksarkivet.se/arkiv/7PvMPH6zCYVOzWFRe6zSiQ;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[""Karta öfver alla ägorne till Torrsjö by. Afmätt år 1822 samt i storskifte fördelt 1824 af N.G. Sidwall. Renowerad år 1837 af David U. Montelin"".]";;1822;1824;SE/RA/521/521.06/#/0000:01544;https://sok.riksarkivet.se/arkiv/Uw2Ny8DzywcrGNbKR7hiq8;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta öfver Belägenheten vid Flisby Kyrka, uti Södra Wedbo Härad, och Jönköpings Län,;;1840;;SE/VALA/00079/R III/017836;https://sok.riksarkivet.se/arkiv/OzZWMB2ceAFRgowG78DyXE;Flisby kyrkoarkiv;Flisby församling;Riksarkivet i Vadstena;False
Karta/ritning;Karta öfver Flisby Prestegård uti Jönköpings län, Södra Wedbo härad och Flisby socken;;1645;;SE/VALA/00079/R III/017813;https://sok.riksarkivet.se/arkiv/pdnCq7pZOKcy7K70792sR3;Flisby kyrkoarkiv;Flisby församling;Riksarkivet i Vadstena;False
Karta/ritning;Karta öfver Flisby Prestgård uti Jönköpings Höfdingedöme Södravibo Härad, Flisby Socken;;1824;;SE/VALA/00079/R III/017772;https://sok.riksarkivet.se/arkiv/7IGN3sM7SKoQfF2rUo6yJ6;Flisby kyrkoarkiv;Flisby församling;Riksarkivet i Vadstena;False
Karta/ritning;Karta öfver Skattehemmanet Arkestorp uti Jönköpings Höfdingedöme Södravibo Härad och Flisby Socken;;1824;;SE/VALA/00079/R III/017771;https://sok.riksarkivet.se/arkiv/4IGVcfsyewPEgfEG77ijX2;Flisby kyrkoarkiv;Flisby församling;Riksarkivet i Vadstena;False
Karta/ritning;[Markskötselritning: Polishuset i Nässjö. Markplaneringsritning.];;;;SE/RA/420508/31/J 1 C/60 F 43:12;https://sok.riksarkivet.se/arkiv/rFHy9y7aTrDiV1wZfZhzFE;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Volym;;Norra Sandsjö. Födda. Computer printout.;1690;1719;SE/RA/870001/2/6/12;https://sok.riksarkivet.se/arkiv/ZXPufYM7ka6gps0jnxbBh1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Nässjö kyrka. Ritning till ny kyrka, Växjö stift, Jönköpings län. G Hagström och F. Ekman 1907-11-15.];;1907-11-15;;SE/RA/420475/01/J II/a/N103/00003-00011;https://sok.riksarkivet.se/arkiv/buff0nv7cagelBtyyqzy5R;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nässjö. Vagnbod. Fasad, plan, sektion.];;;;SE/RA/81002.10/14/0979:00001;https://sok.riksarkivet.se/arkiv/M1bWmFldUa6ZQcfofcf1y4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Postterminal Nybyggnad i Nässjö. Projekt nr 730-10-125-00: Borrplan.];;1978-03-20;;SE/RA/420508/31/J 1 AA/730-10-125-00:03;https://sok.riksarkivet.se/arkiv/aKMKbxvJoagz6AlshNBDO7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Postterminal Nybyggnad i Nässjö. Projekt nr 730-10-125-00: Ledningsplan.];;1978-03-20;;SE/RA/420508/31/J 1 AA/730-10-125-00:02;https://sok.riksarkivet.se/arkiv/HSpHDc8p4az0T75MNOaug2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Nässjö: plan 1";Ej påträffad under genomgång 2017. Äldre placering EV:1:8.;1995-11-10;;SE/VALA/03030/J III/002444;https://sok.riksarkivet.se/arkiv/7KhDosUIOag8j6dwXQZXC3;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Nässjö: plan 2, luftbehandling";Ej påträffad under genomgång 2017. Äldre placering EV:1:8.;1995-09-13;;SE/VALA/03030/J III/002441;https://sok.riksarkivet.se/arkiv/rSdwUG7f64In10drAcmop3;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
