﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Karta över Suellshamnen, (Malmö).;Original.;1900-05-01;;SE/MSA/00570/J/J 1/02832;https://sok.riksarkivet.se/arkiv/RCCRVeOR4qgj56Ih3a7xu2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten under gammelt no 599 nytt no 6 inom kvarteret no 49 Oskar i Malmö.;;1877;;SE/MSA/00108/J 1/02361;https://sok.riksarkivet.se/arkiv/PdYy7U8smITTLjXtsJYtG3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över östra delen av Malmö hamnområde med förslag till frihamn och fabrikshamn.;;1905-07-;;SE/MSA/00570/J/J 1/02535;https://sok.riksarkivet.se/arkiv/ftFcxwRQ64M35N99XxdJU2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kockums Mekaniska Verkstads AB:s tomtområde bestående av tomtandelarna 3, 4, 5, 5A, 6 och 7 av Västra Hamnområdet i Malmö.;Kopia. En dublett finns.;1908-10-24;;SE/MSA/00570/J/J 1/03249;https://sok.riksarkivet.se/arkiv/94pVFCR25aYytk9A7RQtb5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kockums Mekaniska Verkstads skeppsvarv.;Original.;1897-07-08;;SE/MSA/00570/J/J 1/03015;https://sok.riksarkivet.se/arkiv/CHbcOayEhoVAfevb7ORI96;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kommittén av år 1902 för upprättande av förslag till nytt läroverkshus. Kommitténs förslag till realläroverk, B-förslaget. Förslag till uppvärmningsanläggning.(Realskolan i Malmö. S:t Petri skola.);MSA:03783:00001-00002 har formatet 37,0 X 49,0 cm.;1903-12-08;;SE/MSA/00896/J/J1/03783:00001-00006;https://sok.riksarkivet.se/arkiv/FAATLXg0zw15Ic36HTuKp3;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Fönster i trapptorn.;;1973-02-18;;SE/MSA/00026/#/00205;https://sok.riksarkivet.se/arkiv/TmA5SrxkNKc9C6iImZzoN1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Förslag till trappor. Sektioner.;;1971-11-26;;SE/MSA/00026/#/00151;https://sok.riksarkivet.se/arkiv/D5OgDzZlvA1Ah8Y3XLsrO1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kopplingsschema för portalkranar 1-6. Malmö hamn.;;1918-06-;;SE/MSA/00570/J/J 1/03113:00001-00003;https://sok.riksarkivet.se/arkiv/uHV26zF3y9DiBlW7MedUHD;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kriminalpolisen, Malmö. Förslag till ändring av mörkrum. Plan och sektioner.;;;;SE/MSA/00176/J 1/00259;https://sok.riksarkivet.se/arkiv/fTJXqqhOH4EiQBricrr4P1;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kv Altona, Malmö. Handtag till matsalsdörr.;;1941-11-03;;SE/MSA/00026/#/01614;https://sok.riksarkivet.se/arkiv/dnGVgjifcqsEIn7a2aDLt3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret 12 Tacklet jämte  andel av Maskinistgatan, Malmö. (Försäljning av mark till Kockums.);Kopia.;1917-06-05;;SE/MSA/00570/J/J 1/03365;https://sok.riksarkivet.se/arkiv/6mhL0NNwxKYstSUS0TGCg3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kvarteret 32a Jörgen Kock, Malmö, tomt nummer 1. Plan av vinden och av andra våningen.;Kopia.;1963-04-10;;SE/MSA/00026/#/00619;https://sok.riksarkivet.se/arkiv/4CoWzUwV7AB8bvTQ6g6VS2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret) Altona. Diverse smiden.;Original.;1941-09-18;;SE/MSA/00026/#/01430;https://sok.riksarkivet.se/arkiv/aJXIcHrqIqA4ADvEOVQvX1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret) Altona. Porthandtag.;;1941-10-07;;SE/MSA/00026/#/01436;https://sok.riksarkivet.se/arkiv/mq3zq518621BiyJq51TEh3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Altona, tomt nummer 8.) Nybyggnad Promenaden. (Arkitektoniska detaljer, fönster.);;1880;1883;SE/MSA/00108/J 1/01937;https://sok.riksarkivet.se/arkiv/Spk63iVSR4kLOBpw1b6py1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Österport, Malmö. Norregatan 2, plan av nedre våningen.;"Original
Bilaga : brev ställt till Inkvarteringsbyrån i Malmö inför Industriutställningen i Malmö 1896.";1896;;SE/MSA/00380/#/00779;https://sok.riksarkivet.se/arkiv/g0fSdKQsv42meYStP26EH0;Industri- och slöjdutställningen i Malmö 1896;Industri- och slöjdutställningen i Malmö 1896;Malmö stadsarkiv;False
Karta/ritning;Malmö frihamn. Silobyggnad och pumphus.;Samma ritningar (blåkopior) som MSA:02772-02787. Ytterligare några detaljritningar i detta häfte.;1919;;SE/MSA/00570/J/J 1/02788;https://sok.riksarkivet.se/arkiv/i1C2xu0nFagM4YthlWmI00;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. =mråde förhyrt av The Texas Company AB.;;1940-12-19;;SE/MSA/00570/J/J 1/03383;https://sok.riksarkivet.se/arkiv/y701UOnljIHDDniLsSXqo7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn 1889.;;1889;;SE/MSA/00570/J/J 1/02544;https://sok.riksarkivet.se/arkiv/EpFUMBdQuqoQ5Swf1w80S0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn 1889. (Med förslag till dess utvidgning mot nordost.);;1890 (?);;SE/MSA/00570/J/J 1/02504;https://sok.riksarkivet.se/arkiv/o4y3XoXnzrDWgiMjqIjOMF;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Malmö hamn. Förslag till förbindelseledning mellan Suellshamnen och
östra hamnkanalen.";;;;SE/MSA/00570/J/J 1/01195;https://sok.riksarkivet.se/arkiv/7rc41IEv2a2WcdC7hYoVv1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Förslag till klaffbro för ny inseglingskanal till varvsbassängen.;;;;SE/MSA/00570/J/J 1/02823;https://sok.riksarkivet.se/arkiv/OworIGBN5Kwf7O9eC2UIA3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Förslag till omändring vid Bagers plats. (Transformatorstation.);;1931-03-24;;SE/MSA/00570/J/J 1/03095;https://sok.riksarkivet.se/arkiv/gd3Azzg8lX5fQZuSj9zy5Z;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Förslag till utvidgning av Västra hamnområdet.;;1903-10-31;;SE/MSA/00570/J/J 1/02978;https://sok.riksarkivet.se/arkiv/RQb2iMYdNqIwAzybWoXVG3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Gatuviadukt. Tvärsektion vid dilationsfog.;;1921-10-25;;SE/MSA/00570/J/J 1/02755;https://sok.riksarkivet.se/arkiv/ymcnqaUmcwH5bWwfINHY91;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Inredning av stallbyggnaden till målarverkstad samt rum för arbetare. Planer, sektioner, fasader.;;1927-02-09;1927-08-;SE/MSA/00570/J/J 1/03064:00001-00002;https://sok.riksarkivet.se/arkiv/NlaIMnh3QKgnhLxKIWgdF2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamnkarta 1807.;Kopia av del av MSA:03409.;1897;;SE/MSA/00570/J/J 1/03415;https://sok.riksarkivet.se/arkiv/j2q5NNrcC4oxE36g2hgyh4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Malmö hamn.) Materialbyggnaden. Primitiva inredningen och projekterade förändringen. Kostnadsförslag.;Original.;1844;;SE/MSA/00570/J/J 1/03426;https://sok.riksarkivet.se/arkiv/QoQlGbmDtKUVtfYZ2BmPO1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn med föreslagen utvidgning av yttre hamnen. Samt genomskärning av yttre pirarna.;;1875-10-;;SE/MSA/00570/J/J 1/03508;https://sok.riksarkivet.se/arkiv/pJqa5Bn4I4cCJRSfViuCG3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Pejlingar i inloppsrännan år 1870. (Osignerad.);;;;SE/MSA/00570/J/J 1/03474;https://sok.riksarkivet.se/arkiv/X4U6NGHUD4sB53VrHtI0u0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn : plan av hamnens materielgård.;;;;SE/MSA/00570/J/J 1/01039;https://sok.riksarkivet.se/arkiv/3JAKksz44IPJleIqrFL2m4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Plan och sektioner av Maskinistgatan.;;1912-08-;;SE/MSA/00570/J/J 1/02698;https://sok.riksarkivet.se/arkiv/ys2DzjGf4yZIwGQrgpKWRG;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Malmö hamn. Situationsplan över oljeupplag tillhöriga ""Sydsvenska Petroleums AB"" samt ""The Texas Company AB"".";;192-;;SE/MSA/00570/J/J 1/03262;https://sok.riksarkivet.se/arkiv/BLkBAh5vyY3SutzE3yWYU3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Malmö hamn.) Tullhusbyggnad. Sektion, plan av övre våningen, plan av nedre våningen. (I byggnaden inrymdes även tolagskammaren och stadens våg.);Original.;1834;;SE/MSA/00570/J/J 1/03421;https://sok.riksarkivet.se/arkiv/bJr2D40ZCKYCnnzLKh8b03;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Viadukt över Statens Järnvägar vid gödningsfabriken. Uppfarten från Carlsgatan.;;1917-04-03;;SE/MSA/00570/J/J 1/03352;https://sok.riksarkivet.se/arkiv/VZLD0LifOqz96nxJVUCnk2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. (Äldre förslag till utvidgning av Malmö hamn.);;1888(?);;SE/MSA/00570/J/J 1/02552;https://sok.riksarkivet.se/arkiv/ydDX53ybaLEgJ22RciZ7w2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hantverksförening. Snickeriritning till dörrar och fönster.;;1904-06-09;;SE/MSA/00579/#/00453;https://sok.riksarkivet.se/arkiv/X9rJg4EMq42igOUNAod0M0;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Malmö högre elementar läroverks lärohus, från år 1827 till år 1879. (Latinskolan.);;1882-12-28;;SE/MSA/00893/J 1/04405;https://sok.riksarkivet.se/arkiv/Fc5fppiJW4w81DUQTxrqd1;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö Högre lärdomsskola. Plan av andra våningen.;;1826-02-25;;SE/MSA/00595/#/00584;https://sok.riksarkivet.se/arkiv/l649qilp5qkzuT8RKjAK00;Malmö latinskola (Malmö högre allmänna läroverk för gossar);Malmö latinskola (statlig);Malmö stadsarkiv;False
Karta/ritning;Malmö Högre lärdomsskola. Plan av andra våningen, gården nr 403.;;;;SE/MSA/00595/#/00587;https://sok.riksarkivet.se/arkiv/BDmynIxXvwB1HyzCwMtxhS;Malmö latinskola (Malmö högre allmänna läroverk för gossar);Malmö latinskola (statlig);Malmö stadsarkiv;False
Karta/ritning;Malmö Industrihamn. Fundament till fyrar.;;1920-12-;;SE/MSA/00570/J/J 1/03139;https://sok.riksarkivet.se/arkiv/F6WswPXB2aA8cEYEzoGEB0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Malmö konsthall. Ritning till ombyggnad av saluhallen å tomterna 1-13,
kvarteret 50 Lilla Torg, Malmö. (Plan av andra våningen.)";;1947-04-21;;SE/MSA/00896/J/J1/00763;https://sok.riksarkivet.se/arkiv/LJC6lnxhh4EYXzfwvIyZg3;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö museum. Slottsholmen. Situationsplan. Museibyggnadskommittén av år 1932.;Kopia.;1934-09-25;;SE/MSA/00896/J/J1/03909;https://sok.riksarkivet.se/arkiv/dYVshCkzv2HANrlYrILPy5;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö navigationsskola. Stadsägan nr 4 i Östra hamnområdet. Ritning till om- och tullbyggnad. Sektion genom östra flygeln.;;;;SE/MSA/00570/J/J 1/03187;https://sok.riksarkivet.se/arkiv/bioCzIZv9gDKrdKi4AxPO0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö nya hamnbyggnad. Bålverk vid sydvästra kajen.;;1899-04-;;SE/MSA/00570/J/J 1/02917;https://sok.riksarkivet.se/arkiv/IR7pzV1eQwR4EzzSdLX8j5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö nya torrdocka. Beräkning av dockkroppen.;;1909-07-;;SE/MSA/00570/J/J 1/03119;https://sok.riksarkivet.se/arkiv/SVRFKxFfXKgTEPvGo1hkS0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Förslag till elektrisk reservbelysning, 3:e våningen.;kopia;1954-05-24;;SE/MSA/00176/J 1/00108;https://sok.riksarkivet.se/arkiv/P2lOuzggT2RU2RacSaKho6;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus, klockstapel, sektioner.;Kopia;1963-03-09;;SE/MSA/00008/#/04363;https://sok.riksarkivet.se/arkiv/Zmt9vaOR1KA14vii4zMbC6;Agda och Herman Järnhardts stiftelse;Agda och Herman Järnhardts stiftelse;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Plan av bottenvåningen.;;1943-12-09;;SE/MSA/00893/J 1/00317;https://sok.riksarkivet.se/arkiv/i0mmJyJ7qgTLmHPqSqT8a4;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Uppmätningsritning. Sektioner.;Kopia.;1955-06-16;;SE/MSA/00176/J 1/00234;https://sok.riksarkivet.se/arkiv/s5chZreAZaAXXbcoYTmpc2;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö stad i forna och nuvarande dagar utgiven av A.U. Isberg 1875.     (Med infällda kartbilder av Malmö år 1652 och år 1720.);"Första upplagan 1875. En dublett finns. Litteratur:  ""Förklaringar till karta öfver Malmö stad""; A.U. Isberg sr, 1875. ""Anteckningar om Malmö stad""; A.U. Isberg sr, 1876. ""Handbok med uppgifter och förklaringar till A.U. Isbergs historiska karta över Malmö stad""; A.U. Isberg jr, 1923. ""Anders Ulrik Isberg och hans karta öfver Malmö stad 1875"";
Kjell Å. Modéer, Malmö Fornminnesförenings årsskrift 1975.";;;SE/MSA/01143/J 1/03602;https://sok.riksarkivet.se/arkiv/z1EmC5PdP23Bkk8CSfclN0;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv om- och nybyggnad. Orienteringsplan, allmänna föreskrifter (förfrågningsunderlag).;;1989-03-10;;SE/MSA/00893/J 1/04733;https://sok.riksarkivet.se/arkiv/gOCIBUUYr4cZQmzhEdC7c2;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv, om- och tillbyggnad. Elanläggningar, nätschema, inbrottslarm.;;1989-03-10;;SE/MSA/00893/J 1/04691;https://sok.riksarkivet.se/arkiv/CEzy8dz9uUWJpdIagXzu3X;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;"Malmö stads offentliga slakthus. Förändring av personalutrymmen i stor-
slakthallen.";Kopia. Bilaga: arbetsbeskrivning över byggnadsarbeten, Fritz Jaenecke.;1950-06-08;;SE/MSA/00865/J/J 1/01211;https://sok.riksarkivet.se/arkiv/krUzoj8d7YBGrDHkwgyIHF;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö stads offentliga slakthus. Nytt kylrum för organ i anslutning till slakthall för svin.;Kopia. Bilaga: arbetsbeskrivning, Fritz Jaenecke.;1949;;SE/MSA/00865/J/J 1/01214;https://sok.riksarkivet.se/arkiv/rTB1ahspoqMoxEkplqQjV1;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö torrdocka. Ritning över spårläggning samt uppställning av pållare för dockan.;;1912-04-28;;SE/MSA/00570/J/J 1/01191;https://sok.riksarkivet.se/arkiv/FSznEuuMSoRNWlaBggD1F6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad för Ingrid Petronella Olssons Stiftelse å tomt nr 29, kv no 58 a Generalens Hage, Malmö. (Plan av bottenvåningen, andra våningen och tredje våningen.);Kopia.;1940-07-;;SE/MSA/00383/#/00654;https://sok.riksarkivet.se/arkiv/MTR934wTWqAX3HMSjvDxn3;Ingrid Petronella Olssons stiftelse;Ingrid Petronella Olssons stiftelse;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad för Malmö hantverksförening. Plan av källarvåningen.;;1936-03-10;;SE/MSA/00579/#/00494;https://sok.riksarkivet.se/arkiv/KaK061EIMqAttr5UaYfPG2;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) no 1 a, (kvarteret) Söderport, (Malmö). (Detaljer).;;;;SE/MSA/00108/J 1/02087:00001-00002;https://sok.riksarkivet.se/arkiv/0jhoUWQkWq2Jw8OYmRtWf1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) no 1a, (kvarteret) Söderport, (Malmö.) Fönster.;;;;SE/MSA/00108/J 1/02081;https://sok.riksarkivet.se/arkiv/vHBFeCcDw4AuuaZ4XXXzY2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Pivot till Mälarbron för Malmö hamn.;original. Se MSA:02648;1889-09-25;;SE/MSA/00570/J/J 1/02656;https://sok.riksarkivet.se/arkiv/lV4jFpMHGKUHHE3Qz1sL53;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan af Malmö. Gamla staden.;;1861-;;SE/MSA/00176/J 1/04857;https://sok.riksarkivet.se/arkiv/ti2SVtzJVANSyamnDNT264;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan av Malmö hamn år 1889.;;1889;;SE/MSA/00570/J/J 1/02549:00001-00003;https://sok.riksarkivet.se/arkiv/KmRXfQHu0qAaZPGHwghal3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan av Malmö hamn år 1889.;;1889;;SE/MSA/00570/J/J 1/03449;https://sok.riksarkivet.se/arkiv/fl2rOR0tiaInyZkkhXtJm4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plankarta tillhörande kontraktet emellan Malmö hamns direktion och Kockums Mekaniska Verkstads AB.;Kopia.;1873;;SE/MSA/00570/J/J 1/03360;https://sok.riksarkivet.se/arkiv/O5QGxvIDC4sVNpytEdqqi0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Planritningar till byggnader å tomten no 1 inom kvarteret no 46 ""von Conow"" i Malmö tillhörande von Conovska stiftelsen.";;;;SE/MSA/00533/J/J 1/03756;https://sok.riksarkivet.se/arkiv/RdWR5LS3KaQOCPDeCOeDV0;Magistraten i Malmö;Magistraten i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Planritning till nybyggnad åt herr konsul J. Hjort vid Östra Hamn- och
Norra Vallgatorna i Malmö.";;1870-05-16;;SE/MSA/00108/J 1/01929;https://sok.riksarkivet.se/arkiv/lQPmX75gOKEyHUjxryJOlB;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Planritning över gården nr 337 i kvarteret Gripen, Malmö.) (Odaterad.);;;;SE/MSA/00811/#/03751;https://sok.riksarkivet.se/arkiv/KRbFdlpUsakqphMmhmW2c0;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Karta/ritning;Plan över ångfärjelägena i Malmö.;Dublett (på papper) finns.;;;SE/MSA/00570/J/J 1/03304:00001-00002;https://sok.riksarkivet.se/arkiv/ltsnkiedmagW0nfprYOGG3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Projekterad utvidgning och konsolidering av Malmö hamn år 1862.;;1862;;SE/MSA/00570/J/J 1/03456;https://sok.riksarkivet.se/arkiv/NfAnEAlGVqEgEynBziqaUA;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Riksbankens avdelningskontor i Malmö. Detaljer å dörrarna.;;188-;;SE/MSA/00893/J 1/00427;https://sok.riksarkivet.se/arkiv/uqScQmnS5K2SUDTDddVLR2;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Ritning till byggnad för Riksbankens avdelningskontor i Malmö. Sektion.;Original;1886;;SE/MSA/01124/#/00405;https://sok.riksarkivet.se/arkiv/hUBcsTfI6aMnOlU8Jjm7D0;Byggnadsnämnden i Malmö;Byggnadsnämnden i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ritning till fyrmästarebostad vid Malmö hamn. Sektion och planer.;kopia;1909-07-;;SE/MSA/00570/J/J 1/01065;https://sok.riksarkivet.se/arkiv/GIZHcafHzQBAxHMXtxyUR4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ritning till förändring i fastigheten nummer 3b inom kvarteret nummer 4  S.t Gerdrud, Malmö. Plan över våning 2, 3 och 4.;kopia;1939-01;;SE/MSA/00176/J 1/00022;https://sok.riksarkivet.se/arkiv/O3fkAYaXDakX9M1HyERT62;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Ritning till förändring och tillbyggnad av huset nr 6c inom kvarteret
Stadt Hamburg no 65. Fasad mot Lilla Nygatan, sektion, planer av våningarna.";;1883;;SE/MSA/00108/J 1/02037;https://sok.riksarkivet.se/arkiv/IWHfR9xilKknzij2My9bK5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till källare under gården samt förändring av huvudtrappan till
nybyggnaden å tomten nr 1 c, kvarteret nr 69 Söderport, (Malmö).";;1879;;SE/MSA/00108/J 1/02055;https://sok.riksarkivet.se/arkiv/dMceOMO2AKs0M2tMEN8zC1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad i Kvarngatan. (Port i tegelvägg.);Vissa partier utraderade ?;;;SE/MSA/00108/J 1/02104;https://sok.riksarkivet.se/arkiv/HeB95d4YxazDkszbzV1la1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till verkstadsbyggnad å hamnens materialgård inom kvarteret 30
Hydran. Plan av vinden och bottenvåningen.";;1897;;SE/MSA/00570/J/J 1/01041;https://sok.riksarkivet.se/arkiv/l4QVmL3S4KsvAWV7mE4hd1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ritning över egendomen Kasino. Fasad, planer.;;1877;;SE/MSA/01042/#/00675;https://sok.riksarkivet.se/arkiv/YKB0GBj8VqsuPnGIUUOhj1;Zadigs arkiv;Zadigs arkiv;Malmö stadsarkiv;False
Karta/ritning;Rådhuskommittén av år 1935. Tryckt karta för de tävlandes orientering. Karta utvisande befintlig bebyggelse.;Kopia.;1937-01-;;SE/MSA/00896/J/J1/03917;https://sok.riksarkivet.se/arkiv/ahpALK8WZqk7Am5JjIu5I3;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Rådhuskommittén av år 1935. Tävlingsförslaget ""Piper"". Belönat med I:a pris. Våningsplaner, takplan, fasader, sektioner, situationsplan, perspektiv, akvarellerad översiktsplan.";Original, uppfodrade på papp. Bilaga: Beskrivning. Förslaget belönat med första pris.;193-;;SE/MSA/00896/J/J1/03920:00001-00014;https://sok.riksarkivet.se/arkiv/7RAFTsztRoD7sqMju0M6Q7;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Saknad 2020-02-06
Situationsplan över utställningsfältet för artonde allmänna svenska lantbruksmötet i Malmö 1896.";;1895-09-;;SE/MSA/00570/J/J 1/03495;https://sok.riksarkivet.se/arkiv/nmXZOjOGvqEW5yGyS2zzuX;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Situationsplan för Mälarebrons ombyggnad, (Malmö hamn).;;1884-12-18;;SE/MSA/00570/J/J 1/02600;https://sok.riksarkivet.se/arkiv/g7e2DEXLW4QHzdXlEzadg7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
