﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Se volym F40:36
Karta 1
Föreställer: Kärnan;
Bredd: 101 cm;
Höjd: 77,5 cm;
Skick: 2;
Teknik: tryck;
Färg: Nej;
Anmärkning:
Nr 299;
Karta 2;
Föreställer: Kärnan;
Bredd: 101 cm;
Höjd: 72 cm;
Skick: 3;
Teknik: Tryck;
Färg: Nej;
Karta 3;
Föreställer: Kärnan;
Bredd: 101 cm;
Höjd: 71,5 cm;
Skick: 3;
Teknik: Tryck;
Färg: Nej;
Karta 4;
Föreställer: Kärnan;
Bredd: 101 cm;
Höjd: 65 cm;
Skick: 3;
Teknik: Tryck;
Färg: Nej;
Karta 5;
Föreställer: Kärnan;
Bredd: 81 cm;
Höjd: 64 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;
Karta 6;
Föreställer: Kärnan;
Bredd: 76 cm;
Höjd: 55,5 cm;
Skick: 3;
Teknik: Tryck;
Färg: Nej;
Karta 7;
Föreställer: Kärnan;
Bredd: 75 cm;
Höjd: 52 cm;
Skick: 1;
Teknik: Tryck;
Färg: Ja;
Karta 8;
Föreställer: Kärnan;
Bredd: 63 cm;
Höjd: 48,5 cm;
Skick: 3;
Teknik: Tryck;
Färg: Nej;
Karta 9;
Föreställer: Kärnan;
Bredd: 70 cm;
Höjd: 45,5 cm;
Skick: 3;
Teknik: Tryck;
Färg: Ja;
Karta 10;
Föreställer: Kärnan;
Bredd: 57 cm;
Höjd: 45 cm;
Skick: 3;
Teknik: Tryck;
Färg: Nej;
Karta 11;
Föreställer: Kärnan;
Bredd: 57 cm;
Höjd: 45 cm;
Skick: 3;
Teknik: Tryck;
Färg: Ja;
Karta 12;
Föreställer: Kärnan;
Bredd: 57 cm;
Höjd: 45 cm;
Skick: 3;
Teknik: Tryck;
Färg: Ja;
Karta 13;
Föreställer: Kärnan;
Bredd: 57 cm;
Höjd: 45 cm;
Skick: 3;
Teknik: Tryck;
Färg: Ja;
Karta 14;
Föreställer: Kärnan;
Bredd: 65 cm
Höjd: 45,5 cm;
Skick: 3;
Teknik: Kopia
Färg: Nej";;;SE/M031/HSA09_94-1/F 7 A/[H0273];https://sok.riksarkivet.se/arkiv/yFjyyTyAkye5o12W3cr6DT1;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F40:45
Karta 1;
Föreställer: 1650 års befästningsplan;
År: 1966;
Bredd: 55,5 cm;
Höjd: 42,5 cm;
Skick: 3;
Teknik: Original;
Färg: Nej;";;;SE/M031/HSA09_94-1/F 50/[H0297];https://sok.riksarkivet.se/arkiv/WESHV9qam4cPSFrAabNQ42;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F40:51
Karta 1;
Föreställer: Karta över Fredriksdals friluftsmuseum i Hälsingborg;
Skapad av: Tore Carlström;
År: 1959;
Bredd: 81,5 cm;
Höjd: 81,5 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:1000;
Karta 2;
Föreställer: Karta över Fredriksdals friluftsmuseum i Hälsingborg;
Skapad av: Tore Carlström;
År: 1959;
Bredd: 75 cm;
Höjd: 79,5 cm;
Skick: 2;
Teknik: Kopia;
Färg: Ja;
Anmärkning:
Skala 1:1000;";;;SE/M031/HSA09_94-1/F 1 O/[H0265];https://sok.riksarkivet.se/arkiv/WqebDBQrRKEzMOl6xLfTh5;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F41:2
Karta 1;
Föreställer: Topografisk karta över Sv. Fältkarta 3B/3C, Höganäs No/Helsingborg;
Skapad av: Generalstabens litografiska anstalt;
År: 1971-1972;
Bredd: 137,5 cm;
Höjd: 111 cm;
Skick: 2;
Teknik: tryck;
Färg: Ja;
Anmärkning:
Skala 1:50000;
Papper fodrat med tyg;";;;SE/M031/HSA09_94-1/F 40/[H0293];https://sok.riksarkivet.se/arkiv/1SNzeDzs8LCZuEAStmjP3B;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 48 C:1.
Projekt Gummifabriken: excerpter, anteckningar, RA lånekvitton, illustrationer 1989-1990 (Jan Fredriksson & Torgny Fransson);";;;SE/M031/HSA09_93-1/F 48 B/[H0253];https://sok.riksarkivet.se/arkiv/e1myyEay9sYqiuAHV7wxoK;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F51C:1
KUVERT:
Klippbok u.å. Innehåller tidningsklipp om vigslar där Edith Henckel varit tärna;";;;SE/M031/HSA09_93-1/F 51 D/[H0252];https://sok.riksarkivet.se/arkiv/NbH1QlednK2myLcz98ifMD;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 104:2.
MAPP:
Diverse handlingar och tidningsklipp ang. utställningen ALLT DETTA OCH MER DÄRTILL (KURIOSA) 16/5 - 31/8 1986;";1986;;SE/M031/HSA09_95-1/F 105/[H0324];https://sok.riksarkivet.se/arkiv/S6VmrW5jda6GCc9H4yUVB3;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 104:2.
MAPP:
Diverse handlingar och tidningsklipp ang. utställningen ALLT DETTA OCH MER DÄRTILL (KURIOSA) 16/5 - 31/8 1986;";;;SE/M031/HSA09_95-1/F 105/[H0328];https://sok.riksarkivet.se/arkiv/lSQ2sJ64tagmUqMH1Vzkc2;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 124:1.
MAPP:
Handlingar rörande utställningen ""Bara på lek?"" 13/4 - 14/9 1997;";1997;;SE/M031/HSA09_95-1/F 132/[H0334];https://sok.riksarkivet.se/arkiv/rfgiuVkLKKwfGS4OnrmBo1;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F 124:1
MAPP:
Jubileumsutställning "" Helsingborg 1903 - En stad i förändring"" 19/9 - 10/9"", program, möteshandlingar, diverse underlag 2003;";2003;;SE/M031/HSA09_95-1/F 131/[H0333];https://sok.riksarkivet.se/arkiv/70WdzQx9XoLEo2jOhsyJJE;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym G1:1:
MAPP:
Gåvobrev från Åke Ternberg 19770413;";1977;;SE/M031/HSA09_110-1/F 1/[H0369];https://sok.riksarkivet.se/arkiv/r73v2oglj4Uz3xtJtd2jf3;G. A. TERNBERGS SAMLING;G. A. TERNBERGS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym G1:3:
MAPP:
Kassakladd för Centralstyrelsen för Vestra Skånes Skarpskytteförening. Fragment 1864-1872 (acc.nr. 139-37);
MAPP:
Cassa-bok för Helsingborgs medborgarebeväpnings Activa Kår 1861-1862 (acc.nr. 471-58);";;;SE/M031/HSA09_103-1/G 3/[H0368];https://sok.riksarkivet.se/arkiv/Hnn3uNlwQa2KiPmNoS67z7;HELSINGBORGS FRIVILLIGA SKARPSKYTTEFÖRENING;HELSINGBORGS FRIVILLIGA SKARPSKYTTEFÖRENING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym G1:3:
MAPP:
Kassakladd för Centralstyrelsen för Vestra Skånes Skarpskytteförening. Fragment 1864-1872 (acc.nr. 139-37);
MAPP:
Cassa-bok för Helsingborgs medborgarebeväpnings Activa Kår 1861-1862 (acc.nr. 471-58);";;;SE/M031/HSA09_103-1/G 3/[H0370];https://sok.riksarkivet.se/arkiv/ScYzlSqPx25KbqxTTME8X2;HELSINGBORGS FRIVILLIGA SKARPSKYTTEFÖRENING;HELSINGBORGS FRIVILLIGA SKARPSKYTTEFÖRENING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym G 1:10.
BUNT:
Redovisningshandlingar julmarknad 1990-1991;";1990;1991;SE/M031/HSA09_87-1/G 5 A/[H0104];https://sok.riksarkivet.se/arkiv/kXFq7pZKn4QzE28RAJBWA7;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volymg F15P:1
MAPP:
Aluma nr 6 2004 (acc.nr. 794-2004);
Vykort ""Greetings from Helsingborg - Var ska vi sova inatt?"" u.å. (acc.nr. 253-2005);
Kopior av artikel ""En tvåa och hund är drömmen"" u.å.;
Vykort u.å. (acc.nr. 78-2004);
Kopia av insändare i HD 2004 ""Allt fler bostadslösa tragisk syn"";
""Stans dyraste papperskasse"", papperskasse för 10:- där behållningen går till mat åt behövande u.å. (acc.nr. 472-2003);
Vykort sålda av hemlös, acc.nr. 2051-2015";;;SE/M031/HSA09_93-1/F 15 D/[H0134];https://sok.riksarkivet.se/arkiv/sz87qa8BsIJS0CcUWMzRL9;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym J 1:1.
HÄFTE:
Spexbilder 1957;";;;SE/M031/HSA09_63-1/B 1/[H0069];https://sok.riksarkivet.se/arkiv/tzJHsIhq1Q9BMsN7yip80E;LARS-GÖRAN KINDSTRÖMS SAMLING;LARS-GÖRAN KINDSTRÖMS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym K 1 B:1.
DIVERSE KUVERT:
Lappkartotek till utställningar;
Retrospektiv utställning av äldre svenskt porträttmåleri;
Arbetsanteckningar och registerkort över tavlor utlånade till utställningen;
Förteckning över utställningar på Vikingsberg;
Nyförvärv m m;
Helsingborgs museiförening;
Register till Idall (Skånska kyrkklockor);";1912;;SE/M031/HSA09_95-1/F 3 A/[H0308];https://sok.riksarkivet.se/arkiv/bjT1wNvFXqQD2hqTcLy3z2;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Sjöfartsbok för Hugo Nilsson utfärdad den 18 maj 1943 i Landskrona (acc nr 8142-2011:1);
Sjöfartsbok för Hugo Nilsson utfärdad den 8 mars 1952 i Landskrona (acc nr 8142-2011:2);
Motbok för överstyrman Hugo Nilsson på m/s Golden Ocean, apr-dec 1955 (acc nr 4281-2011:3);
Avräkningsbok för befälhavare Hugo Nilsson, nov 1968-juni 1969 (acc nr 4281-2011:4);
""Om kriget kommer: Vägledning för Sveriges medborgare"" 1961 (acc nr 4281-2011:5);
Intyg från befälhavare Weberg över tjänstgöring på m/s Runa, Landskrona den 10 januari 1940 (acc nr 4281-2011:10);
Intyg från befälhavare Weberg över tjänstgöring på m/s Emmy av Ven, Hälsingborg den 11 januari 1940 (acc nr 4281-2011:11);
Intyg från befälhavare Weberg över tjänstgöring på m/s Emmy av Ven, Hälsingborg den 7 april 1942 (acc nr 4281-2011:12);
Intyg över avlagd skepparexamen vid Navigationsskolan i Malmö, den 14 april 1942 (acc nr 4281-2011:13);
Intyg från uppbördsmaskinist Svensson över tjänstgöring på H M Jagare Mode, den 6 februari 1943 (acc nr 4281-2011:14);
Betyg över genomgången kurs vid Hermods Korrespondensinstitut i Malmö, den 7 augusti 1946 (acc nr 4281-2011:15);
Betyg över genomgången styrmansexamen vid Navigationsskolan i Malmö, den 10 juni 1947 (acc nr 4281-2011:16);
Avskrift som visar erhållna betyg efter avslutad styrmansexamen (acc nr 4281-2011:17);
Betyg över genomgången sjökaptensexamen vid Navigationsskolan i Malmö, den 5 maj 1948 (acc nr 4281-2011:18);
Avskrift som visar erhållna betyg efter avslutad sjökaptensexamen (acc nr 4281-2011:19);
Kontrakt över fast anställning som furir vid maskinavdelningen i yrkesgrenen motorledare fr o m den 1 maj 1942 (acc nr 4281-2011:20);
Sjötjänstutdrag från Sjömanshuset i Malmö, den 26 oktober 1949 (acc nr 4281-2011:21);
Handskriven lista över kläder att ta med vid resa, uå (acc nr 4281-2011:22-23);";uå,1940;1969;SE/M031/HSA09_75-1/F 1/1;https://sok.riksarkivet.se/arkiv/JqNU56R7XqsM0z5W7siJI1;HUGO NILSSON;HUGO NILSSON;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Skånska Dagbladet: Hemmet, nr 27-52, 2 Juli-24 Dec 1922;";1922;;SE/M031/HSA09_90-1/F 13/36;https://sok.riksarkivet.se/arkiv/qPT8mYrdmKEFCamg0mKfl2;HELSINGBORGS MUSEER. SVENSK TIDNINGSSAMLING;HELSINGBORGS MUSEER. SVENSK TIDNINGSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Spridda år. Liggare utan ""hemort"".
Helsingborg; Museum 1914-1934
Kärnan  1930-1933
1946-1955
1956-1957
1958-1977
Pålsjö Mölla 1957
Almanackor mrd noterat antal besökare i Pålsjö Mölla 1966-1975 med lucka 1969.";1912;1978;SE/M031/HSA09_87-1/D 1/1;https://sok.riksarkivet.se/arkiv/7zUs7n6NWAL3LpL3ZQlca5;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"STADSHISTORISKA HALLARNA, ENTRÉPLAN, DUNKERS KULTURHUS
1. Övergripande:
Lokalerna - beslut om väggar
Telefax Sweco Theorells - bygge
Uppdragskontrakt White Arkitekter AB
Mail - Uppdragsspecificering
Mail - lägeskoll
2. Minnesanteckningar:
3 st från arbetsmöte, 2 st från brukarmöten
3. Dunkers kulturhus 5 år:
Brev om jubileumsboken 2007
4. Fragment/vid halsen (utställning):
Gestaltningsprogram
Utställningsidé
Utställningsplan 000222
Entré - plan 2 st
Skiss över lokaler av White Arkitekter
Enkätfrågor
Förslag till tidplan
Synopsis
Idéskiss
Stadshistoria i Museion
5. Vikten av vatten (utställning):
Gestaltningsidé
Tidsturbinen (utställningsdel)
Producenter och samarbetspartners
Översiktsplan
Projektbeskrivningar (2 st)
Rapport
Tidplan
6. Texter och pressinformation (Fragment/Vikten av vatten):
Texter till Vikten av vatten (två versioner, en med scener)
Marknadsföringstexter VaV
Varningstext VaV
Logotypförslag VaV
Pressinfo - båda utställningarna
Pressmeddelande - båda utställningarna
Startinformation till personal/väktare VaV
Filmproduktioner VaV
Text om VaV - presentation
Mail om presentation vid invigning 2002
7. Textilprov
8. Presentation av Vikten av vatten (utskriven powerpoint-presentation)
9. Informationsmaterial (båda utställningarna samt invigning)
Plansch VaV
Folder VaV
Flyer VaV
Anteckningar om informationsmaterial (2 st)
Folder - invigning DKH";;;SE/M031/HSA09_87-1/F 6 C/5;https://sok.riksarkivet.se/arkiv/YICHJ5dL0aw3yo3uW8yIN4;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Städernas handel, sjöfart och bruksrörelse  [Förf.: Flintberg, Jacob Albrecht]. Tryckt hos Anders Zetterberg, Stockholm, 1795;
Tegel, Erik Jöransson, Then stoormechtighe, högborne furstes och christelighe herres, her Gustaffs, fordom Sweiges, Göthes och Wendes konungs etc. historia.  Stockholm. Christoffer Reusner, 1622;
Wallengren, H.D.J., Scandinaviae Rhopalocera disposita et descripta: Skandinaviens dagfjärilar. Tryckt hos B. Cronholm, Malmö. 1853;
Wallengren, H.D.C., Skandinaviens Heterocer-fjärliar. Andra delen: Spinnarne. Tryckt hos Ch. Bülow, Lund 1869;
Wallerius, Johan Gotschalk, Åkerbrukets chemiska grunder. Tryck i Kongl. Tryckeriet, Stockholm, 1778;
Viborg, Eric, Hestens ydrelære. Forfatterens forlag, 1821;
Zetterstedt, Johan Wilhelm, Resa genom Sweriges och Norriges lappmarker förrättad år 1821;
Del 1-2.  Tryckt i Berlingska boktryckeriet, Lund, 1822;";1622;1869;SE/M031/HSA09_65-1/L 1 Z/6;https://sok.riksarkivet.se/arkiv/NbInueHk6awYfkvT5S2Vp3;KONSUL OSCAR TRAPP (1847-1916);KONSUL OSCAR TRAPP (1847-1916);Kulturmagasinet/Helsingborgs museer;False
Volym;;Svenska försvarsväsendets rulla 1936-1937;1936;1937;SE/M031/HSA09_96-1/F 9 A/2;https://sok.riksarkivet.se/arkiv/r7an5LMDMKkDDPF3IbCA00;HELSINGBORGS MUSEER. BOKSAMLING;HELSINGBORGS MUSEER. BOKSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Svenskt konsthantverk, Rokoko och Gustavianskt, 1956;
Svenskt konsthantverk, 1956;
Tysk nutidskonst, 1956;
Nordisk Färggrafik, 1956;
Barn, 1956;
Jöns Mårtensson, minnesutställning, 1956;
Konsten i Ruhrområdet, 1959?;
Otte Sköld, 1959;
Fyra Nordiska Konstnärer, Harald Dal, Nils Möllerberg, Palle Nielsen, T.K. Sallinen, 1960;
Hjalmar Asp, teckningar och litografier, 1960;
Från Kåseberga till Maavas, svenska bygder i flygbild, 1960;
Med Dannebrogen i topp, 1960;
Berättande Målare, 1960;
Nutida Bulgarisk konst, 1960;
Ung Konst från Belgien, 1060-1961;
Kungliga Amatörer, 1961;
Willie Weberg, 1961;
Bruce Davidson, fotograf, 1961;
Åtta Emaljmålare, 1961;
Edvard Andersson, 1961;
Tjeckoslovakisk Grafik av idag, 1961;";1956;1961;SE/M031/HSA09_95-1/Ö 3 BB/2;https://sok.riksarkivet.se/arkiv/zdmvNkxG9gNIJARCRUgc84;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"""Så minns jag Husie"" ,skulpturer Per-Erik Willö, 1972 (3 ex);
Tai-Yo-Tome, ur Ida Trotzigs samling, 1972;
8 textilare, 1972;
Lort-Sverige, 1972;
""Den stora Konkursen"", Sven Ljungberg, 1972;
""Från andra sidan"", konsthantverkare från danska Öresundskusten, 1972;
Zambia, ett land i utveckling, 1972;
Kultur ur natur, 1972;
Vägen till evigheten, 6000 år egyptisk konst, 1973;
Europeisk keramik, 1973;
Ur jordens inre, 1973;
Glas, Benny Motzfeldt, 1973;
Regalskeppet Wasa, 1973, endast vernissagekort;
Modernt konsthantverk, 1973;
Mariakyrkan genom sekler; 1973;
Rödfärg - nationalfärg, 1973;
Höganäskeramik, 1974;
Unga Konsthantverkare, 1974;
Konst -74 från Malmöhus läns landstingsområde, 1974;
Samit - Samerna i Sverige, 1974;
Kontinentaldrift - Jordens förvandling, 1974:
Skåne-Bärnsten, 1974;
Danskt Konsthantverk; 1975;
Daler, Krona, Öre, Kgl Myntkabinettet, 1975;
Gitarr-kvartett, 1975;
Sovjetdagar i Sverige - Uzbekistan, 1975;
ROST - en utställning om korrosion, 1975
Skåne 1525, 1975;
Majken Avén, 1976;
Sjöfart - om segelfartyg, 1976;
Gustavsberg i våra hem, 1976;
Korea, 1976;";1972;1976;SE/M031/HSA09_95-1/F 3 A/3;https://sok.riksarkivet.se/arkiv/KsiKaAMtqqAzJYabg8l2F1;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;Teateraffischer från Helsingborgs stadsteater från 1883 till 1912. Accessionsnummer 8357-2008--8362-2008, 1-2009--32-2009.;;;SE/M031/HSA09_93-1/F 42 A/[H0246];https://sok.riksarkivet.se/arkiv/CgCr8haonK2imHoDyhjfF2;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;Teateraffischer från Helsingborgs stadsteater från 1883 till 1916. Accessionsnummer 8357-2008--8362-2008, 1-2009--32-2009, 2425-2020;;;SE/M031/HSA09_93-1/F 42 A/[H0244];https://sok.riksarkivet.se/arkiv/Uz5xaOhe6APSzyXXPAiOCU;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Teatermanuskript, skänkta av Christer Cedergren efter hans farfar, som samlade på lokalhistoria om Helsingborg och var teaterintresserad:
Svärfar
Seklernas nyårsnatt
Den svaga sidan.
Surrogat.
Den sällsynte ynglingen
Professor plusqvamperfectums
Ulla skall på bal.
Tidningsskrifvaren.
Savoyar-gossarne.
Wasa-Arfvet
Visdomstanden
Vi äro alla lika
Vägvisaren för resande i Sverige
På kärlekens vingar!
På Hasselbacken
Provisoriskt
Professorskan och Blåstrumpan
Under aftonsången
Valeur & kompani
Val och Qval
Ett ungdomsminne, Universitetsstudier
Dikter";1860;ca.1900;SE/M031/HSA09_93-1/F 42 F/8;https://sok.riksarkivet.se/arkiv/1jtZczwo3ILEdUC7H9dFr4;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
