﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Predikningar III årg. 1 sönd. i Advent 1965-II årg. sönd. före Domssönd (?) 1968. Med: Enstaka aftonsånger och studentgudstjänst 1968 28/4. Skriftetal u.å., 1950-1967 spr. år, 1967-1970 1 sönd. i Advent- Domssöndagsveckan samt 1972 27/2 och 1973 8/7.;odat,1965;1973;SE/GLA/12795/A II M/7;https://sok.riksarkivet.se/arkiv/Bo7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar, Långfredagen - 20 söndagen efter Trefaldighet;odat,1825;1848;SE/GLA/12795/A III 8/2;https://sok.riksarkivet.se/arkiv/zP3vRL0xweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar, Söndagen före Domssöndagen-Domssöndagen, 1:a-3:e årgångens högmässotexter 1952-1992. Kyndelsmässodagen-Alla Helgons dag, 1:a-3:e årgångens högmässotexter 1950-1992.;1950;1992;SE/GLA/12795/A III 19/8;https://sok.riksarkivet.se/arkiv/qY7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Prästgårdar i Bohuslän.;odat;;SE/GLA/12795/B I b/1;https://sok.riksarkivet.se/arkiv/2IBosg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Törnblom B. A. (1801-1872) komminister i Fagered.;1862;1871;SE/GLA/12795/A II f/1;https://sok.riksarkivet.se/arkiv/1Y7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;u.å., 1919-1955. Predikningar, Kyndelmässodagen 1919- 1 söndagen efter Trefaldighet 1:a årg. 1920 (häfte), övningspredikningar och homiletiska prov u.å., 1923. Predikningar, högmässa-evangelium, 1 söndagen i Advent - Sexagesima 1924-1955 samt 1:a och 2:a årgången, 1 söndagen i Advent-Annandag Pingst 1924-1955. Med: Enstaka ottesånger och aftonsånger samt nyårsböner 1924, 1930-1934.;1919;1955;SE/GLA/12795/A II L/2;https://sok.riksarkivet.se/arkiv/8o7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;Anderberg;Anderberg, Axel Emil-Fredborg, Peter, predikningar, kasualtal och andra teologiska handlingar.;odat,1830;1941;SE/GLA/12795/A III 1/1;https://sok.riksarkivet.se/arkiv/KY7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Finnes 1917-1923 (1947). Högmässa. 1:a årgången.;1917;1947;SE/GLA/12795/A II o/12;https://sok.riksarkivet.se/arkiv/G27osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;Henrik Bergs predikningar;Henrik Bergs predikningar. Schartauavskrifter.;1805;1825;SE/GLA/12795/A II c/3;https://sok.riksarkivet.se/arkiv/0Y7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Herdaminneskommitténs verifikationer;;;;SE/GLA/12795/G;https://sok.riksarkivet.se/arkiv/OrrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Kart. Predikningar 2 söndagen i Advent-20 söndagen efter Trefaldighet 1894-1915. Skriftermålstal u å 1890-1915 samt invignings- och vigseltal  m m,u å 1904-1905.;odat,1890;1915;SE/GLA/12795/A III 2/1;https://sok.riksarkivet.se/arkiv/tY7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;"Kart. Predikningar, söndagen e. Jul-Heliga Trefaldighet u å 1869-1894. Skriftermålstal 1869-1892, konfirmationstal 1877, 1892 och griftetal 1884-1887. Teologiska handlingar såsom: ""Anmärkningar över nya översättningen av det Nya Testamentet"" (manuskript) 1885, avhandling om kyrkotukten 1885, föreläsning (i pr. teol.) över det pastorala sjukbesöket 1885, kladd till prästmötestal 1869 samt anförande i 2:a kammaren 1897";odat,1869;1897;SE/GLA/12795/A III 9/1;https://sok.riksarkivet.se/arkiv/zn3vRL0xweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Komminister Axel Hennings predikningar;Axel Birger Henning (1851 3/1-1935 7/6) prästvigdes 1876, utnämndes till komminister i Kungshamn 1882 18/1 (tilltr. 1885 1/5) förflyttades till Askum 1917 (vid församlingsdelning) samt blev emeritus 1921 1/5.;;;SE/GLA/12795/A III 5;https://sok.riksarkivet.se/arkiv/L5rOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Komminister Johan Severin Docks predikningar;"Serien i kartonger.
Johan Severin Dock 1800-1865 prästvigdes 1828, blev komminister i Lundby (Hisingen) 1845 och andre komminister i Göteborgs Domkyrka 1859.";;;SE/GLA/12795/A III 4;https://sok.riksarkivet.se/arkiv/KrrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Kyrkoherde David Svennings predikningar;Serien i kartonger. David Natanael Martin Svenning född 1903 12/2 och död 1988 20/11, prästvigdes efter akad. studier 1927 för Göteborgs stift, blev 1932 komminister i Veddige och var 1955-1968 kyrkoherde i Harplinge.;;;SE/GLA/12795/A III 18;https://sok.riksarkivet.se/arkiv/JLrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Serie;Kyrkoherde Gunnar Gustafsons predikningar och kasualtal;"Serien i kartonger.
Gunnar Samuel Gustafson var född 1903 1/6, blev fil kand 1926 30/1, teol. kand. 1930 15/9 och prästvigdes 1931. Gunnar Gustafson var först komminister i Hjärtum från 1932 25/5 (tilltr 1932 1/6), blev senare t.f. kyrkoherde i Hishult 1941 1/11 och utnämndes till kyrkoherde i Hishult 1945 22/9 (tilltr 1945 1/10) samt blev slutligen kyrkoherde i Kinna.";;;SE/GLA/12795/A III 14;https://sok.riksarkivet.se/arkiv/ILrOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Manuskript till predikningar av två oidentifierade författare 1 söndagen i Advent-26 söndagen efter Trefaldighet 1893-1894. Med skriftetal 1895, 1899. 1 söndagen i Advent-26 söndagen efter Trefaldighet, 1-4 Böndagen 1899-1920. Med tingspredikan 1908, skriftetal 1908-1925 och griftetal 1914.;1893;1925;SE/GLA/12795/A III 17/5;https://sok.riksarkivet.se/arkiv/Uo7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Med: Vespergudstjänster och aftonböner 1924-1955 samt predikningar vid särskilda tillfällen 1927-1951.;;;SE/GLA/12795/A II L/- [R0750];https://sok.riksarkivet.se/arkiv/R9cmz4zTyg8qta00I810yx;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;Predikningar;Widberg Anders (1752-1825) kh i Okome (98 häften);1771;1813;SE/GLA/12795/A I/49;https://sok.riksarkivet.se/arkiv/wo3osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;Predikningar;Widberg Anders (145 häften);1790;1815;SE/GLA/12795/A I/54;https://sok.riksarkivet.se/arkiv/y11vRL0xweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;Predikningar;Avser predikn. m.m. hållna huvudsakligen i kyrkor i Göteborg av G. L. Lenmark (1861-1931), I. D. Wallerius (1870-1933), H. G. U. Bengtson (1873-1947), H. Almegren (1859-1922), M. E. Klingstedt (1843-1917), V. E. Rundgren (1869-1936), A. Holm (1865-1935) m. fl.;1903;1915;SE/GLA/12795/A II b/2;https://sok.riksarkivet.se/arkiv/zv1vRL0xweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar, 1-4 Böndagen u å 1857-1902, tingspredikningar u å 1859-1874, prästvigningspredikan 1858 16/6, kontraktspredikan 1885 27/5 samt betraktelse över Psaltaren 84 u å.;odat,1857;1902;SE/GLA/12795/A III 3/8;https://sok.riksarkivet.se/arkiv/wY7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar 1:a årgången: 4:e, 5:e, 6:e, Kristi Förklaringsdag, 8:e söndagen efter Trefaldighet.;1928;1979;SE/GLA/12795/A III 18/11;https://sok.riksarkivet.se/arkiv/Y27osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar 1:a årgången: Kristi Himmelfärdsdag, 6:e söndagen efter Påsk, Pingstdagen, Annandag Pingst.;1928;1979;SE/GLA/12795/A III 18/9;https://sok.riksarkivet.se/arkiv/XY7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar 1:a årgången: Nyårsdagen, söndagen efter Nyårsdagen, Trettondedag efter jul, söndagen efter Trettondedag.;1928;1979;SE/GLA/12795/A III 18/3;https://sok.riksarkivet.se/arkiv/W27osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar, 1 söndagen efter Påsk-Midsommardagen (Inneh. förfs första? pred. tredje Böndagen 1891).;1891;1942;SE/GLA/12795/A II k/4;https://sok.riksarkivet.se/arkiv/727osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar, 1 söndagen i Advent-Domsöndagen. Epistel evangelium.;odat,1921;1979;SE/GLA/12795/A III 13/3;https://sok.riksarkivet.se/arkiv/N27osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar, 1 söndagen i Advent-Långfredagen, 1:a-3:e årgångens högmässo- och aftonsångstexter. Med nyårsböner och Passionspredikningar, 1:a akten.;odat,1922;1941;SE/GLA/12795/A III 14/1;https://sok.riksarkivet.se/arkiv/No7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar, 1 söndagen i Advent-Trettondag Jul.;1898;1942;SE/GLA/12795/A II k/1;https://sok.riksarkivet.se/arkiv/6I7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar 2:a årgången 5:e söndagen efter Trettondedagen, Septuagesima, Sexagesima, Fastlagssöndagen.;1929;1983;SE/GLA/12795/A III 18/21;https://sok.riksarkivet.se/arkiv/aY7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar 2:a årgången: 8:e, 9:e, 10:e, 11:e, 12:e, 13:e söndagen efter Trefaldighet.;1929;1983;SE/GLA/12795/A III 18/29;https://sok.riksarkivet.se/arkiv/cY7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar, 2 söndagen i Fastan-Passionspredikningar.;1876;1921;SE/GLA/12795/A III 15/4;https://sok.riksarkivet.se/arkiv/Po7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar 3:e årgången: Kristi Förklaringsdag, 8:e, 9:e, 10:e söndagen efter Tref:het.;1927;1981;SE/GLA/12795/A III 18/44;https://sok.riksarkivet.se/arkiv/gI7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar 3:e årgången: Passionspredikan 3:e-4:e akten.;1928;1970;SE/GLA/12795/A III 18/51;https://sok.riksarkivet.se/arkiv/i27osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar 3:e årgången: Tal: Julbetraktelser.;1957;1967;SE/GLA/12795/A III 18/73;https://sok.riksarkivet.se/arkiv/nY7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar 3:e årgången: Tal på Missionsdagen.;1930;1981;SE/GLA/12795/A III 18/70;https://sok.riksarkivet.se/arkiv/mo7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar 3:e årgången: Tal till konfirmander. Förhör.;1935;1983;SE/GLA/12795/A III 18/53;https://sok.riksarkivet.se/arkiv/iY7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar 3:e årgången: Tal vid skolavslutningar.;1955;1967;SE/GLA/12795/A III 18/56;https://sok.riksarkivet.se/arkiv/jI7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar, 5 söndagen efter Trefaldighet-11 söndagen efter Trefaldighet.;1876;1919;SE/GLA/12795/A III 15/8;https://sok.riksarkivet.se/arkiv/Qo7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar, Nyårsdagen-Sexagesima 1:a-3:e årgångens högmässotexter.;1949;1992;SE/GLA/12795/A III 19/2;https://sok.riksarkivet.se/arkiv/p27osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
