﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Ingår i Byggnadsnämnden i Frövi köping arkiv;;;SE/T273/KA_7-2/F 1/[H0031];https://sok.riksarkivet.se/arkiv/7FaFTvWHK4cXkdwmtrbzi5;Byggnadsnämnden;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;Ingår i Byggnadsnämnden i Frövi köpings arkiv;;;SE/T273/KA_7-2/E 1/[H0030];https://sok.riksarkivet.se/arkiv/9mKlOGyr6o57JyBO9SUpME;Byggnadsnämnden;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;Ingår i G2bb:1;1916;1917;SE/T273/KA_1-9/G 2 BC/[H0008];https://sok.riksarkivet.se/arkiv/yCFqn6x2oAD75YoGpy9563;Drätselkammaren;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;Inklusive ansökningar om WC;1934;1937;SE/T273/KA_1-20/E 2/2;https://sok.riksarkivet.se/arkiv/j5Vlox0V54YVtXq2T14UG2;Hälsovårdsnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;Inkomna besiktningar från Byggnadsnämnden;1955;1966;SE/T273/KA_4-6/E 1/6;https://sok.riksarkivet.se/arkiv/T3SQfyOzUjAduDnDy8NHC0;Brandstyrelsen / Räddningstjänsten;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Serie;Inkomna handlingar;"1905-1924, spridda år
Ingår i Socialnämndens arkiv, E2:1";;;SE/T273/KA_8-25/E 1;https://sok.riksarkivet.se/arkiv/hT3mr6Lq44ICnTG5wDUV40;Sjukstugan;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Serie;Inkomna och utgående handlingar;;;;SE/T273/KA_10-12/E 1;https://sok.riksarkivet.se/arkiv/JGlhxetEg4Umeu1RsB2M60;Pensionsnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Serie;Inkomna och utgående handlingar;;;;SE/T273/KA_10-3/E 1;https://sok.riksarkivet.se/arkiv/nRcnsLME04c88rhUiDmXJ2;Byggnadsnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Serie;Inkomna och utgående handlingar;;;;SE/T273/KA_1-41/E 1 A;https://sok.riksarkivet.se/arkiv/MlgUmc46zIP85UyzrPGneE;Socialnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Serie;Inkomna och utgående handlingar rörande vatten och avlopp;;;;SE/T273/KA_8-17/E 2 C;https://sok.riksarkivet.se/arkiv/hwI8CFxuqaIyzTHg5mcFy6;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Serie;Inkomna och utgående skrivelser;;;;SE/T273/KA_2-4/E 2;https://sok.riksarkivet.se/arkiv/8DrvCt7w7qU5NkqX0g9SA2;Byggnadsnämnden;Linde kommun;Lindesbergs kommunarkiv;False
Volym;;Inkomst- och utgiftsstat, tryckta exemplar;1951;1968;SE/T273/KA_2-16/Ö 1/4;https://sok.riksarkivet.se/arkiv/xccKpZxAGacTjvxw4UFUX2;Kommunalnämnden;Linde kommun;Lindesbergs kommunarkiv;False
Serie;In- och utgående handlingar;En del diarieförda handlingar;;;SE/T273/KA_1-21/E 1;https://sok.riksarkivet.se/arkiv/VjmUszwbpoBQptMCeXPwv1;Samrealskola och kommunala gymnasium, Lindesbergs;Lindesbergs stad;Lindesbergs kommunarkiv;False
Serie;Inventarieböcker Östra Bohr;;;;SE/T273/KA_2-29/D 3;https://sok.riksarkivet.se/arkiv/CIway4uj9QRHZQASyIxrZF;Socialnämnden;Linde kommun;Lindesbergs kommunarkiv;False
Serie;Inventarieförteckningar;;;;SE/T273/KA_1-47/D 1;https://sok.riksarkivet.se/arkiv/1vDBUJS6kKgcKtjEEVgkg1;Lindesbergs Yrkesskola;Lindesbergs stad;Lindesbergs kommunarkiv;False
Serie;Inventarieförteckningar;Serien rör stöldkänsliga inventarier och konst med inköpsvärde på minst 10 000 kronor, förvarade på de olika förvaltningar.;;;SE/T273/KA_4-22/D 2;https://sok.riksarkivet.se/arkiv/OP9XtlwRPqE23jtCwnWHK3;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Serie;Inventarieförteckningar;;;;SE/T273/KA_4-32/D 5;https://sok.riksarkivet.se/arkiv/ol26BuiBOqzRdvBgmKLvA5;Skolstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Inventering över ålderspensionärernas bostadsförhållanden;1956;;SE/T273/KA_2-29/F 1/11;https://sok.riksarkivet.se/arkiv/LUPWANvWC46xRLawG0Dyw6;Socialnämnden;Linde kommun;Lindesbergs kommunarkiv;False
Volym;;"IT-lyftet / Lyftkraft IT
DIS Bergslagen (Distansutbildning i språk, IT, interkultur och internationell marknadsföring till företag i Bergslagen)";1997;1998;SE/T273/KA_4-3/F 5/7;https://sok.riksarkivet.se/arkiv/LYStzC2Ks2TSro9gLJW8a1;Arbetsmarknadsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;januari - maj;1950;;SE/T273/KA_1-4/F 1/56;https://sok.riksarkivet.se/arkiv/cavHP4WmzoDSY7XvkAUzA2;Barnavårdsnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;J - L;;;SE/T273/KA_1-30/D 1/4;https://sok.riksarkivet.se/arkiv/Q5bJ29Qwh4M3IdwNajG1R1;Nykterhetsnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;Journaler;1921;1941;SE/T273/KA_5-18/F 3/2;https://sok.riksarkivet.se/arkiv/eCzTzGVF5L2cNP66iXWLq7;Socialnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;juli - december;1928;;SE/T273/KA_1-4/F 1/13;https://sok.riksarkivet.se/arkiv/b3XNJX3SDqwIJvYVdJSDh2;Barnavårdsnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Serie;Kartor och ritningar;Serien består av rullade kartor i papprör. Kartorna ostrukturerat kvarlämnade i arkivlokal, nu kronologiskt ordnade. I anmärkningskolumnen förekommande kartnummer inom parentes härör från tidigare register.;;;SE/T273/KA_5-10/J 1;https://sok.riksarkivet.se/arkiv/9Kyg6oKFyD8Yznb7wsDGJI;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Serie;Kartor och ritningar;Serien i rullar;;;SE/T273/KA_8-17/J 1;https://sok.riksarkivet.se/arkiv/Oyk2ezUfsX5ihHKYKzFEX2;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Kassabok. Med redovisning av hundskatt 1877-1878, 1902-1903, 1907 och 1918-1923.;1862;1880;SE/T273/KA_5-10/G 10/1;https://sok.riksarkivet.se/arkiv/voyYzvyK5GYrFCbPyXLaG8;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Serie;Kassaböcker;;;;SE/T273/KA_8-22/G 2;https://sok.riksarkivet.se/arkiv/hzc7FPBNswREE6Bk6ewS41;Mödrahjälpsnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Serie;Kassaböcker;;;;SE/T273/KA_1-28/G 2;https://sok.riksarkivet.se/arkiv/Gg5exCZwJKg8plJ4ZOr0n1;Minuterings- och Utskänkningskommittén;Lindesbergs stad;Lindesbergs kommunarkiv;False
Serie;Kassaböcker;;;;SE/T273/KA_1-41/G 2 A;https://sok.riksarkivet.se/arkiv/42N3y5W03IL0ft3jpVlsy0;Socialnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Serie;Kassaböcker;;;;SE/T273/KA_2-16/G 2 A;https://sok.riksarkivet.se/arkiv/wdmsepTxkK64noyAeTCyI0;Kommunalnämnden;Linde kommun;Lindesbergs kommunarkiv;False
Serie;Klassböcker;;;;SE/T273/KA_4-4/D 4;https://sok.riksarkivet.se/arkiv/zbP0k0DbJo3V0tqp7FFbC5;Barn- och Utbildningsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"Klotens skola
Examenskataloger
1 inbunden bok";1880;1919;SE/T273/KA_8-10/D 1/67;https://sok.riksarkivet.se/arkiv/2nlNTKKdy2HLyydBu3aKgT;Folkskolestyrelsen;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"Kommunala Handikapprådet, KHR. Byter namn till Kommunalt råd för personer med funktionsnedsättning, KRF.
Gemensamma protokoll KPR/KRF (KHR) 2011-2014.
Med reglemente KHR 1994, 2003, 2007 samt diverse protokollskopior avseende val av ledamöter till KHR resp KPR (osorterat)";2004;2014;SE/T273/KA_4-34/A 3/14;https://sok.riksarkivet.se/arkiv/8wovlzZe7I385u4UoRwzC0;Socialnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Kommunala stipendier;1949;1954;SE/T273/KA_5-10/Ö 2/3;https://sok.riksarkivet.se/arkiv/IXRkaIM724zM1EM96vsp92;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Serie;Kommunal långtidsplanering;1968-1975 ingår i A3a:6;;;SE/T273/KA_5-10/A 2 B;https://sok.riksarkivet.se/arkiv/7GV7h5GV44QL3zH1bWGMY3;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;Konceptböcker;1933;1937;SE/T273/KA_8-1/B 1/1;https://sok.riksarkivet.se/arkiv/qtD4vx17iazVR8izCfrXqA;Arbetslöshetsnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Serie;Korrvike skola;"Förteckningar, dagböcker, examenskataloger
Oförtecknat";;;SE/T273/KA_5-17/F 9;https://sok.riksarkivet.se/arkiv/yE0eWv8knABEr96plzYxq2;Skolstyrelsen;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;Kortlåda;;;SE/T273/KA_5-1/D 13/1;https://sok.riksarkivet.se/arkiv/Afyan5eA02N18AdUK91fK1;Barnavårdsnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;Kortregister A-Ö;;;SE/T273/KA_5-10/Ö 1/2;https://sok.riksarkivet.se/arkiv/N60raczpGA5KMTCOxFjg82;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;Kristidsnämnden, arealinventering A-J;1938;1944;SE/T273/KA_10-9/A 3/24;https://sok.riksarkivet.se/arkiv/Om7WvAzVuQDKVIyAWSzdP8;Kommunalnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;Kristina rektorsområde;1978;1981;SE/T273/KA_4-32/D 1/5;https://sok.riksarkivet.se/arkiv/uSJbsPE6C4os3xj9QZrWv1;Skolstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"Kristinaskolan
Endast klasslistor, 1994-2003, 2006-2007
Vedevågs skola
1994-2009";1994;2007;SE/T273/KA_4-4/D 2/10;https://sok.riksarkivet.se/arkiv/Hk0jUNtaXqkzwDm1AqKiY2;Barn- och Utbildningsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Kristinaskolans rektorsområde, mellanstadiet;1970;1982;SE/T273/KA_4-32/A 4/7;https://sok.riksarkivet.se/arkiv/yutDEDEApA9ChHhBZl8LD5;Skolstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"Kristinaskolans rektorsområde
Slöjd, trä- och metall  1967-1979
Hemkunskap 1967-1978
Maskinskrivning och ekonomi 1968-1978
Musik 1968-1977
Specialundervisning 1972-1977
Fritt valt arbete 1970-1979";1967;1979;SE/T273/KA_4-32/A 4/4;https://sok.riksarkivet.se/arkiv/giVyzGiD0H9YWxNc6qF7uB;Skolstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"Kristinaskolans rektorsområde
Svenska 1980-1988
Engelska 1979-1986
SO 1978-1988
Matematik och NO 1978-1987
Svenska, engelska, tyska och franska 1979-1986
Teknik 1978-1980
Hemkunskap, barnkunskap, ekonomi 1978-1986
Bild, musik, slöjd, idrott 1979-1988";1978;1988;SE/T273/KA_4-32/A 4/5;https://sok.riksarkivet.se/arkiv/Sy3DMWzKqn4kNHlgQqGds9;Skolstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Kvasta 1:46;1956;2002;SE/T273/KA_4-22/F 7 C/3;https://sok.riksarkivet.se/arkiv/gUJJh7EWJ4EVKTCO1MoC82;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"Kårberg (Stråssa) skola
Examenskataloger
Häften";1925;1931;SE/T273/KA_8-10/D 1/26;https://sok.riksarkivet.se/arkiv/6w4gti3YAK2j8e5fBkm4O2;Folkskolestyrelsen;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;L1/69 - L80/69;1969;;SE/T273/KA_1-27/A 2/27;https://sok.riksarkivet.se/arkiv/Iw2yb2KLyvDdz20wxFzKfm;Lönenämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;L81/69 - L150/69;1969;;SE/T273/KA_1-27/A 2/28;https://sok.riksarkivet.se/arkiv/abzXLmJ7zj5hd8RQoAMaw2;Lönenämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;"Larsson
Lind - Nor";;;SE/T273/KA_4-32/D 3 C/8;https://sok.riksarkivet.se/arkiv/8Ao2yB0HxIDEiqccF48ju4;Skolstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Serie;Liggare;;;;SE/T273/KA_7-3/D 6;https://sok.riksarkivet.se/arkiv/fvGWRNNCxqkyTMh9fAbYj5;Fattigvårdsstyrelsen;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;"Liggare
Häri även
A1 Protokoll 1960-1970
G1 Kassaböcker 1944-1952";1882;1891;SE/T273/KA_8-9/A 2/1;https://sok.riksarkivet.se/arkiv/drFTiraL8aYmErZmZTsHq2;Folkbiblioteket;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"Liggare över intagna vid sinnessjukhuset vid Östra Bohrs ålderdomshem 1932-1955
Ansökningar till sinnesjukhuset 1932-1954
Intagna på åldersomsavdelningen, kronsika sjukavdelnignen, sinnessjukavdelningen, intagna på främmande anstalter -1947
Sinnessjukhuset: ""Förteckning över använda skyddsmedel som innebära mekaniskt tvång"", ""Förteckning över osnygga sjuka"" 1933-1956";1932;1956;SE/T273/KA_2-29/F 1/16;https://sok.riksarkivet.se/arkiv/qnEyn7uGxw1R38R9KaeXO4;Socialnämnden;Linde kommun;Lindesbergs kommunarkiv;False
Volym;;Liggare över intagna å Östra Bohr (inbunden);1874;1923;SE/T273/KA_2-29/F 1/2;https://sok.riksarkivet.se/arkiv/i8OoEecgFa2dXa5zQhY3v0;Socialnämnden;Linde kommun;Lindesbergs kommunarkiv;False
Volym;;"Linde kommun 2001
Lindesbergs stad 1977";1977;2001;SE/T273/KA_4-22/D 3 A/4;https://sok.riksarkivet.se/arkiv/chaxYemZ6KIOKE71uryvM1;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"Lindesbergs skolor, Högstadiets framtida organisation i södra kommundelen 1978-1979
Gemensamma planeringsförutsättningar 1978-1979
Områdesplan för centralorten Lindesberg 1979
Lokala arbetsmarknader, Lindesberg 1980
Energiplan 79/80 1979
Frövi områdesplan 1979
Lindeskolan, lokalprogramutredning 1979
Kommunal energiplanering, Länsprogram 1980, Lindesbergs kommun (prognostabeller)
Lindesby, Trafikförsörjning, VIAK 80
Bostadsförsörjningsprogram 1980-1984";1978;1980;SE/T273/KA_4-22/L 1/5;https://sok.riksarkivet.se/arkiv/WRpzRTWa0QN8EPcL9NlmL7;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Lindesbergs stads Brandstyrelse (2 inbundna böcker);1948;1954;SE/T273/KA_4-6/A 1/3;https://sok.riksarkivet.se/arkiv/sZGwW32AkaQDGJLiUer4o3;Brandstyrelsen / Räddningstjänsten;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"Lindesbergs stad
Stg 600 - 756
1456 stg 603
1473 stg 604
1376 stg 611
1862 stg 612
1863 stg 613
2056 stg 614
1499 stg 616 A
1492 stg 620
294 stg 620 B
294 stg 620 B (del av)
302 stg 620 C
295 stg 620 E
1395 stg 620 F
1395 stg 620 F (del av)
1386 stg 621 AD (del av)
1396 stg 621 AE (del av)
1420 stg 621 AF
1444 stg 621 AL
1387 stg 621 AN
1387 stg 621 AP
1432 stg 621 AQ
1826 stg 621 BB (del av)
1388 stg 621 BF (del av)
1389 stg 621 BG (del av)
1390 stg 621 BH
1391 stg 621 BI
1392 stg 621 BK (del av)
1814 stg 621 BR (del av)
2373 stg 621 BS (del av)
2373 stg 621 CT (del av)
2373 stg 621 CV
299 stg 621 DL, stg 621 DM, stg 621 DN, stg 621 DO
1423 stg 621 DT
398 stg 621 DT (del av)
1423 stg 621 DU
297 stg 621 DÄ
298 stg 621 DÖ
298 stg 621 EA
298 stg 621 EB
stg 621 EC
stg 621 ED
stg 621 EE
366 stg 621 EF
296 stg 621 EG
1396 stg 621 EN (del av)
1422 stg 621 ES
327 stg 621 O
1421 stg 621 U
2057 stg 627
392 stg 627 A
389 stg 627 B
391 stg 627 C
688 stg 627 D
380 stg 628
1910 stg 629
2771 stg 629 D
1911 stg 629 E
1827 stg 633 (del av)
470 Lindgrens vret 10 (stg 638)
1505 stg 639 C (del av)
1505 stg 639 D (del av)
1505 stg 639 E (del av)
2128 stg 641
1443 stg 642
403 stg 642 A
404 stg 642 B
381 stg 642 C
382 stg 642 D
383 stg 642 E
384 stg 642 F
385 stg 642 G
340 stg 642 H
341 stg 642 I
342 stg 642 K
338 stg 642 L
346 stg 642 M
346 stg 642 N
2146 stg 643
519 stg 644
519 stg 645
2147 stg 646
2148 stg 648
1417 stg 650
1864 stg 651
688 stg 652
378 stg 653
378 stg 654
378 stg 655
397 stg 657
391 stg 660
2149 stg 662 (Bottnarna)
2150 stg 663 (Bottnarna)
2151 stg 664 (Bottnarna)
1875 stg 665
1876 stg 666
2745 stg 674 (pensionärshem, Mejerigatan 8-12)
1865 stg 675 (Bottnarna)
1815 stg 676
339 stg 677
2259 stg 678 A
338 stg 679
1877 stg 682
1878 stg 682 A
1380 stg 683
402 stg 683 A
402 stg 685, stg 686
1379 stg 687
402 stg 689
2371 stg 690
1879 stg 691
1872 stg 693
2152 stg 694
2702 stg 695, stg 696
2703 stg 697
433 stg 700
352 stg 700 A
353 stg 700 B
351 stg 700 C
520 stg 700 D
521 stg 700 E
1871 stg 701
1358 stg 705
1364 stg 707, stg 708, stg 709, stg 710
2153 stg 711
2153 stg 712
354 stg 713
402 stg 714
402 stg 715
402 stg 716
1912 stg 717
2154 stg 718
1397 stg 721
2155 stg 724
2155 stg 725
341 stg 729
342 stg 730
2156 stg 731
2157 stg 732
303 stg 733
1436 stg 735
1653 stg 739 (del av)
2260 stg 744
1441 stg 745
1442 stg 746
2058 stg 747
2059 stg 748
1963 stg 751 B
1964 stg 751 C
1965 stg 751 D
1966 stg 751 E
2218 stg 751 F
2219 stg 751 G
1967 stg 751 H
1968 stg 751 I
2220 stg 751 K
1969 stg 751 L
1970 stg 751 M
2221 stg 751 N
1971 stg 751 O
1972 stg 751 P
1973 stg 751 R
2222 stg 751 S
1974 stg 751 T
1935 stg 751 U
1975 stg 751 V
1976 stg 751 X
1977 stg 751 Y
1978 stg 751 Z
2223 stg 751 Å
1979 stg 751 Ä
1980 stg 751 Ö
2224 stg 751 AA
1981 stg 751 AB
1982 stg 751 AC
1962 stg 751 AF - BN
2225 stg 751 BO
2226 stg 751 BP
2227 stg 751 BR
2327 stg 751 BS
2228 stg 751 BT
2229 stg 751 BU
2230 stg 751 BV
2328 stg 751 BX
2231 stg 751 BY
2329 stg 751 BZ
2232 stg 751 BÅ
2233 stg 751 BÄ
2234 stg 751 BÖ
2330 stg 751 CA
2235 stg 751 CB
2236 stg 751 CC
2237 stg 751 CD
2331 stg 751 CE
2238 stg 751 CF
2239 stg 751 CG
2240 stg 751 CH
2332 stg 751 CI
2241 stg 751 CK
2242 stg 751 CL
2333 stg 751 CM
2409 stg 751 CO
2410 stg 751 CP
2411 stg 751 CR
2412 stg 751 CS
2420 stg 751 CT
2421 stg 751 CU
2422 stg 751 CV
2335 stg 751 CX
2336 stg 751 CY
2337 stg 751 CZ
2423 stg 751 CÅ
2424 stg 751 CÄ
2413 stg 751 CÖ
2414 stg 751 DA
2415 stg 751 DB
2505 stg 751 DC
2338 stg 751 DD
2416 stg 751 DE
2417 stg 751 DF
2339 stg 751 DH
2418 stg 751 DG
2340 stg 751 DI
2341 stg 751 DK
2504 stg 751 DL
2503 stg 751 DM
2502 stg 751 DN
2342 stg 751 DO
2419 stg 751 DP
2459 stg 751 DR
2458 stg 751 DS
2457 stg 751 DT
2343 stg 751 DU
2465 stg 751 DV
2464 stg 751 DX
2462 stg 751 DY
2463 stg 751 DZ
2501 stg 751 DÅ
2461 stg 751 DÄ
2460 stg 751 DÖ
2445 stg 751 EA
2446 stg 751 EB
2447 stg 751 EC
2344 stg 751 ED
2345 stg 751 EE
2346 stg 751 EF
2347 stg 751 EG
2348 stg 751 EH
2349 stg 751 EI
2448 stg 751 EK
2350 stg 751 EL
2351 stg 751 EM
2468 stg 751 EN
2352 stg 751 EO
2467 stg 751 EP
stg 751 ER
2354 stg 751 ES
2466 stg 751 ET
2454 stg 751 EU
2355 stg 751 EV
2356 stg 751 EX
2357 stg 751 EY
2358 stg 751 EZ - HC
2500 stg 751 HG
2671 stg 751 HH
2765 stg 751 HI
1916 stg 752
2070 stg 753 (hus å)
524 stg 753 A (del av Bagaren 8)
2427 stg 753 (kiosk i järnvägsparken)
2244 stg 754 A (f d Blombergska gården)
1526 stg 754 B
1527 stg 754 C
2672 stg 756 A";;;SE/T273/KA_4-22/D 6 A/8;https://sok.riksarkivet.se/arkiv/DKpRNpgVcqonySwvgw2tT5;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Lindeskolan (ventilation);1964;;SE/T273/KA_4-13/F 2/80;https://sok.riksarkivet.se/arkiv/u3yhnIeAwwRSdPZ3xVwas4;Centrala Byggnadskommittén;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Serie;Ljudupptagningar;"Utan år.
Kommunalhusets invigning.
Sammanträde med övervägmästare Ringvall.";;;SE/T273/KA_8-17/Ö 5;https://sok.riksarkivet.se/arkiv/p0u7K67A1agH2GZWiDwAw0;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Lucka 1903-1907;1875;1902;SE/T273/KA_1-7/A 2/1;https://sok.riksarkivet.se/arkiv/NvQRVUIy1Y3LFCano3VBx0;Byggnadsnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;Lucka 1916-1919;1909;1937;SE/T273/KA_1-7/A 1/4;https://sok.riksarkivet.se/arkiv/ysOHi185EwH026tYyxC2OC;Byggnadsnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;"Lucka: 1929-1953, 1960
Med
Barnavårdsmannens räkenskapssammandrag 1965-1966
Häri även
H1 Statistik";1928;1968;SE/T273/KA_1-4/G 4/1;https://sok.riksarkivet.se/arkiv/nyGjVQ4fVABJggcjyaNlTD;Barnavårdsnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;"Lucka 1963
Med förslag 1960 till rensning av Väringens utlopp";1959;1962;SE/T273/KA_1-9/E 2 B/11;https://sok.riksarkivet.se/arkiv/QlS1MXhgc4cpMWK2QVar62;Drätselkammaren;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;Luckor finns;1934;1944;SE/T273/KA_1-20/E 2/1;https://sok.riksarkivet.se/arkiv/NN4CuDy262315QyLW8NQCA;Hälsovårdsnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;Luftundersökningar Kristinavägen;1979;;SE/T273/KA_4-26/A 2 B/14;https://sok.riksarkivet.se/arkiv/OSaZqLM0n4sdNRPyBlwpr5;Miljö- och hälsoskyddsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Läkarvillan i Fellingsbro;1960;;SE/T273/KA_1-9/F 1 B/37;https://sok.riksarkivet.se/arkiv/j9oNPr3GdasXp72MCdh1S3;Drätselkammaren;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;Lärarbostäder i Ramsberg och Stråssa;;;SE/T273/KA_8-17/E 2 B/32;https://sok.riksarkivet.se/arkiv/6m9MAAlh4KzM5rw4KN0Yq5;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"Lärjungeregister avgångna elever, pojkar, Samrealskolan
Årtalen avser examensår";1944;1960;SE/T273/KA_1-21/D 1/11;https://sok.riksarkivet.se/arkiv/B4KLkOta3aMlgiWHaWvlR3;Samrealskola och kommunala gymnasium, Lindesbergs;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;"Löa skola
Examenskataloger
Häften";1917;1929;SE/T273/KA_8-10/D 1/35;https://sok.riksarkivet.se/arkiv/NGoWLK9yhY57GeXr1kdMr0;Folkskolestyrelsen;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Serie;Lönelistor;"Serien utgörs av datalistor över till anställda och förtroendevalda utbetalade löner.
T o m år 1991 ingår ej lärarpersonalens löner i denna serie. Se Skolstyrelsens arkiv!
Nedan specificering av volyminnehåll endast i första volym varje år. Övriga volymers innehåll i 1986 års manuella förteckning.
Lönedokumentation för 1971 i serie G 5 b, Lönekort.
Serien i förvaltningskodordning, inom förvaltning i distributionskodordning. 21:16 betyder förvaltning 16, distributionskod 21.
Löneartskatalog finns i serie G 5 e.";;;SE/T273/KA_4-22/G 5 A;https://sok.riksarkivet.se/arkiv/vvuIKVhoaq6loftykYbUM3;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;med bilagor;1946;;SE/T273/KA_1-9/A 1/19;https://sok.riksarkivet.se/arkiv/sEAxEVsgnqweyzES351lL0;Drätselkammaren;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;med bilagor;1949/2;;SE/T273/KA_1-9/A 1/24;https://sok.riksarkivet.se/arkiv/sntxUpn4dqEXbOobF5IUz5;Drätselkammaren;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;med bilagor;1950/1;;SE/T273/KA_1-9/A 1/25;https://sok.riksarkivet.se/arkiv/2oG5m4XzmgVNxYP0K2t7v7;Drätselkammaren;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;med bilagor;1958/2;;SE/T273/KA_1-9/A 1/41;https://sok.riksarkivet.se/arkiv/E2d1zClk0IVPzBoKmZ9zZ2;Drätselkammaren;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;Med bilagor samt inkomna och utgående brev.;1943;1962;SE/T273/KA_1-31/A 1/1;https://sok.riksarkivet.se/arkiv/eQCCcjdnyALDCP1ViOMiw0;Ombudskommittén för Byggnadsnämnderna I Lbg:s Stadsarkitektsdistrikt;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;Med delegationsbeslut stadsbyggnadschef/granskningsingenjör, byggnadsinspektör;1993;1994;SE/T273/KA_4-9/A 2/29;https://sok.riksarkivet.se/arkiv/iyScuhydZ53eyh98gFeGU5;Byggnadsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Med diverse handlingar;1940;1957;SE/T273/KA_6-3/A/1;https://sok.riksarkivet.se/arkiv/lC0MEoiWTqMhJFMM9TAxw2;Gatunämnden;Fellingsbro municipalsamhälle;Lindesbergs kommunarkiv;False
