﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Härjedalens Köpmannaförening;;1926;1978;SE/FAJ/FAJ_12061-1;https://sok.riksarkivet.se/arkiv/8LKeCOMFU4cnedS6urjGw0;;Härjedalens Köpmannaförening;Föreningsarkivet i Jämtlands län;False
Arkiv;I5 Officersförening;;1931;1952;SE/FAJ/FAJ_11794-1;https://sok.riksarkivet.se/arkiv/HfqUF0MFxK2zuDI21Jsaq1;;I5 Officersförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Idrottsföreningen Aktiv, Östersund;;1972;2002;SE/FAJ/FAJ_11269-1;https://sok.riksarkivet.se/arkiv/nerXGBLEC4IAUjZizP6Uu6;;Idrottsföreningen Aktiv, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Idrottsförening Max Gym, Härjedalen;;;;SE/FAJ/FAJ_13578-1;https://sok.riksarkivet.se/arkiv/it66iGTJLqsZkNBzulwQK6;;Idrottsförening Max Gym, Härjedalen;Föreningsarkivet i Jämtlands län;False
Arkiv;Jazz i Jämtland;;1950;2017;SE/FAJ/FAJ_14933-1;https://sok.riksarkivet.se/arkiv/BQUnXfDOGa2jNCTZgipYO3;;Jazz i Jämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;Jormvattnets Socialdemokratiska Arbetarkommun;;1946;1971;SE/FAJ/FAJ_11362-1;https://sok.riksarkivet.se/arkiv/9foRdSCQk4EQSu1hjc1zo7;;Jormvattnets Socialdemokratiska Arbetarkommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtland-Härjedalens Cykelförbund;;1964;1996;SE/FAJ/FAJ_13318-1;https://sok.riksarkivet.se/arkiv/rKTDM2T1UqwVJ9tAGooMf2;;Jämtland-Härjedalens Cykelförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtland-Härjedalens distrikt av Jägarnas Riksförbund;;1969;1986;SE/FAJ/FAJ_10698-1;https://sok.riksarkivet.se/arkiv/I511dFiO0qYKJu90w4HGJ2;;Jämtland-Härjedalens distrikt av Jägarnas Riksförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtland-Härjedalens sportskytteförbund;;1963;1993;SE/FAJ/FAJ_14537-1;https://sok.riksarkivet.se/arkiv/HAUHPj9Yl4siCb1ckUywI7;;Jämtland-Härjedalens sportskytteförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtland-Härjedalens tyngdlyftningsförbund;;1964;1988;SE/FAJ/FAJ_14541-1;https://sok.riksarkivet.se/arkiv/VdyvlQYEBYDU3O9qhJhU36;;Jämtland-Härjedalens tyngdlyftningsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtland Härjedalen Turism;;1925;2007;SE/FAJ/FAJ_11393-1;https://sok.riksarkivet.se/arkiv/cuuKszidJgLMjDxfbN6c97;;Jämtland Härjedalen Turism;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands Distrikt av SGU;;1909;1970;SE/FAJ/FAJ_11064-1;https://sok.riksarkivet.se/arkiv/25sFC8UEDqUIwW0yApzB48;;Jämtlands Distrikt av SGU;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlandskretsen av Riksföreningen Slöjd- och Textilärarna;;1973;1990;SE/FAJ/FAJ_12380-1;https://sok.riksarkivet.se/arkiv/fAF9zFnRRQD3P09UNNZsM5;;Jämtlandskretsen av Riksföreningen Slöjd- och Textilärarna;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlandskretsen av Sveriges Förskollärares Riksförbund;;1970;1990;SE/FAJ/FAJ_12471-1;https://sok.riksarkivet.se/arkiv/HUFyZls0dY1GNWsz1GMGRE;;Jämtlandskretsen av Sveriges Förskollärares Riksförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlandskretsen av Vävlärarnas Riksförening (VLR);;1965;1990;SE/FAJ/FAJ_10683-1;https://sok.riksarkivet.se/arkiv/FoCE5PvtgKgKBUP1BE7gL0;;Jämtlandskretsen av Vävlärarnas Riksförening (VLR);Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns Barnmorskeförening;;1888;2007;SE/FAJ/FAJ_11580-1;https://sok.riksarkivet.se/arkiv/Cxz7yuSAFf6ewGfDqcWd8C;;Jämtlands läns Barnmorskeförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns Centralfilmotek;;1954;1965;SE/FAJ/FAJ_12686-1;https://sok.riksarkivet.se/arkiv/jtsrF1rrL4wSWNhG6xFSk2;;Jämtlands läns Centralfilmotek;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns Droskägareförening;;1939;1957;SE/FAJ/FAJ_10677-1;https://sok.riksarkivet.se/arkiv/y0vrzjnrP92dHJP4KqDZX4;;Jämtlands läns Droskägareförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns Fåravelsförening;;1956;2002;SE/FAJ/FAJ_11480-1;https://sok.riksarkivet.se/arkiv/XOplfsTpvqg5rNyLTaC1T3;;Jämtlands läns Fåravelsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands länsförbund av Sveriges 4 H;;1961;1985;SE/FAJ/FAJ_11654-1;https://sok.riksarkivet.se/arkiv/YS3x7iUGi4guvQGM4gg700;;Jämtlands länsförbund av Sveriges 4 H;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns idrottshistoriska sällskap;;1983;;SE/FAJ/FAJ_14813-1;https://sok.riksarkivet.se/arkiv/Sonbn6ri1qYefcq44liWb1;;Jämtlands läns idrottshistoriska sällskap;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands länskommitté av Svenska Pansarbåtsföreningen;;1912;1912;SE/FAJ/FAJ_11427-1;https://sok.riksarkivet.se/arkiv/tszYye8mFb3WblQd2eysMO;;Jämtlands länskommitté av Svenska Pansarbåtsföreningen;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns lokalavdelning av Kontrollassistenternas Riksförbund;;1942;1968;SE/FAJ/FAJ_12691-1;https://sok.riksarkivet.se/arkiv/Gco6R4yJ4QN4w77B9FK833;;Jämtlands läns lokalavdelning av Kontrollassistenternas Riksförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns Pistolskyttekrets;;1954;1981;SE/FAJ/FAJ_11483-1;https://sok.riksarkivet.se/arkiv/cbn2i2DCNKogvzaD5vmui5;;Jämtlands läns Pistolskyttekrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns Seminförening;;1953;1972;SE/FAJ/FAJ_10977-1;https://sok.riksarkivet.se/arkiv/0N8K2oPa8KgeSwySdLgqj6;;Jämtlands läns Seminförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands Samorganisation;;1908;1909;SE/FAJ/FAJ_13345-1;https://sok.riksarkivet.se/arkiv/M407pUyTZgF8vhz5lkQP72;;Jämtlands Samorganisation;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands Samorganisation av SSIAF och SPIAF;;1920;1968;SE/FAJ/FAJ_10349-1;https://sok.riksarkivet.se/arkiv/E0PJTKFpUqMfJ3pm7UeHK0;;Jämtlands Samorganisation av SSIAF och SPIAF;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands skogsägareförening u.p.a.;;1944;1944;SE/FAJ/FAJ_14251-1;https://sok.riksarkivet.se/arkiv/zq4SvAgUWYHGFVr6CNSwI4;;Jämtlands skogsägareförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands Travsällskap;;1885;1986;SE/FAJ/FAJ_14581-1;https://sok.riksarkivet.se/arkiv/AOzEBrofcw1JRLzRp5BlCD;;Jämtlands Travsällskap;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands västra distriktsloge av IOGT;;1886;1911;SE/FAJ/FAJ_12470-1;https://sok.riksarkivet.se/arkiv/NwGU9TQaw4cBxbJXxUt0F1;;Jämtlands västra distriktsloge av IOGT;Föreningsarkivet i Jämtlands län;False
Arkiv;JämtTinas havtorn, Slandrom;;2006;2015;SE/FAJ/FAJ_14879-1;https://sok.riksarkivet.se/arkiv/zzQ3xI8b7L3icBVkcFZpE3;;JämtTinas havtorn, Slandrom;Föreningsarkivet i Jämtlands län;False
Arkiv;Järnvägsmännens Helnykterhetsförbund avd. 117, Järpen;;1904;1965;SE/FAJ/FAJ_10879-1;https://sok.riksarkivet.se/arkiv/zo0GpD7MlITEcWF1Tgsus0;;Järnvägsmännens Helnykterhetsförbund avd. 117, Järpen;Föreningsarkivet i Jämtlands län;False
Arkiv;Järpens Lantmannaförening;;1932;1953;SE/FAJ/FAJ_11898-1;https://sok.riksarkivet.se/arkiv/yhy92uG7kT9Yw3VNHCQL78;;Järpens Lantmannaförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Järpens Socialdemokratiska Kvinnoklubb;;;;SE/FAJ/FAJ_11485-1;https://sok.riksarkivet.se/arkiv/gChDzWzlV50ZHyXWlkldzz0;;Järpens Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Kaxås avd. av Centerns kvinnoförbund (CKF);;1949;1982;SE/FAJ/FAJ_11917-1;https://sok.riksarkivet.se/arkiv/fVTztpBYSQREPPZcu8amM4;;Kaxås avd. av Centerns kvinnoförbund (CKF);Föreningsarkivet i Jämtlands län;False
Arkiv;Kaxås Baptistförsamling;;1898;2014;SE/FAJ/FAJ_14082-1;https://sok.riksarkivet.se/arkiv/N3inVH24qqU4fkJotX7z16;;Kaxås Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Arkiv;Kerstin Bränngård, personarkiv, Strömsund;;1970;1984;SE/FAJ/FAJ_12488-1;https://sok.riksarkivet.se/arkiv/KXZvqyEOgQLMh0xEna0Wk1;;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Arkiv;KF:s Personalklubb Jämten, Östersund;;1920;1943;SE/FAJ/FAJ_11856-1;https://sok.riksarkivet.se/arkiv/mUcDFyrE5Y7OuZGl9xz7X8;;KF:s Personalklubb Jämten, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;KFUK-KFUM:s idrottsklubb i Östersund;;1947;1974;SE/FAJ/FAJ_11207-3;https://sok.riksarkivet.se/arkiv/viUv37vGW4Ms7auR7LyGt2;;KFUK-KFUM i Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Kommunistisk Ungdom, Sveg;;1976;;SE/FAJ/FAJ_13467-1;https://sok.riksarkivet.se/arkiv/TbICbtjyegD9EL8gJQkgo5;;Kommunistisk Ungdom, Sveg;Föreningsarkivet i Jämtlands län;False
Arkiv;Konsum Stugubygden;;1916;1967;SE/FAJ/FAJ_14180-1;https://sok.riksarkivet.se/arkiv/yDrouX3vOoH0gGq6Ik49e0;;Konsum Stugubygden;Föreningsarkivet i Jämtlands län;False
Arkiv;Korpen Berg;;1973;1989;SE/FAJ/FAJ_10689-1;https://sok.riksarkivet.se/arkiv/o153esBayQTR3z5E1kvMS6;;Korpen Berg;Föreningsarkivet i Jämtlands län;False
Arkiv;Korpen Remmen;;;;SE/FAJ/FAJ_13602-1;https://sok.riksarkivet.se/arkiv/cNn841rbxK2OTPxTDvytg6;;Korpen Remmen;Föreningsarkivet i Jämtlands län;False
Arkiv;Kretsföreningen Ringen av IOGT, Undersåker;;1888;1905;SE/FAJ/FAJ_13879-1;https://sok.riksarkivet.se/arkiv/MNj8uGnvhKMiEwsT1iRyG0;;Kretsföreningen Ringen av IOGT, Undersåker;Föreningsarkivet i Jämtlands län;False
Arkiv;Kretslogen Sunne av IOGT;;1936;1975;SE/FAJ/FAJ_12933-1;https://sok.riksarkivet.se/arkiv/5tyyydgGMmdIzIdiNxK7Zl;;Kretslogen Sunne av IOGT;Föreningsarkivet i Jämtlands län;False
Arkiv;Krokoms lokalavdelning av NBV;;1973;1993;SE/FAJ/FAJ_12472-1;https://sok.riksarkivet.se/arkiv/trkCRWG6BKUyGg9FNz7Ok8;;Krokoms lokalavdelning av NBV;Föreningsarkivet i Jämtlands län;False
Arkiv;Kvinnliga Föreningen Gamla Östersund;;1954;2007;SE/FAJ/FAJ_13954-1;https://sok.riksarkivet.se/arkiv/nX7GNPx0rKg2VwKHrYedC3;;Kvinnliga Föreningen Gamla Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Kvinnor kan 1994, Östersund;;1994;1997;SE/FAJ/FAJ_14009-1;https://sok.riksarkivet.se/arkiv/UN9ozGU3Og79wqkdBMdG07;;Kvinnor kan 1994, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Kvitsle Tvätt- och Badhusförening u.p.a.;;1942;1986;SE/FAJ/FAJ_12820-1;https://sok.riksarkivet.se/arkiv/7zAcT6mzyOXLQsj5GozxIq;;Kvitsle Tvätt- och Badhusförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Kyrkogrändens Fiskevårdsorådesförening, Härjedalen;;;;SE/FAJ/FAJ_13580-1;https://sok.riksarkivet.se/arkiv/dRS7LdvqY42mJToSxzkj57;;Kyrkogrändens Fiskevårdsorådesförening, Härjedalen;Föreningsarkivet i Jämtlands län;False
Arkiv;Kyrkås Bygdegårdsförening;;1948;2003;SE/FAJ/FAJ_12941-1;https://sok.riksarkivet.se/arkiv/r2bQteORBKcMNjyBywGJx3;;Kyrkås Bygdegårdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Kyrkås hembygdsförenings kulturhistoriska samling;;1821;1979;SE/FAJ/FAJ_10444-2;https://sok.riksarkivet.se/arkiv/uEz55GrWB2TKhQlF2gJy99;;Kyrkås hembygdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Kälarne Scoutkår;;1939;1977;SE/FAJ/FAJ_11206-1;https://sok.riksarkivet.se/arkiv/7vn1oUAWrKs8hvAHQ3BWZ3;;Kälarne Scoutkår;Föreningsarkivet i Jämtlands län;False
Arkiv;Kälarne Skytteförening;;1902;1976;SE/FAJ/FAJ_12762-1;https://sok.riksarkivet.se/arkiv/9XLO2zfxRQT1qTP4eNgPyC;;Kälarne Skytteförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Lars Rumar, personarkiv, Jämtland;;;;SE/FAJ/FAJ_14582-1;https://sok.riksarkivet.se/arkiv/YmIDMzv0hAHDeGUV7pNwg3;;Rumar, Lars;Föreningsarkivet i Jämtlands län;False
Arkiv;Lillhärdals Pensionärsförening;;1997;;SE/FAJ/FAJ_13645-1;https://sok.riksarkivet.se/arkiv/zxbs2mLDxoPKNpPz5uMLjF;;Lillhärdals Pensionärsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Linsells Socialdemokratiska Förening;;1938;1966;SE/FAJ/FAJ_10126-1;https://sok.riksarkivet.se/arkiv/Fio060RmA42ZsMZ1vSS9A1;;Linsells Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Lions Club, Hede;;;;SE/FAJ/FAJ_13565-1;https://sok.riksarkivet.se/arkiv/8IKd8isNIKz522D4ZkqJP5;;Lions Club, Hede;Föreningsarkivet i Jämtlands län;False
Arkiv;Lions Club, Ytterhogdal;;;;SE/FAJ/FAJ_13587-1;https://sok.riksarkivet.se/arkiv/eeuMInX0GazMKCzRVkeL5B;;Lions Club, Ytterhogdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Livs fackklubb, Scan Norrland, Östersund;;1992;1998;SE/FAJ/FAJ_14972-1;https://sok.riksarkivet.se/arkiv/Jhcw4yfgwIHUU4pBwHMUE7;;Livs fackklubb, Scan Norrland, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Ljungdalens Belysningsförening u.p.a.;;1923;1972;SE/FAJ/FAJ_11997-1;https://sok.riksarkivet.se/arkiv/BdC9JdyezDCb8j2817qXzG;;Ljungdalens Belysningsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Lockne hembygdsförenings kulturhistoriska samling;;;;SE/FAJ/FAJ_14929-2;https://sok.riksarkivet.se/arkiv/oOhz1ZS8H2P6vSqMTXPV25;;Lockne hembygdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Lofsdalens Sportklubb;;;;SE/FAJ/FAJ_13591-1;https://sok.riksarkivet.se/arkiv/Hw1lIaQry2T9bMXiG3XGR7;;Lofsdalens Sportklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 277 Breidablick av IOGT, Östersund;;1883;1975;SE/FAJ/FAJ_11017-1;https://sok.riksarkivet.se/arkiv/HSRZE81qyw5COxF0rXOSr2;;Logen nr 277 Breidablick av IOGT, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 327 Marieby av IOGT;;1883;1979;SE/FAJ/FAJ_11092-1;https://sok.riksarkivet.se/arkiv/P34rLUhQN4kbFTHeIHmaD3;;Logen nr 327 Marieby av IOGT, Marieby;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 337 Thure av IOGT, Aspås;;1895;;SE/FAJ/FAJ_10959-1;https://sok.riksarkivet.se/arkiv/3h4coEcJkaIK032I4j8EA3;;Logen nr 337 Thure av IOGT, Aspås;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 380 Fridens Hem av IOGT, Handog;;1883;1978;SE/FAJ/FAJ_11640-1;https://sok.riksarkivet.se/arkiv/eQFhJ4y2K2BUNRRraKMSP2;;Logen nr 380 Fridens Hem av IOGT, Handog;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 387 Strålen av IOGT, Hammerdal;;1919;1989;SE/FAJ/FAJ_12035-1;https://sok.riksarkivet.se/arkiv/Lbrr0tJei46VgF3y4Q91k7;;Logen nr 387 Strålen av IOGT, Hammerdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 515 Älvrosen av IOGT, Ängersjö;;1883;1996;SE/FAJ/FAJ_12715-1;https://sok.riksarkivet.se/arkiv/drL9aAflzA51IxIF46SXJ0;;Logen nr 515 Älvrosen av IOGT, Ängersjö;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 530 Nordvik av IOGT, Hedeviken;;1883;1978;SE/FAJ/FAJ_12279-1;https://sok.riksarkivet.se/arkiv/j2xp6QV6yA3DKQCLCy9PZ4;;Logen nr 530 Nordvik av IOGT, Hedeviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 530 Nordvik av IOGT, Studiecirkel, Hedeviken;;1908;1933;SE/FAJ/FAJ_12282-1;https://sok.riksarkivet.se/arkiv/q0p2Rdfg9KgOEmSL6Xz5u7;;Logen nr 530 Nordvik av IOGT, Studiecirkel, Hedeviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 622 Borgens Väl av IOGT, Oviken;;1883;1972;SE/FAJ/FAJ_12325-1;https://sok.riksarkivet.se/arkiv/JhRwqF9AVKMT5dTIcrkkG1;;Logen nr 622 Borgens Väl av IOGT, Oviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 657 Petrus av IOGT, Glissjöberg;;1883;1958;SE/FAJ/FAJ_12257-1;https://sok.riksarkivet.se/arkiv/06Vd0tKB34YEUqIIWvjei1;;Logen nr 657 Petrus av IOGT, Glissjöberg;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 774 Ängsblomman av IOGT, Ängersjö;;1894;1924;SE/FAJ/FAJ_12032-1;https://sok.riksarkivet.se/arkiv/GjwxpGpI0aQxl4WTqlDbb3;;Logen nr 774 Ängsblomman av IOGT, Ängersjö;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 778 Dagens Gryning av IOGT, Ocke;;1883;1957;SE/FAJ/FAJ_11638-1;https://sok.riksarkivet.se/arkiv/NdtnqHbzbA70JF5rz0CS8C;;Logen nr 778 Dagens Gryning av IOGT, Ocke;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 813 Hjärpe Skans av IOGT, Järpen;;1883;1999;SE/FAJ/FAJ_11067-1;https://sok.riksarkivet.se/arkiv/O2BFWRNeL4Y4eKrJua8td1;;Logen nr 813 Hjärpe Skans av IOGT, Järpen;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 813 Hjärpe Skans Studiecirkel, Järpen;;1898;1987;SE/FAJ/FAJ_13527-1;https://sok.riksarkivet.se/arkiv/o8GyH11CuYBLNN62yyMBcS;;Logen nr 813 Hjärpe Skans Studiecirkel, Järpen;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 920 Vunnen Frihet av IOGT, Österövsjö;;1997;;SE/FAJ/FAJ_10964-1;https://sok.riksarkivet.se/arkiv/EYLajNPSbKY3UayAn0xx13;;Logen nr 920 Vunnen Frihet av IOGT, Österövsjö;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 1285 Hoppets Stjärna av IOGT, Håsjö;;;;SE/FAJ/FAJ_12626-1;https://sok.riksarkivet.se/arkiv/HM2SKuMvIakQqPnk2LrFK3;;Logen nr 1285 Hoppets Stjärna av IOGT, Håsjö;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 1543 Övervinner av IOGT, Överberg;;1889;1890;SE/FAJ/FAJ_11956-1;https://sok.riksarkivet.se/arkiv/kvlFzr6xiYF44ZVLDe42I7;;Logen nr 1543 Övervinner av IOGT, Överberg;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 2027 John Ericsson av IOGT, Kövra;;1883;1990;SE/FAJ/FAJ_12209-1;https://sok.riksarkivet.se/arkiv/dGVNaKtAcaY7cJscjvLCO2;;Logen nr 2027 John Ericsson av IOGT, Kövra;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 2697 Fredens Borg av IOGT, Kakuåsen;;1899;1957;SE/FAJ/FAJ_11033-1;https://sok.riksarkivet.se/arkiv/gWVufQD3E4kqtVtWmzVRi6;;Logen nr 2697 Fredens Borg av IOGT, Kakuåsen;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 2697 Fredens Borgs Studiecirkelbibliotek nr 1179, Kakuåsen;;1915;1966;SE/FAJ/FAJ_11464-1;https://sok.riksarkivet.se/arkiv/olplQjDyEo5Q26mNc3ytd6;;Logen nr 2697 Fredens Borgs Studiecirkelbibliotek nr 1179, Kakuåsen;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 2971 Strålgrenen av IOGT, Grenås;;1901;1963;SE/FAJ/FAJ_11134-1;https://sok.riksarkivet.se/arkiv/wNywrHSVl2PLohH2Q7Fkz0;;Logen nr 2971 Strålgrenen av IOGT, Grenås;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 3361 Strömkarlen av IOGT, Järpbyn;;1904;1963;SE/FAJ/FAJ_11135-1;https://sok.riksarkivet.se/arkiv/Ory9KJG4gAVOfCNOCDg334;;Logen nr 3361 Strömkarlen av IOGT, Järpbyn;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 3832 Framtidshoppet av IOGT, Salsån, Hackås;;1907;1917;SE/FAJ/FAJ_12899-1;https://sok.riksarkivet.se/arkiv/j7p8VNh0f46Nf1Wu2fkCM2;;Logen nr 3832 Framtidshoppet av IOGT, Salsån, Hackås;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 3952 Frihetshoppet av IOGT, Bomsund;;1908;1910;SE/FAJ/FAJ_13040-1;https://sok.riksarkivet.se/arkiv/3Jy6voCmYwRHNL68XnJIh7;;Logen nr 3952 Frihetshoppet av IOGT, Bomsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 3967 Vivan av IOGT, Forsåsen, Föllinge;;1903;1980;SE/FAJ/FAJ_11149-1;https://sok.riksarkivet.se/arkiv/pyy51a0tL53gFYxpTSDWR5;;Logen nr 3967 Vivan av IOGT, Forsåsen, Föllinge;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 4077 Ljungblomman av IOGT, Rörön;;1884;1968;SE/FAJ/FAJ_14319-1;https://sok.riksarkivet.se/arkiv/zPjdy5IpRL0c6eSaGWIbw4;;Logen nr 4077 Ljungblomman av IOGT, Rörön;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 4354 Skogsstjärnan av IOGT, Hållsluten, Bräcke;;1912;1918;SE/FAJ/FAJ_11114-1;https://sok.riksarkivet.se/arkiv/LG2H4iux4K208dAN0BZ4x1;;Logen nr 4354 Skogsstjärnan av IOGT, Hållsluten, Bräcke;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 4555 Enighet och Vänskap av IOGT, Klövsjö;;1916;;SE/FAJ/FAJ_13328-1;https://sok.riksarkivet.se/arkiv/olzTlqhyp92ds5iGEyVNyG;;Logen nr 4555 Enighet och Vänskap av IOGT, Klövsjö;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 4611 Sångarfanan av IOGT, Böle, Rätan;;1917;1968;SE/FAJ/FAJ_11862-1;https://sok.riksarkivet.se/arkiv/JrsY0An0MazVc1jRTQWFa0;;Logen nr 4611 Sångarfanan av IOGT, Böle, Rätan;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen nr 4611 Sångarfanans av IOGT, Ordenshus, Böle, Rätan;;1916;1976;SE/FAJ/FAJ_12173-1;https://sok.riksarkivet.se/arkiv/jyKgO6976Q1GbKsSHAYsJ7;;Logen nr 4611 Sångarfanans av IOGT, Ordenshus, Böle, Rätan;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen Petrus Studiecirkelbibliotek nr 657 av IOGT, Glissjöberg;;1926;1963;SE/FAJ/FAJ_13539-1;https://sok.riksarkivet.se/arkiv/xwVryCqynL5kJv46GqGs31;;Logen Petrus Studiecirkelbibliotek nr 657 av IOGT, Glissjöberg;Föreningsarkivet i Jämtlands län;False
Arkiv;Låsböle Sockenförening av Bondeförbundet;;1918;1921;SE/FAJ/FAJ_11797-1;https://sok.riksarkivet.se/arkiv/kIaOSqQwda6Wwk01NXv8R2;;Låsböle Sockenförening av Bondeförbundet;Föreningsarkivet i Jämtlands län;False
Arkiv;Lärarförbundets distrikt i Jämtlands län;;1942;1993;SE/FAJ/FAJ_10641-1;https://sok.riksarkivet.se/arkiv/tnxmmNLU0aU1yxXb4jY8x5;;Lärarförbundets distrikt i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Arkiv;Lövberga Badhusförening;;1944;1966;SE/FAJ/FAJ_12738-1;https://sok.riksarkivet.se/arkiv/LB943OKFV4zUJ5MMOgScH2;;Lövberga Badhusförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Lövsta-Samsta Vägsamfällighet;;1958;1997;SE/FAJ/FAJ_13123-1;https://sok.riksarkivet.se/arkiv/GaYtZYzyhH7lPB4qWCqvF8;;Lövsta-Samsta Vägsamfällighet;Föreningsarkivet i Jämtlands län;False
Arkiv;Marby avd. av Centerpartiet;;1918;1985;SE/FAJ/FAJ_11774-1;https://sok.riksarkivet.se/arkiv/9rw8v016LqIxbPkK9WQdc0;;Marby avd. av Centerpartiet;Föreningsarkivet i Jämtlands län;False
Arkiv;Marby-Hallen avd. av Centerns kvinnoförbund (CKF);;1955;2010;SE/FAJ/FAJ_14664-1;https://sok.riksarkivet.se/arkiv/SDxZVLjtxaw2bdDMRv0r52;;Marby-Hallen avd. av Centerns kvinnoförbund (CKF);Föreningsarkivet i Jämtlands län;False
Arkiv;Marby RLF-avdelning;;1943;1967;SE/FAJ/FAJ_12831-1;https://sok.riksarkivet.se/arkiv/xIh9p7EWk4kB8kLVs2zAh1;;Marby RLF-avdelning;Föreningsarkivet i Jämtlands län;False
