﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Plan av källaren.;;;;SE/MSA/00108/J 1/01847;https://sok.riksarkivet.se/arkiv/kYW7Bu4LKqgRCyykzgsLl3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Plan av tredje våningen.;;;;SE/MSA/00108/J 1/01844;https://sok.riksarkivet.se/arkiv/MXLsHHmyqw3MCiZdJq6Aa7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nya Landstatsembetshuset i Malmö. Fasader och sektion. (Länstyrelsen.);Kopia. Två hoptejpade ritningar.;1876-12-01;;SE/MSA/00108/J 1/01864;https://sok.riksarkivet.se/arkiv/TLKRHrvpmKA4VgMh3jdQY3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"(Ritning till nya Landstatsämbetshuset i Malmö. Länsstyrelsen.)
Fasad.";;1877(?);;SE/MSA/00108/J 1/01866;https://sok.riksarkivet.se/arkiv/SubVpT3Z0KY7XgZSlTHUm0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"(Ritning till nya Landstatsämbetshuset i Malmö)
Plan av källarvåningen. (Länstyrelsen.)";Kopia;1876-12-01;;SE/MSA/00108/J 1/01880;https://sok.riksarkivet.se/arkiv/fhQIplsRRas0ILAXMi3cW1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnader å lantegendomen Kävlinge Mölla. (Lada med mera);En dublett finns.;;;SE/MSA/00108/J 1/02264;https://sok.riksarkivet.se/arkiv/hPHwY0tWb46OxWleqslzE4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för Malmö Werlds-Goodtemplars. Fasad, sektioner, våningsplaner.;Original. Byggnaden ej uppförd.;1906-11-;;SE/MSA/00108/J 1/04520;https://sok.riksarkivet.se/arkiv/yx0zXVnSwnFiay8TOfyPxg;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad i Kvarngatan. (Port i tegelvägg.);Kopia. Blåkopia av MSA:02104. Det utraderade (?) partiet på MSA:02104 framträder här klart.;;;SE/MSA/00108/J 1/02105;https://sok.riksarkivet.se/arkiv/vJWaTMueI4w5vkuLDq5zO3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å tomten no 5 inom kvarteret. (Plan av vind och källare.);;1898 (?);;SE/MSA/00108/J 1/02203:00001-00003;https://sok.riksarkivet.se/arkiv/es1dLRpyJg3GySuyzVqwyA0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till nybyggnad å tomten no 6 inom kvarteret no 4 Davida i
Rörsjöstaden. Fasad åt Föreningsgatan.";;188-;;SE/MSA/00108/J 1/02134;https://sok.riksarkivet.se/arkiv/Is5KjIlLyoVVXQtisGT9f6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till åbyggnad för arbetarebostaden etc.;Blåkopia av  MSA:01804. Dublett finns.;;;SE/MSA/00108/J 1/01812;https://sok.riksarkivet.se/arkiv/wTQAgx6btKcJpU8oGzVkR7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till ångskorsten för Malmö läderfabriks aktiebolag.;;;;SE/MSA/00108/J 1/02402;https://sok.riksarkivet.se/arkiv/ywqS0OUw4gTV3u7IpYMWj4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning över fastigheterna å tomterna no 7 och 8 inom kvarteret
Sten Sture i Landskrona. Plan av övre våningen.";;;;SE/MSA/00108/J 1/01919;https://sok.riksarkivet.se/arkiv/z4PqetQrx2123zogVTAyhV;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Sektioner av takstol.);;;;SE/MSA/00108/J 1/02007;https://sok.riksarkivet.se/arkiv/qUdAN3ByLQ7B0LYCZbRV84;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Sockerfabriken i Staffanstorp. (Vedbod, tvättstuga och avträdeshus. Fasad, plan och sektioner.);;;;SE/MSA/00108/J 1/02119;https://sok.riksarkivet.se/arkiv/51j9QlFz7gN5qeOQFH82A2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Takfönstrens utformning. Ornament. Mönstermurning av tegel. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02182;https://sok.riksarkivet.se/arkiv/It1RKWqxn4QQRb4A20Vyi6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Tomt nr 2 kvarteret 48 Claus Mortensen, Malmö. Förslag till ombyggnad av korsvirkesflygeln samt restaurering av Kompanihuset. Plan 3.;kopia;1971-09-03;;SE/MSA/00026/#/00136;https://sok.riksarkivet.se/arkiv/IzLcA8PF4Y1BiB8KmqR3V6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Tomt nr 2 kvarteret 48 Claus Mortensen, Malmö. Förslag till ombyggnad av korsvirkesflygeln samt restuarering av Kompanihuset. Fasader, sektioner.;kopia;1971-09-03;;SE/MSA/00026/#/00132;https://sok.riksarkivet.se/arkiv/4aWIcaNs0aMEzBySiAuERF;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"(Trappa; detaljer: ledstänger, balustrar, plintar. Kvarteret Carolus, Malmö.)";;189-;;SE/MSA/00108/J 1/02186;https://sok.riksarkivet.se/arkiv/UrTZvS1SY4AdazsMyYvm1E;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Utdrag, dels av karta över Kävlinge kyrkoby och dels av karta över torvmossarne till Kävlinge by. Begagnad vid ägostyckning år 1898.;;1803;1804, 1891;SE/MSA/00108/J 1/02294;https://sok.riksarkivet.se/arkiv/ghZnsTCVWawyqGyGpdt3K0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Utdrag ur utdrag ur kartan över alla ägorna som tillhöra Löberöds
säteri.";Kartan upprättad 1882 efter konceptkarta upprättad 1850.;1882;;SE/MSA/00108/J 1/01820;https://sok.riksarkivet.se/arkiv/yJpxpDc4f2BTBOosTrmj54;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Villa Sundöre,Landskrona. Fasad väster och öster, sektioner av huvudtrappa och trapphus, spis samt källare.;Ritningarna har skiftande format.;1904;1905;SE/MSA/00956/5/5:1/05099:0001-0008;https://sok.riksarkivet.se/arkiv/qpBF5yqyxr8jZpcTVIq9X1;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Karta/ritning;(Östra folk- och småskolan, Malmö. Fasader.);;;;SE/MSA/00108/J 1/02424;https://sok.riksarkivet.se/arkiv/xVNiNIyJfAFNSlVpyw1XQA;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Arbetsritning till nybyggnaden å Söderport. Portar.;;;;SE/MSA/00108/J 1/02078;https://sok.riksarkivet.se/arkiv/MmQEpA8ivqgQP80Q0eMMZ1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljer till kolskjul.;;;;SE/MSA/00108/J 1/02269;https://sok.riksarkivet.se/arkiv/iParz9QRPY7JSFwaNQsHm2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Detaljer till räck.);;;;SE/MSA/00108/J 1/02495;https://sok.riksarkivet.se/arkiv/4ZGr8r498qQ9wz0roUPvv7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljritning av bröstlist till nybyggnad i Kvarngatan.;Kopia. Blåkopia av MSA:02098.;;;SE/MSA/00108/J 1/02099;https://sok.riksarkivet.se/arkiv/ct979sEzG2R5Wy2ANwRTg3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljritning av taklisten till nybyggnad i Kvarngatan.;Kopia. Blåkopia av MSA:02100;;;SE/MSA/00108/J 1/02101;https://sok.riksarkivet.se/arkiv/bBLYNjRhGaEf6M9WaZcBZ0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Plan av källarvåningen.;;1970-03-26;;SE/MSA/00026/#/00614;https://sok.riksarkivet.se/arkiv/n0jfj8eyrAH1i7zrrE8LmB;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Sektion.;;1970-05-05;;SE/MSA/00026/#/00610;https://sok.riksarkivet.se/arkiv/UKFVvirJb4kWe3qc77vou2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Elborghs i Kävlinge. Plan och fasaddetalj.;;1936-02-21;;SE/MSA/00026/#/01461;https://sok.riksarkivet.se/arkiv/6rH4tdLxcqot0p2qwyB7E4;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Fasad av flervånig byggnad.);;1883;;SE/MSA/00108/J 1/01923;https://sok.riksarkivet.se/arkiv/h7IMs9dDmagV2kNJj0xby5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Fasaddetaljer);;;;SE/MSA/00108/J 1/02441:00001-00004;https://sok.riksarkivet.se/arkiv/XqKWEzwsxADGazSzhMj6NJ;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Flervånigt bostadshus.) Fasader, sektion, plan av vindsvåning.;;1877-06-15;;SE/MSA/00108/J 1/01882:00001-00004;https://sok.riksarkivet.se/arkiv/kBqsykyZA59WkwQIUbIMu3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Fyllningsdörrar. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02166;https://sok.riksarkivet.se/arkiv/nVil0WeQEqzR6i8q78VD65;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Förslag till kloakledning åt nybyggnad å tomten nr 2, kvarteret nr 22 Fliten i Malmö.);Kopia. Blåkopia av MSA:02102 med mindre tillägg.;;;SE/MSA/00108/J 1/02103;https://sok.riksarkivet.se/arkiv/aZn8mWUPWKEBPWWPFVszy8;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Förslag till konsert- och logebyggnad för byggnadsaktiebolaget
""Malmö världsgoodtemplare"" i Malmö. Plan av bottenvåningen.";Kopia.;1904-09-;;SE/MSA/00108/J 1/01825;https://sok.riksarkivet.se/arkiv/LRouDllMrKU5wgbOFQ7jk2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å lantegendomen Kävlinge Mölla. (Lada/ladugårdsbyggnad.);Tre dubletter finns.;1906;;SE/MSA/00108/J 1/02265;https://sok.riksarkivet.se/arkiv/XVb6zQq7ZA5MQI3zWCG5yK;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomten no 6 inom kvarteret no 1 Husaren i Malmö.;"Kopia. På ritningen står påstämplat: ""N.J. Stenmarck byggmästare   Malmö""";1900-04-20;;SE/MSA/00108/J 1/01903;https://sok.riksarkivet.se/arkiv/kt6xdYGt0aAaRT7764yfL4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till sportstuga. (Plan av källaren.);;1952-06-26;;SE/MSA/00026/#/01458;https://sok.riksarkivet.se/arkiv/0ahWj36kyoFIKiLOodHC02;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Förvaltningsbyggnad för Värnamo stad m m. Motto: Elsa. Stadsplan och situationsplan.;;;;SE/MSA/00026/#/00166;https://sok.riksarkivet.se/arkiv/46n09ylyzwWH0Bc7kW8Czb;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Gatlykta.);;;;SE/MSA/00108/J 1/02494;https://sok.riksarkivet.se/arkiv/nXqTFzGkgAJPGXb1H7EEG5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Golv?);;;;SE/MSA/00108/J 1/02473;https://sok.riksarkivet.se/arkiv/CTnyH3q7LQB6qAzRn2HzqB;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Hippodromen, Malmö. Förslag till ändring. Tredje våningen.;Kopia.;1950-06-30;;SE/MSA/00026/#/00224;https://sok.riksarkivet.se/arkiv/NlRcTc9GOKAWCM5laUzay1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Karta över alla ägorna till hemmanet 14/1024 mantal no 7 Kävlinge.;;1899;;SE/MSA/00108/J 1/02237:00001-00003;https://sok.riksarkivet.se/arkiv/RMJw612TwKUbI7XF9vRIy1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över alla ägorna till hemmanet 14/1024 mantal no 7 Kävlinge.;;1899;U;SE/MSA/00108/J 1/02318;https://sok.riksarkivet.se/arkiv/tt0F7NYlFKEumOPbOw2QX2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över alla ägorna till hemmanet 14/1024 mantal no 7 Kävlinge.;En dublett finns.;1899;;SE/MSA/00108/J 1/02350;https://sok.riksarkivet.se/arkiv/miMdszsnMYFITIfaYdLgL5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nummer 5, 7 och 18 samt kvarnlägenheten nummer 8 Kävlinge. Begagnad vid hemmansklyvning inom nummer 5 och 18.;;1886;;SE/MSA/00108/J 1/02298;https://sok.riksarkivet.se/arkiv/gy63hT6rgQBAqkYNAsgEM1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarnlägenheten Kävlinge Mölla.;;1887, 1898;;SE/MSA/00108/J 1/02279;https://sok.riksarkivet.se/arkiv/0BMqn88GI4QbNQgf1JMAg1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarnlägenheten Kävlinge Mölla.;Kopia av MSA:02280.;1887;;SE/MSA/00108/J 1/02303;https://sok.riksarkivet.se/arkiv/36hWGoqnDKACOBDpgqFap0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över lantegendomen Kävlinge Mölla.;En dublett finns.;;;SE/MSA/00108/J 1/02346;https://sok.riksarkivet.se/arkiv/qq1asE5oLKMynSFHnw6EX5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;1900;;SE/MSA/00108/J 1/02287;https://sok.riksarkivet.se/arkiv/fmxWg9gBqKo5hwXRRWqTx2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;1900;;SE/MSA/00108/J 1/02301;https://sok.riksarkivet.se/arkiv/4U6tuyA6ioDT3IfS2Grwb4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;;;SE/MSA/00108/J 1/02357;https://sok.riksarkivet.se/arkiv/NV1F8djnbK6MpqPF0ToWT2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal nr 18 Kävlinge.;;;;SE/MSA/00108/J 1/02335;https://sok.riksarkivet.se/arkiv/t0lQaSzylH5jUKs7TDpp4D;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kartfragment över Kävlinge stadsplan.;En dublett finns.;;;SE/MSA/00108/J 1/02326;https://sok.riksarkivet.se/arkiv/v62jDtGgXKsAybuPR8uc44;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö.Fönsteruppställning med detaljer till öppningsbara fönster.;;1972-09-25;;SE/MSA/00026/#/00208;https://sok.riksarkivet.se/arkiv/5HkiFT1glazA433XMLcoN4;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kv Altona, Malmö. Fönstervred i bibliotek.;;1941-10-07;;SE/MSA/00026/#/01613;https://sok.riksarkivet.se/arkiv/Zev5Ba41WqUwJT9AJzg1z7;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kv Altona, Malmö. Spjäll till öppen spis.;;1941-09-04;;SE/MSA/00026/#/01611;https://sok.riksarkivet.se/arkiv/NNNnSyQgqQTMRlBsIlNj73;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Altona 27, Malmö. Tomtkarta.);;;;SE/MSA/00108/J 1/02366;https://sok.riksarkivet.se/arkiv/dcdF3iLX342Kvdek1YFzV1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret) Altona. Lampett i port.;Original.;1941-09-23;;SE/MSA/00026/#/01432;https://sok.riksarkivet.se/arkiv/rZaqhAfwJa6MduxcjuBpb1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Altona, tomt nummer 8. Fasad, våningsplan, sektioner.);;1880;1883;SE/MSA/00108/J 1/01934:00001-00003;https://sok.riksarkivet.se/arkiv/2wpHzxwOAAJ4mk2zYTjnr2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Kärl);;;;SE/MSA/00108/J 1/02464;https://sok.riksarkivet.se/arkiv/RDQW2YwAra2PqMPni9vaG3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Lidéns hus. (Sektioner.);;1951-06-30;;SE/MSA/00026/#/01634;https://sok.riksarkivet.se/arkiv/RTEBiWHyrYDPvQWBXyFaS0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Lunds Sockerfabriksaktiebolag i Lund. (Sektioner och plan av produktionsbyggnad.);;;;SE/MSA/00108/J 1/02121;https://sok.riksarkivet.se/arkiv/Kt1XWRJBgqzSzJUFadV5L4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Manufaktur AB, (MAB). (Malmö). (Stenfoten?);;1898-10-13;;SE/MSA/00108/J 1/02222:00001-00002;https://sok.riksarkivet.se/arkiv/5P5QmmeTe42PcIFW8z0TR1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Murverk.);Kopia. En dublett (blåkopia) finns.;1867-05-;;SE/MSA/00108/J 1/02435;https://sok.riksarkivet.se/arkiv/wqSNca25jaUqzHiXoVkwZ5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Murverk. Valv.);En dublett (blåkopia) finns.;1867-05-;;SE/MSA/00108/J 1/02436;https://sok.riksarkivet.se/arkiv/z54DG3wSXQVB4vTldStay6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nach einem Gipsabguss. (Efter en gipsavgjutning - växtornamentik.);;1859-03-;;SE/MSA/00108/J 1/02454;https://sok.riksarkivet.se/arkiv/FcG9IOUDh4Yp5rLMqjWbP0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad Studentgatan (Kvarteret Altona. Fasaddetaljer, tegel.);;1880;1883;SE/MSA/00108/J 1/01939;https://sok.riksarkivet.se/arkiv/l3rqyCucOQBLfsjjajCWQ4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Ornament. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02180;https://sok.riksarkivet.se/arkiv/a86cJNq2dqMvWiG8X62fa2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnaden å lantegendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02246:00001-00003;https://sok.riksarkivet.se/arkiv/lqeNZzDhGITFS8XyDKNrYD;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till boningshus vid Malmö - Lomma tegelbruk i Lomma. Fasader,
sektion och planer av våningarna.";Kopia.;1908-07-10;;SE/MSA/00108/J 1/02024;https://sok.riksarkivet.se/arkiv/xEOgfMsFkqou7ZxIFcXid2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Fasad åt väster.;;;;SE/MSA/00108/J 1/01840;https://sok.riksarkivet.se/arkiv/EdK5sIjpNqgbyQzochYfP2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Fasad åt väster. Plan av andra våningen.;Två ihoptejpade ritningar.;;;SE/MSA/00108/J 1/01830;https://sok.riksarkivet.se/arkiv/c1FiUzh5mA3Qkek5PuhmT0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Sektioner.;;;;SE/MSA/00108/J 1/01836;https://sok.riksarkivet.se/arkiv/wOzSIAxsFoPKeJIT6SEqI2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till herr konsul H. Friis' gård vid Adelgatan i Malmö. (Fasader, planer av våningarna, sektion av byggnaden.);;1870-03-29;;SE/MSA/00108/J 1/01978;https://sok.riksarkivet.se/arkiv/hYGmfyhrpoJ4Ub6fSSrdf3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till lantställe. (Fasader och sektioner.);;;;SE/MSA/00108/J 1/01927;https://sok.riksarkivet.se/arkiv/6elRngC0jKsnuUgCEeJ2E1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad i Kvarngatan. Sektion.;Kopia. Blåkopia av MSA:02106.;;;SE/MSA/00108/J 1/02107;https://sok.riksarkivet.se/arkiv/wNEBh4ZHgaEXgiPvpTIzl2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad och förändring å tomten no 8, littera A, inom kvarteret nr 27 Altona.;;1880;1883;SE/MSA/00108/J 1/01942;https://sok.riksarkivet.se/arkiv/h79bZnyhHQ56yjXEDwVHdB;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till nybyggnad å nr 8 vid Studentgatan inom kvarteret nr 27
Altona.";;188-;;SE/MSA/00108/J 1/01949;https://sok.riksarkivet.se/arkiv/4CeDUgbkVKItSzL2O0H1D4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å tomten no 1c inom kv no 69 Söderport. (Plan av våningarna.);;;;SE/MSA/00108/J 1/01877;https://sok.riksarkivet.se/arkiv/lmWIOoxx3KoPiiRJAQpvT2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till nybyggnad å tomten no 1 inom kv no 68 Magnus Stenbock,
Malmö.";Kopior.;;;SE/MSA/00108/J 1/01869:00001-00002;https://sok.riksarkivet.se/arkiv/rMQbaInFYag0u0YbNokHs1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å tomten no 3 inom kvarteret 6 Gillet i Malmö. (Fasader och våningsplaner.);;1907;;SE/MSA/00108/J 1/02209:00001-00004;https://sok.riksarkivet.se/arkiv/yklWiiA79ITLc5PaHMWS66;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till nybyggnad å tomten no 6 inom kvarteret no 4 Davida i
Rörsjöstaden. (Sektioner med måttangivelser av huset samt av klosetterna.)";;188-;;SE/MSA/00108/J 1/02137;https://sok.riksarkivet.se/arkiv/TNJh9QCycYPK2LzJMi0Oe9;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å tomten no 8c inom kvarteret no 27 Altona.;;1880;1883;SE/MSA/00108/J 1/01950;https://sok.riksarkivet.se/arkiv/dH6yFUi8xQDLhjhTvcFS53;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till nybyggnad å tomten nr 6 inom kvarteret nr 4 Davida i
Rörsjöstaden. Plan av vinden.";;188-;;SE/MSA/00108/J 1/02142;https://sok.riksarkivet.se/arkiv/Hyaxqh9VXw92tKZZkhFub5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till ritbord.;;;;SE/MSA/00108/J 1/02463;https://sok.riksarkivet.se/arkiv/KhngDZOPeaAHJsGh6DO4y4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Skåp);;;;SE/MSA/00108/J 1/01879;https://sok.riksarkivet.se/arkiv/yDIWh4vakIT7zyIzDVzrWw1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Stuguns kraftstation. Fasader.;;;;SE/MSA/00026/#/00162;https://sok.riksarkivet.se/arkiv/QXhtqT7E9KcKsIvp2gZdi2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
