﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;P-S.;1978;;SE/VA/11559/D VI e/58;https://sok.riksarkivet.se/arkiv/KNY9fy3zcD2jK2hP9LLNh1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Viltolyckor.;1973;1975;SE/VA/11559/E II aa/11;https://sok.riksarkivet.se/arkiv/1lbI8UHfCqsEn8Rv9Pyt71;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Åtalsbeslut A-Ö.;1973;1977;SE/VA/11559/D VI bcb/1;https://sok.riksarkivet.se/arkiv/NjEqRMNbgawyTDnMgTqFk4;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1972;;SE/VA/11559/E II c/126;https://sok.riksarkivet.se/arkiv/ONYd0PZcu4Uq8ypODVDXS6;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1972;;SE/VA/11559/E II c/134;https://sok.riksarkivet.se/arkiv/21wjSgYq9KMlmvGXmIcNj3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1972;;SE/VA/11559/E II c/135;https://sok.riksarkivet.se/arkiv/I7HDzdb0z16ghMmMUBRESD;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1973;;SE/VA/11559/E II c/154;https://sok.riksarkivet.se/arkiv/zqylOZ4vOH6gxyfzPfMm7Y;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1974;;SE/VA/11559/E II c/190;https://sok.riksarkivet.se/arkiv/Pujx0jAp5aIC919HAwirG0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1974;;SE/VA/11559/E II c/197;https://sok.riksarkivet.se/arkiv/aZEzzsaEoXDe6DRam7Y541;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1974;;SE/VA/11559/E II c/208;https://sok.riksarkivet.se/arkiv/BF9fHzhuBANQLKivwSWyLB;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1975;;SE/VA/11559/E II c/210;https://sok.riksarkivet.se/arkiv/9DhCyp4NzPFeG11zcUiuTE;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1975;;SE/VA/11559/E II c/225;https://sok.riksarkivet.se/arkiv/vWA6wHAWw4chkSMovUtX43;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1975;;SE/VA/11559/E II c/230;https://sok.riksarkivet.se/arkiv/253TORRH4KgkzkhyDODrnF;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1975;;SE/VA/11559/E II c/235;https://sok.riksarkivet.se/arkiv/wLv26gI8Z4UksnCu4w8nJ1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1975;;SE/VA/11559/E II c/239;https://sok.riksarkivet.se/arkiv/JSffTMey9w1HKA1bVXS000;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1975;;SE/VA/11559/E II c/245;https://sok.riksarkivet.se/arkiv/Nj1eVFz94oNDyVyJmAOjFA;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1975;;SE/VA/11559/E II c/251;https://sok.riksarkivet.se/arkiv/vHoDwYYBtq6E0Ex6ocGhZ1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1975;;SE/VA/11559/E II c/256;https://sok.riksarkivet.se/arkiv/QThn1a7VZ4zI3V00I1Rx54;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1976;;SE/VA/11559/E II c/268;https://sok.riksarkivet.se/arkiv/VkREdU3IE4EPuYZsPsSjr1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1976;;SE/VA/11559/E II c/276;https://sok.riksarkivet.se/arkiv/C6GWzVv4LQFMyBUu023oj8;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1976;;SE/VA/11559/E II c/282;https://sok.riksarkivet.se/arkiv/3EzHPKHI9IFA2rZuNtRbx0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1976;;SE/VA/11559/E II c/288;https://sok.riksarkivet.se/arkiv/ash1r0cEJK6Wy3azyfX2F7;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1976;;SE/VA/11559/E II c/289;https://sok.riksarkivet.se/arkiv/1lQVZypzbXEl2i2OzX4VFS;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1977;;SE/VA/11559/E II c/360;https://sok.riksarkivet.se/arkiv/dCityYJQjw74HCZyxOads8;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1968;;SE/VA/11559/E II c/37;https://sok.riksarkivet.se/arkiv/mpG0yo5NuIB5Zl5ytns679;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1978;;SE/VA/11559/E II c/370;https://sok.riksarkivet.se/arkiv/VsPggEYaVazPjTe9EpMrO7;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1978;;SE/VA/11559/E II c/393;https://sok.riksarkivet.se/arkiv/MyoKsAFspYFJWyVpXFVTd1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1979;;SE/VA/11559/E II c/412;https://sok.riksarkivet.se/arkiv/WgqnZtGdY4AVSIPpNTpms2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1968;;SE/VA/11559/E II c/44;https://sok.riksarkivet.se/arkiv/9ThmQRnk9q6i5QGxXdTc13;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1980;;SE/VA/11559/E II c/443;https://sok.riksarkivet.se/arkiv/9zBnX5pvV2PIcggzhnL7zV;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1980;;SE/VA/11559/E II c/450;https://sok.riksarkivet.se/arkiv/4mH0NxdVywFHWHTBygTPE9;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1980;;SE/VA/11559/E II c/468;https://sok.riksarkivet.se/arkiv/2yFu46u3gYN3HTDiibQrz0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1981;;SE/VA/11559/E II c/478;https://sok.riksarkivet.se/arkiv/3qH3fpGU7qQ5tkAd6o9FS3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1981;;SE/VA/11559/E II c/485;https://sok.riksarkivet.se/arkiv/kEzrnbMibAJ95tapdiJID1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1981;;SE/VA/11559/E II c/490;https://sok.riksarkivet.se/arkiv/boMIay9lNYBPigypzjJzzX1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1981;;SE/VA/11559/E II c/491;https://sok.riksarkivet.se/arkiv/oEr6MkCzcIE04yVZk5RSv0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1981;;SE/VA/11559/E II c/497;https://sok.riksarkivet.se/arkiv/bCHcy6OYXIDHDDSYW1ZUC4;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1981;;SE/VA/11559/E II c/506;https://sok.riksarkivet.se/arkiv/etB5fV6xJagyK0cXysI1p4;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1969;;SE/VA/11559/E II c/59;https://sok.riksarkivet.se/arkiv/WjEa79qIbq60W0OFYsx0d2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1970;;SE/VA/11559/E II c/66;https://sok.riksarkivet.se/arkiv/qHtWarsxyoRL8bxgVZ3nf0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1970;;SE/VA/11559/E II c/72;https://sok.riksarkivet.se/arkiv/mQQkSzhR1YLH44dlW1I0S4;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;;1970;;SE/VA/11559/E II c/83;https://sok.riksarkivet.se/arkiv/WK3DAETk3aUt0BiZvGaTp2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;A;-1965;1972;SE/VA/11559/D VI bc/2;https://sok.riksarkivet.se/arkiv/o0g68fRyVI39Tq1YGB0Kg4;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Aktnummer: 2-893.;1974;;SE/VA/11559/E III b/6;https://sok.riksarkivet.se/arkiv/8eW4FvKLlKMkWJwy6L0Br2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Au A-Ö;1972;;SE/VA/11559/C I b/4 b;https://sok.riksarkivet.se/arkiv/0t0MEzrSaoBMB6yh5uMfnE;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Au A-Ö.;1976;;SE/VA/11559/C I b/8;https://sok.riksarkivet.se/arkiv/4DuPXUZyKgNMLO2NldpOa3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;AU saknummer 000-999 (ingår 604).;1975;;SE/VA/11559/E I bb/17;https://sok.riksarkivet.se/arkiv/m5quz08B2gPShtLbH0Fgx2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;AU saknummer 120-699.;1980;;SE/VA/11559/E I bb/23;https://sok.riksarkivet.se/arkiv/jYrw2DF7b4QD5Pi0r91hB0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Au saknummer 431-439.;1980;;SE/VA/11559/E I b/30;https://sok.riksarkivet.se/arkiv/8Q3Fps3WkKQNidyQ06A096;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Avslutade beslag.;1975;1978;SE/VA/11559/E II aa/14;https://sok.riksarkivet.se/arkiv/oE5mzgXSGQBQwkuEtLdOq1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Avslutade beslag.;1979;1980;SE/VA/11559/E II aa/15;https://sok.riksarkivet.se/arkiv/tEvry9hu7o13ND824T7NW4;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;B.;1978;1982;SE/VA/11559/D VI bd/7;https://sok.riksarkivet.se/arkiv/GeCA4i0nvaMMyMlYwowep5;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 1-5347, kod 8030.;1967;;SE/VA/11559/E II c/25;https://sok.riksarkivet.se/arkiv/La2NWt2T5Kw1X69zffvyZ6;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 351-680.;1965;;SE/VA/11559/E II d/3;https://sok.riksarkivet.se/arkiv/ztXpVhAVCgL206xNemaUs7;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 1001-1700.;1966;;SE/VA/11559/E II c/11;https://sok.riksarkivet.se/arkiv/I6ujesNZyg7U53FGwvSKY6;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 1701-2799.;1966;;SE/VA/11559/E II c/12;https://sok.riksarkivet.se/arkiv/uhK1h9Wx9KIchyXaW4J7d6;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 3161-5396, kod 3005.;1967;;SE/VA/11559/E II c/22;https://sok.riksarkivet.se/arkiv/lVvvqGshA4Ymvnyaelnhu7;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-nummer: 4200-4460.;1967;;SE/VA/11559/E II d/53;https://sok.riksarkivet.se/arkiv/UydwBNqKRw1UyYfQIyV2O0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-ärenden nummer: 1000-2001.;1966;;SE/VA/11559/C II/8;https://sok.riksarkivet.se/arkiv/mdVl2SFzqwNP3708g5XwU7;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-ärenden nummer: 4001-4700.;1967;;SE/VA/11559/C II/17;https://sok.riksarkivet.se/arkiv/Ql2QATomWKwg94rXzGu023;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;BDI-ärenden nummer: 5002-5456.;1965;;SE/VA/11559/C II/6;https://sok.riksarkivet.se/arkiv/kt1yBAbfDQ1Hw5Pr9zqj4C;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Diarielistor.;1968;;SE/VA/11559/C I/11;https://sok.riksarkivet.se/arkiv/RQdcsTirp4wD00Qzi540N0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;E-G.;1982;;SE/VA/11559/D VI e/78;https://sok.riksarkivet.se/arkiv/bim71GyCpA3MVLpQ009uj6;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;F-I.;1977;;SE/VA/11559/D VI e/49;https://sok.riksarkivet.se/arkiv/ZLBUbPmfNq25jt12l70Lv1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;F-I.;1978;;SE/VA/11559/D VI e/55;https://sok.riksarkivet.se/arkiv/YMhxJrtug42HcJz6wWzFk6;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Födelsetid 470107-470712.;1965;1977;SE/VA/11559/D VI bc/62;https://sok.riksarkivet.se/arkiv/QKCuORMjUK2jzqy8DdKzPC;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Födelsetid 490417-490824.;1965;1977;SE/VA/11559/D VI bc/68;https://sok.riksarkivet.se/arkiv/lKe1jy7MrQV3Gr64BgMcm6;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Födelsetid 510103-510520.;1965;1977;SE/VA/11559/D VI bc/73;https://sok.riksarkivet.se/arkiv/PoDz3izPsnAWKxlzYqThS8;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Födelsetid 540511-540822.;1965;1977;SE/VA/11559/D VI bc/83;https://sok.riksarkivet.se/arkiv/meInjPBLI42PR5rdWLC5C1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Födelseår 1938.;1965;1977;SE/VA/11559/D VI bc/46;https://sok.riksarkivet.se/arkiv/eV3BY5IXNaAXT2lDwozWp0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Födelseår 1940-1943.;1973;1977;SE/VA/11559/D VI bb/5;https://sok.riksarkivet.se/arkiv/Tq0CkWpePaIWsP8DJiyky7;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;H-K.;1972;;SE/VA/11559/D VI e/26;https://sok.riksarkivet.se/arkiv/vr8j5YlLA4O0HW3vhkzsb0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;J-K.;1978;;SE/VA/11559/D VI e/56;https://sok.riksarkivet.se/arkiv/SJARYtGuvawdZ57F6ByyL4;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;Karm-O.;1975;;SE/VA/11559/D VI e/39;https://sok.riksarkivet.se/arkiv/oXTmPs8nrKIovfGzKvNHs0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-L.;1979;;SE/VA/11559/D VI e/62;https://sok.riksarkivet.se/arkiv/8zSsj75P8QB61412AH3j43;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 1-250.;1981;;SE/VA/11559/E II d/291;https://sok.riksarkivet.se/arkiv/fy9J89C4iA3ArNMtdDHVe7;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 1-410.;1975;;SE/VA/11559/E II d/166;https://sok.riksarkivet.se/arkiv/S4hKPDGPGqwoWy9MfmIXq7;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 271-433.;1968;;SE/VA/11559/E II d/59;https://sok.riksarkivet.se/arkiv/8tBbepV0tagTDqxxRLoFf2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 651-930.;1981;;SE/VA/11559/E II d/293;https://sok.riksarkivet.se/arkiv/eNarcE5XE4EFPw2V03poW1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 931-975.;1981;;SE/VA/11559/E II d/294;https://sok.riksarkivet.se/arkiv/rMJRfmT2kawwg0DfJUyzU1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 1697-1950.;1970;;SE/VA/11559/E II d/86;https://sok.riksarkivet.se/arkiv/RaLFZed0XqcOsyRWnElew5;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 1801-2400.;1979;;SE/VA/11559/E II d/251;https://sok.riksarkivet.se/arkiv/hktwxCG07qkqblEal9MLz5;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 1891-2400.;1974;;SE/VA/11559/E II d/154;https://sok.riksarkivet.se/arkiv/IQHQGALdP4sJyRVblbDni4;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 2201-2550.;1976;;SE/VA/11559/E II d/192;https://sok.riksarkivet.se/arkiv/qEP2LNeFEKMrdFtRaVz8G5;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 2351-2800.;1980;;SE/VA/11559/E II d/273;https://sok.riksarkivet.se/arkiv/7XnKJYU4kqQxlk9BSUmVn1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 2587-2980.;1970;;SE/VA/11559/E II d/89;https://sok.riksarkivet.se/arkiv/8mX1fMGKoa6ykx2RLz9gy6;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 2801-3300.;1978;;SE/VA/11559/E II d/233;https://sok.riksarkivet.se/arkiv/Gyt9wTI40Y9GGynlSRUK11;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 3600-3745.;1971;;SE/VA/11559/E II d/107;https://sok.riksarkivet.se/arkiv/XShHZkdPKaUcOImbI53XK1;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 3841-4370.;1981;;SE/VA/11559/E II d/303;https://sok.riksarkivet.se/arkiv/CZv8yjAaD2J1GsRlAf5fB3;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 3842-4350.;1970;;SE/VA/11559/E II d/93;https://sok.riksarkivet.se/arkiv/SXSfem8fg42nJTP5YG7yQ4;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 4301-4750.;1982;;SE/VA/11559/E II d/330;https://sok.riksarkivet.se/arkiv/uXGdNwiCYaoHylu0V8uh00;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 5451-6000.;1979;;SE/VA/11559/E II d/258;https://sok.riksarkivet.se/arkiv/nES4wM9Wt4UMBm3Ts1aR43;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 7001-7600.;1980;;SE/VA/11559/E II d/284;https://sok.riksarkivet.se/arkiv/FKOXZSJfsKc2U8GjqhW2L2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 7901-8400.;1977;;SE/VA/11559/E II d/223;https://sok.riksarkivet.se/arkiv/c7BOMWeIF4oNNn66Qokko2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 8451-8645.;1979;;SE/VA/11559/E II d/266;https://sok.riksarkivet.se/arkiv/qQy2sraxbYN4KaYm7dyAE5;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 9101-9550.;1982;;SE/VA/11559/E II d/342;https://sok.riksarkivet.se/arkiv/iJYWDa6e6a25Ty5mCwyXA4;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-nummer: 9701--.;1981;;SE/VA/11559/E II d/315;https://sok.riksarkivet.se/arkiv/jX84rJUkXKzT4xekWjINk0;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
Volym;;K-ärenden nummer: 1-800.;1982;;SE/VA/11559/C II/154;https://sok.riksarkivet.se/arkiv/pVH1gnMCtqgwUxBWumCWN2;Karlstads polisdistrikt, Kriminalavdelningen;Karlstads polisdistrikt. Kriminalavdelningen;Värmlandsarkiv, Region Värmland;False
