﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Gulli Stenmark;250/52;;SE/AC011/DEPOSKE_153-1/F 2/840;https://sok.riksarkivet.se/arkiv/4TpAiJMwD4EyjeO3CicNh0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gun Astrid Margareta Öhrlund;111/66;;SE/AC011/DEPOSKE_153-1/F 5/279;https://sok.riksarkivet.se/arkiv/Z4uomL5I6akN8nqplzACP2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunborg Sandström;254/59;;SE/AC011/DEPOSKE_153-1/F 3/1442;https://sok.riksarkivet.se/arkiv/H1xcy60jQ2R5wp8LkiCw34;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gun Marie Mattsson med firma Ermaco;26/73;;SE/AC011/DEPOSKE_153-1/F 6/364;https://sok.riksarkivet.se/arkiv/PFW5ToOqPqgaw2IUWhLky4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Fahlgren;228/51;;SE/AC011/DEPOSKE_153-1/F 2/516;https://sok.riksarkivet.se/arkiv/FqvmeudDzY7FhIJCXiHpO1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar J Pettersson;38/52;;SE/AC011/DEPOSKE_153-1/F 2/635;https://sok.riksarkivet.se/arkiv/axN83X6sDq20r5AVbeOaX1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar N. Wikström;163/51;;SE/AC011/DEPOSKE_153-1/F 2/452;https://sok.riksarkivet.se/arkiv/sOLmwapEyoL92EK2VMBG50;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Pipping;101/60;;SE/AC011/DEPOSKE_153-1/F 4/97;https://sok.riksarkivet.se/arkiv/0GSJPMndSaYJnHcDPJZsR3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnel Lindgren;26/48;;SE/AC011/DEPOSKE_153-1/F 1/441;https://sok.riksarkivet.se/arkiv/jWyRMuS2MoL6TGp0YzzLrR;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnel Robertsson;207/54;;SE/AC011/DEPOSKE_153-1/F 2/1410;https://sok.riksarkivet.se/arkiv/fcNjtdEnkKoiqTifsKBIM1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunvor Boström;5/82;;SE/AC011/DEPOSKE_153-1/F 8/60;https://sok.riksarkivet.se/arkiv/Qbsw2RVgoKsX8Nt7iPONq0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunvor Helena Andersson;192/54;;SE/AC011/DEPOSKE_153-1/F 2/1395;https://sok.riksarkivet.se/arkiv/2mzI4WNqSQNIeljY7IywAD;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunvor Iréne Eriksson;100/65;;SE/AC011/DEPOSKE_153-1/F 5/99;https://sok.riksarkivet.se/arkiv/32akQGyhbwBJ4aUuKxrvy3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gun Westergren;3/57;;SE/AC011/DEPOSKE_153-1/F 3/677;https://sok.riksarkivet.se/arkiv/TNOqyMUMmQ7Bzpn0DmASP9;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Adolf Anderssoon;149/53;;SE/AC011/DEPOSKE_153-1/F 2/1040;https://sok.riksarkivet.se/arkiv/fgGoctCT7aUbzGpyXOXhrE;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Albin Öberg;103/47;;SE/AC011/DEPOSKE_153-1/F 1/357;https://sok.riksarkivet.se/arkiv/tpK4rOey2wLH1dQuQm5SN7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Algot Jonsson;228/58;;SE/AC011/DEPOSKE_153-1/F 3/1154;https://sok.riksarkivet.se/arkiv/gjITGUSFlKEhhdcIu8pEj0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Bergström;131/47;;SE/AC011/DEPOSKE_153-1/F 1/385;https://sok.riksarkivet.se/arkiv/BMyKbMoXDARHUWhAnCmyHD;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Brännström;348/54;;SE/AC011/DEPOSKE_153-1/F 2/1547;https://sok.riksarkivet.se/arkiv/zivbQcrg0Q50mZ9DNnuQJ7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Eskil Johansson;154/50;;SE/AC011/DEPOSKE_153-1/F 2/153;https://sok.riksarkivet.se/arkiv/YgaTTazTYw989yzN0GjAe6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Gerhard Lundgren;4/55;;SE/AC011/DEPOSKE_153-1/F 3/4;https://sok.riksarkivet.se/arkiv/H34o75yr2I95jFgVy9VynB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Jonsson;134/55;;SE/AC011/DEPOSKE_153-1/F 3/132;https://sok.riksarkivet.se/arkiv/jyOm3MXk8I5FDRQJJqoTG0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Lundgren;162/52;;SE/AC011/DEPOSKE_153-1/F 2/753;https://sok.riksarkivet.se/arkiv/O1RF9PVIPK2gxMaRcWctr0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Edvard Lundmark;42/59;;SE/AC011/DEPOSKE_153-1/F 3/1233;https://sok.riksarkivet.se/arkiv/H2vc57t1XaEYR1Ctg5xJT1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Filip Sundqvist;177/54;;SE/AC011/DEPOSKE_153-1/F 2/1381;https://sok.riksarkivet.se/arkiv/bzyOzJvmWmbM7vadLDQgwK;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Genberg;228/50;;SE/AC011/DEPOSKE_153-1/F 2/226;https://sok.riksarkivet.se/arkiv/vMcjUPQhZ4Uf2ch8rMbb12;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Henry Fahlgren;232/50;;SE/AC011/DEPOSKE_153-1/F 2/230;https://sok.riksarkivet.se/arkiv/B8xxIcnfmaMLGPI2JS5Pf0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Holmgren;355/54;;SE/AC011/DEPOSKE_153-1/F 2/1554;https://sok.riksarkivet.se/arkiv/X2vHsF6Koq2iwT5Px2Aee1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Renberg;140/47;;SE/AC011/DEPOSKE_153-1/F 1/394;https://sok.riksarkivet.se/arkiv/FhGe6Pf4S4g6yEQ19uiGv7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;G. W. Marklund;153/48;;SE/AC011/DEPOSKE_153-1/F 1/568;https://sok.riksarkivet.se/arkiv/HobOX88CaKYNI8P0sCZG01;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Göran Alrik Arvidsson;16/69;;SE/AC011/DEPOSKE_153-1/F 5/532;https://sok.riksarkivet.se/arkiv/XJdvxywgrwL5ZeKSDW1aC3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Bernt Olov Marklund;18/63;;SE/AC011/DEPOSKE_153-1/F 4/650;https://sok.riksarkivet.se/arkiv/QjXTM66P5qMnOCqy4WzPx8;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Boström;148/61;;SE/AC011/DEPOSKE_153-1/F 4/383;https://sok.riksarkivet.se/arkiv/tXfYbgwQFaQIbhzruznPTF;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Lind;88/56;;SE/AC011/DEPOSKE_153-1/F 3/443;https://sok.riksarkivet.se/arkiv/Lwiz1YyfycdtTrj1pNIQWQ;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Lundström;159/65;;SE/AC011/DEPOSKE_153-1/F 5/158;https://sok.riksarkivet.se/arkiv/t3nkNc8a5aEaJy2hrHjpP5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Walter;51/50;;SE/AC011/DEPOSKE_153-1/F 2/50;https://sok.riksarkivet.se/arkiv/8bJH8V7vQawDZqy1QumPz8;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Göta Marianne Öhström;25/69;;SE/AC011/DEPOSKE_153-1/F 5/541;https://sok.riksarkivet.se/arkiv/N6LS32mNiaAgLH1xFBThN3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hagbert Kunasson;75/52;;SE/AC011/DEPOSKE_153-1/F 2/671;https://sok.riksarkivet.se/arkiv/hSj4MYtIlak8VZPEeNziO2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hallands djursjukhus AB/ Roland Johansson Kåge, Konkurser;A21/94;;SE/AC011/DEPOSKE_153-1/F 12/64;https://sok.riksarkivet.se/arkiv/39esmT6ygIHU72RCNc4oq3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Halvard Holmgren;63/51;;SE/AC011/DEPOSKE_153-1/F 2/356;https://sok.riksarkivet.se/arkiv/vz7CowKzeXEfeeOzmIjRvS;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Halvard Löfgren, Konkurser;6/67;;SE/AC011/DEPOSKE_153-1/F 15/24;https://sok.riksarkivet.se/arkiv/pzGruMcsGA5Fc8t85uVqz3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Halvard Mikael Nikolaus Marklund;131/55;;SE/AC011/DEPOSKE_153-1/F 3/129;https://sok.riksarkivet.se/arkiv/uHseNc9YIaQhMgzSgQJGB3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Artur Hållström;130/54;;SE/AC011/DEPOSKE_153-1/F 2/1335;https://sok.riksarkivet.se/arkiv/nyxZsVNXQA9KsosOyF6mkF;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Lennart Nilsson, Tillkommer 1 skrivelse;239/59;;SE/AC011/DEPOSKE_153-1/F 3/1427;https://sok.riksarkivet.se/arkiv/yPs1yrOklv4dHOwp1NWYE7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Olof Gustavsson;91/58;;SE/AC011/DEPOSKE_153-1/F 3/1017;https://sok.riksarkivet.se/arkiv/7dyfeHVqpwTQ4iZ0O8Mdn0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans-Ove Lundgren;114/72;;SE/AC011/DEPOSKE_153-1/F 6/325;https://sok.riksarkivet.se/arkiv/7YVZtNqU04AoYwqVKpzU45;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Harald Jurgensen/Sonja W;19/84;;SE/AC011/DEPOSKE_153-1/F 8/111;https://sok.riksarkivet.se/arkiv/EEHt2HQA6KUH9aa12yjy35;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Harald Stigbo;48/59;;SE/AC011/DEPOSKE_153-1/F 3/1239;https://sok.riksarkivet.se/arkiv/viKElGnKzg1Fnk4L1BZPQ4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Harry Edebjörk;315/54;;SE/AC011/DEPOSKE_153-1/F 2/1515;https://sok.riksarkivet.se/arkiv/AEm092mxA46CttKCLlTfl1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Harry Norberg;123/53;;SE/AC011/DEPOSKE_153-1/F 2/1015;https://sok.riksarkivet.se/arkiv/LgGR7n1ZZakAjY94Vr7ce0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hedvig Brännström;277/54;;SE/AC011/DEPOSKE_153-1/F 2/1478;https://sok.riksarkivet.se/arkiv/6SQ998YBS4USpfnFgmAOC2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hedvig Lindblom;118/51;;SE/AC011/DEPOSKE_153-1/F 2/410;https://sok.riksarkivet.se/arkiv/K7Ljd3uUUa2QoQKMD0Wu63;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hedvig Widmark;143/62;;SE/AC011/DEPOSKE_153-1/F 4/576;https://sok.riksarkivet.se/arkiv/DnLXGmMavKszQNKMWpzXs5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;H. E. Jensen;47/46;;SE/AC011/DEPOSKE_153-1/F 1/143;https://sok.riksarkivet.se/arkiv/DyFbVHZ5aYVQ4fOozUhO3C;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Helga Dahlberg;206/54;;SE/AC011/DEPOSKE_153-1/F 2/1409;https://sok.riksarkivet.se/arkiv/n3PD6TFLFKgrG8WNzWoygA;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Helga Maria Ingegerd Markström;109/66;;SE/AC011/DEPOSKE_153-1/F 5/277;https://sok.riksarkivet.se/arkiv/fpWz61YSdo9CLl3TKpyhlB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Helge Erland Sven Skog;20/74;;SE/AC011/DEPOSKE_153-1/F 6/471;https://sok.riksarkivet.se/arkiv/0Z9V68G5sKYprP6G4FK2o1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Helges Damkonfektion;26/56;;SE/AC011/DEPOSKE_153-1/F 3/381;https://sok.riksarkivet.se/arkiv/8We00LWd0qUM4rpMyMILf2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Helmer Karlsson;97/52;;SE/AC011/DEPOSKE_153-1/F 2/692;https://sok.riksarkivet.se/arkiv/755Eq5ZQwqsHBu35hiHzn4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hemmans  avverkningsrätter., Skogsförvaltning;1909;1910;SE/AC011/DEPOSKE_173-1/F 1/3;https://sok.riksarkivet.se/arkiv/a3Jwsqo67akgfaCjqeKUu0;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Hemmanssyner;1909;1919;SE/AC011/DEPOUME_532-1/F 2/13;https://sok.riksarkivet.se/arkiv/xRMiD086MKAyXOKBsPEMY1;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Henning Andersson;56/53;;SE/AC011/DEPOSKE_153-1/F 2/948;https://sok.riksarkivet.se/arkiv/3qwy0lbxCQTBEvODmyoya3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Henry Alsgren;137/57;;SE/AC011/DEPOSKE_153-1/F 3/807;https://sok.riksarkivet.se/arkiv/KeFAhu9a1KIuv2otBf8090;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Henry Johannes Holmgren;301/52;;SE/AC011/DEPOSKE_153-1/F 2/890;https://sok.riksarkivet.se/arkiv/Vy5qMuRx6AJ6ZGzQ6Z3IQ7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Henry Svärdh;147/50;;SE/AC011/DEPOSKE_153-1/F 2/146;https://sok.riksarkivet.se/arkiv/nPmwfpNqYK2JNPV8rg4XX0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Herbarium;;;SE/AC011/DEPOUME_460-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/y4wOdwQwdwPFk1YezhNBl6;EMSING CARL INGENJÖR;EMSING CARL INGENJÖR;Företagsarkivet i Westerbotten;False
Volym;;Herbert Grundberg;15/64;;SE/AC011/DEPOSKE_153-1/F 4/826;https://sok.riksarkivet.se/arkiv/YusajhaSS4YNMfxurAtXM3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Herbert Jonsson, A - B;138/55;;SE/AC011/DEPOSKE_153-1/F 3/136;https://sok.riksarkivet.se/arkiv/HW35SQp3M4c4fQ7fzbAbJ4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Herman Allan Sö Andersson;102/49;;SE/AC011/DEPOSKE_153-1/F 1/730;https://sok.riksarkivet.se/arkiv/GAfsk5SeIK63dUUbFCUDL1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hilda Hedman;124/49;;SE/AC011/DEPOSKE_153-1/F 1/752;https://sok.riksarkivet.se/arkiv/syGWTiAdAQ7JyLzyCNvw9S;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hilding Johannes Svedberg;28/51;;SE/AC011/DEPOSKE_153-1/F 2/321;https://sok.riksarkivet.se/arkiv/pe2f8y7MFQ13qsDVdOEal5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hilding Lundmark;247/58;;SE/AC011/DEPOSKE_153-1/F 3/1173;https://sok.riksarkivet.se/arkiv/yAFyOOAUn58Y9AOOZlTOL0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Historik m.m, Inlämnat av Rolf Forsén;;;SE/AC011/DEPOSKE_461-1/Ö 1/2;https://sok.riksarkivet.se/arkiv/SlSMp7xmfaIBjVHX5xvYo2;YTTERSTFORS BRUK BYSKE;YTTERSTFORS BRUK BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Historik, organisation;1979;2000;SE/AC011/DEPOUME_559-1/F 1/8;https://sok.riksarkivet.se/arkiv/fuFCNEyO72DU2sZ8W9Ifw5;VOLVO LASTVAGNAR DEL 2;VOLVO LASTVAGNAR DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Historik, organisation;1995;2010;SE/AC011/DEPOUME_559-1/F 1/9;https://sok.riksarkivet.se/arkiv/T4yBxNAxdw358GAUeJnZf0;VOLVO LASTVAGNAR DEL 2;VOLVO LASTVAGNAR DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Historik, Stig-Henrik Viklunds kopierade handl.;;;SE/AC011/DEPOSKE_231-1/F 1/2;https://sok.riksarkivet.se/arkiv/mwhuFgjGUqEGHOjP7mScc3;WASA-BRÖD AB;WASA-BRÖD AB;Företagsarkivet i Westerbotten;False
Volym;;Hjalmar Forslund;93/53;;SE/AC011/DEPOSKE_153-1/F 2/985;https://sok.riksarkivet.se/arkiv/lE6zrhBnTwDIiQsjbzKeyO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hjalmar Gustafsson;73/46;;SE/AC011/DEPOSKE_153-1/F 1/169;https://sok.riksarkivet.se/arkiv/1LKaFVQExKgEUcYvpMwJL1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hjalmar Lundgren;34/48;;SE/AC011/DEPOSKE_153-1/F 1/449;https://sok.riksarkivet.se/arkiv/O29i5EFUGacEyjVzFMwsN8;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hjalmar Stenberg;237/54;;SE/AC011/DEPOSKE_153-1/F 2/1440;https://sok.riksarkivet.se/arkiv/Kr1M3Au0E4gy2jQ62NXB75;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;H. O. H. Stenshammer;17/46;;SE/AC011/DEPOSKE_153-1/F 1/113;https://sok.riksarkivet.se/arkiv/tkLUKDJ1aa2YgbRGhg7qb1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
