﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Urklippsbok 1941 kristid;Oförtecknat arkiv.;1941;1941;SE/SSA/4845;https://sok.riksarkivet.se/arkiv/zB2RTWqN2g58PUVif5gvB0;;;Stockholms stadsarkiv;False
Arkiv;Ursprunglig förteckning;;;;SE/SSA/0046/A;https://sok.riksarkivet.se/arkiv/8vsJ2KblmKU6XHKUA81Vk1;Vattenledningsverket (Stockholm);;Stockholms stadsarkiv;False
Arkiv;Valhalla missionsförsamling;;;;SE/SSA/1359/01;https://sok.riksarkivet.se/arkiv/SoPczbfbFQ5UhiLOj8p8yF;;Valhalla missionsförsamling;Stockholms stadsarkiv;False
Arkiv;Vantörs kyrkoarkiv;;;;SE/SSA/6000;https://sok.riksarkivet.se/arkiv/tLB98A06rn61rW3Gjpu0Y3;;Vantörs församling;Stockholms stadsarkiv;False
Arkiv;Vattenfall Region Mellansverige, AB Värmdö elverk;;;;SE/SSA/1990F;https://sok.riksarkivet.se/arkiv/pYI71G4l1KooeXU4mpb9S2;;;Stockholms stadsarkiv;False
Arkiv;Vattenfall Region Mellansverige, Gustavsbergs elverk;;;;SE/SSA/1990C;https://sok.riksarkivet.se/arkiv/KfafezXBP21HRvVM34FMf3;;;Stockholms stadsarkiv;False
Arkiv;Vattenfall Region Mellansverige, Huvudkontoret;;;;SE/SSA/1980;https://sok.riksarkivet.se/arkiv/VB5HPuvO4qz1OjTD82Bnn2;;;Stockholms stadsarkiv;False
Arkiv;Vattenfall Region Mellansverige, Stockholmdistriktet;;;;SE/SSA/1983;https://sok.riksarkivet.se/arkiv/r2FAvODvLKQ2Uwjw9dCOe3;;;Stockholms stadsarkiv;False
Arkiv;Vattenfall Region Mellansverige, Västerfärnebo eldistributionsförening;;;;SE/SSA/1990O;https://sok.riksarkivet.se/arkiv/LVLp2MFqBaQtqafgvlnyz4;;;Stockholms stadsarkiv;False
Arkiv;Verkstan;Fritidsgård, Norrtullsgatan 12K, Norrmalms stadsdelsförvaltning;1968;1999;SE/SSA/4792;https://sok.riksarkivet.se/arkiv/HyxaLQzaf53hnccpugmTcC;;;Stockholms stadsarkiv;False
Arkiv;Vidbo kyrkoarkiv;Arkivets serier L-P håller på att förtecknas om.;;;SE/SSA/1584;https://sok.riksarkivet.se/arkiv/g4E8jsLNNqwzAkdezcybNO;;Vidbo församling;Stockholms stadsarkiv;True
Arkiv;Viktor Eks topographicasamling;;;;SE/SSA/1263;https://sok.riksarkivet.se/arkiv/8waDnH9pJ4URBXAQSo17W2;;;Stockholms stadsarkiv;False
Arkiv;Viktor Rydbergs skola Vasastan;Viktor Rydbergs skola Vasastan är en friskola i Stockholm. Friskolans slutbetyg från och med år 2017 finns på Stockholms stadsarkiv.;;;SE/SSA/7145;https://sok.riksarkivet.se/arkiv/BwdylPpWKAFMi7hzV8NQc0;;Stockholms friskolor;Stockholms stadsarkiv;False
Arkiv;Villaföreningen Lindegård;;;;SE/SSA/0352;https://sok.riksarkivet.se/arkiv/xs8vyxD2Gg1PzInMjlyWw7;;;Stockholms stadsarkiv;False
Arkiv;Våra pojkar - våra flickor;;;;SE/SSA/0702/05;https://sok.riksarkivet.se/arkiv/Zuo0kSQf6qYRSIFTGCm2U2;Svenska missionsförbundets Stockholmsdistrikt;;Stockholms stadsarkiv;False
Arkiv;Vårdanstalten Kungsörstorp;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/4216;https://sok.riksarkivet.se/arkiv/r6AwPa7Z9q2OMAdiZTpbV0;;;Stockholms stadsarkiv;False
Arkiv;Vårdanstalten Tjärnan;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/4143;https://sok.riksarkivet.se/arkiv/UVyPrZudYIN0VThxx9kLV7;;;Stockholms stadsarkiv;False
Arkiv;Väg- och vattenbyggnadsverket;;1945;1980;SE/SSA/1451/08;https://sok.riksarkivet.se/arkiv/hz1vBmWNS2R9ly5ajY8yEL;Länsstyrelsen i Stockholms län, äldre;Länsstyrelsen i Stockholms län;Stockholms stadsarkiv;False
Arkiv;Västra Södermalms föreningsråd;"Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.

Arkivet benämnt Högalids föreningsråd t.o.m. 25 maj 1988, därefter Västra Södermalms föreningsråd.";;;SE/SSA/4229;https://sok.riksarkivet.se/arkiv/JeB63tNhEqAQGO4hBkQ6a2;;;Stockholms stadsarkiv;False
Arkiv;Yrkesskolekommittén;;;;SE/SSA/4232;https://sok.riksarkivet.se/arkiv/j1lMOYd8t4gn1ltBruEaZ2;;;Stockholms stadsarkiv;False
Arkiv;Åkeshov, Stora Ängby m.fl. gårdars handlingar;;;;SE/SSA/0756;https://sok.riksarkivet.se/arkiv/f0SBt9mL0asciyb1h0jpx5;;;Stockholms stadsarkiv;False
Arkiv;Ålstens gård;;1871;1906;SE/SSA/2894;https://sok.riksarkivet.se/arkiv/WgKBvSLH0qAjnAZUyDjGI1;;;Stockholms stadsarkiv;False
Arkiv;Årsta-Enskede kulturkommitté;;;;SE/SSA/1927;https://sok.riksarkivet.se/arkiv/ZyzUNS20Kv9XOFLUu2jp7B;;;Stockholms stadsarkiv;False
Arkiv;Älvsjö stadsdelsnämnd 2019-2020;"Älvsjö stadsdelsnämnd 2019 04 01 - 2020
Sammanslagen sommaren 2020 med Hägersten-Liljeholmen sdn (722) [SE/SSA/0560/12/02] till Hägersten-Älvsjö sdn (722) [SE/SSA/0560/36].
Arkivet kvar hos arkivbildaren. För närvarande finns inga handlingar levererade till SSA.
Personakter enligt SoL, avställda i huvudsak 2015- (med en del undantag), har samsorterats med Hägersten-Liljeholmens sdn akter och levereras av Hägersten-Älvsjö sdn (722) fr o m 2021.";;;SE/SSA/0560/34/03;https://sok.riksarkivet.se/arkiv/ymEZFoKBkYBKDKNO0yW3FB;Stadsdelsnämnder i Stockholm;Stadsdelsnämnder i Stockholms stad;Stockholms stadsarkiv;False
Arkiv;Ärlinghundra väghållningsdistrikt;;;;SE/SSA/2039;https://sok.riksarkivet.se/arkiv/byuzEV7G098d4gjDOmRXZC;;;Stockholms stadsarkiv;False
Arkiv;Örbyskolan;;;;SE/SSA/3871;https://sok.riksarkivet.se/arkiv/CY3lAGxezwVR7hIfeVDkf1;;Utbildningsförvaltningen;Stockholms stadsarkiv;False
Arkiv;Örskärs fyrplats;;;;SE/SSA/1901;https://sok.riksarkivet.se/arkiv/ky51sJPNEQT28ZtgLJpbW0;;;Stockholms stadsarkiv;False
Arkiv;Östermalms handbollsklubb;;;;SE/SSA/1028;https://sok.riksarkivet.se/arkiv/UNQ16yhIpQLPZEVq5gUAY3;;;Stockholms stadsarkiv;False
Arkiv;Östermalms och Lidingö kontraktprostarkiv;;;;SE/SSA/6060;https://sok.riksarkivet.se/arkiv/7NLez1nXvAJ0bqzQ2FE1m7;;Östermalms och Lidingö kontraktsprost;Stockholms stadsarkiv;False
Arkiv;Östermalms stadsdelsnämnd 2013-2019;"Östermalms stadsdelsnämnd 2013 - 2019 04 15

Stadsdelsnämnd 10 (710).

Huvuddelen av arkivet kvar hos arkivbildaren. På SSA enbart förskolebilder samt personakter enligt SoL och LSS.

För personakter enligt SoL - Se SE/SSA/1940.";;;SE/SSA/0560/35/02;https://sok.riksarkivet.se/arkiv/y2FKiKUIcoHTqSpBFTrCl3;Stadsdelsnämnder i Stockholm;Stadsdelsnämnder i Stockholms stad;Stockholms stadsarkiv;False
Arkiv;Överståthållarämbetet för polisärenden, historiker;Innehållsförteckning i volymen.;;;SE/SSA/2452;https://sok.riksarkivet.se/arkiv/rW9GAzbE3QTRy68ME6hXB5;;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;False
Arkiv;Övervakningsnämnden för villkorligt dömda;;1956;1964;SE/SSA/2393/27;https://sok.riksarkivet.se/arkiv/zBzve2nlXyXtKRVD5XpzJU;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Övervakningsnämnden Täby 1984-1998;;;;SE/SSA/2827;https://sok.riksarkivet.se/arkiv/sPrkVZf2FKc9k0JXfEW3f0;;;Stockholms stadsarkiv;False
Arkiv;1949 års revisionskommitté;;;;SE/SSA/3772;https://sok.riksarkivet.se/arkiv/Yp4UysEFNI9B2dznr3WJ06;;;Stockholms stadsarkiv;False
Arkiv;1960 års kommitté för Gamla stan;;;;SE/SSA/0244/11;https://sok.riksarkivet.se/arkiv/mHpUPBsQYqspzZH70r52P2;Kommittéarkiv;;Stockholms stadsarkiv;False
Arkiv;AB Familjebostäder 2019-;;;;SE/SSA/4304/03;https://sok.riksarkivet.se/arkiv/K6AY2k7mdakUO8ApYpYM11;AB Familjebostäder;AB Familjebostäder;Stockholms stadsarkiv;False
Arkiv;AB Gekonsults Arkiv;;;;SE/SSA/2259;https://sok.riksarkivet.se/arkiv/kvX0aMTOmqInTaHgQgJXh3;;;Stockholms stadsarkiv;False
Arkiv;Abraham Niclas Edelcrantz brevsamling;;;;SE/SSA/0838;https://sok.riksarkivet.se/arkiv/gaXP6e0BXawesT8iWMUG02;;;Stockholms stadsarkiv;False
Arkiv;Abraham Rydbergs stiftelse;;;;SE/SSA/0649;https://sok.riksarkivet.se/arkiv/zgLsnXD0PoL3ckCeU3v5X4;;;Stockholms stadsarkiv;False
Arkiv;Adolf Fredriks församlings anslag till fattiga;;;;SE/SSA/3005;https://sok.riksarkivet.se/arkiv/pVsWsv2Sz293vr8al8YRB6;;;Stockholms stadsarkiv;False
Arkiv;Adolf Fredriks Musikklasser 1981/82 - 2013;;;;SE/SSA/1368/03;https://sok.riksarkivet.se/arkiv/BUsxI5fl94wShoFPT89Cj0;Adolf Fredriks skola;;Stockholms stadsarkiv;False
Arkiv;Adolf Fredriks skola;;;;SE/SSA/1368;https://sok.riksarkivet.se/arkiv/Zys5vn8MKgNPrdTVoBq000;;;Stockholms stadsarkiv;False
Arkiv;Agnes och Maria Holms syateljé;"Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.

Agnes och Maria Holm hade syateljé vid Norrlandsgatan 24.";;;SE/SSA/3395;https://sok.riksarkivet.se/arkiv/gfeP0ZCzLwTBJSi3FQlCq1;;;Stockholms stadsarkiv;False
Arkiv;Alf och Dagmar Gullbrings familjearkiv;;;;SE/SSA/1332;https://sok.riksarkivet.se/arkiv/oCg7PJ7sXqkbryoIvbjY77;;;Stockholms stadsarkiv;False
Arkiv;Alfred Nobels testamentsexekutorers samt Nobelkommitténs arkiv;;;;SE/SSA/0612;https://sok.riksarkivet.se/arkiv/nzu4h7uKaoPNQO7bUo7Ea5;;;Stockholms stadsarkiv;False
Arkiv;Allhelgonakamraterna;;;;SE/SSA/1373;https://sok.riksarkivet.se/arkiv/GnCH8g0anaox2Pw4E5FnB1;;;Stockholms stadsarkiv;False
Arkiv;Allhelgonakyrkans vänner;;;;SE/SSA/1402;https://sok.riksarkivet.se/arkiv/mlAPyh1vy56iMn7VCOqPz6;;;Stockholms stadsarkiv;False
Arkiv;Allmänna advokatbyrån i Solna;;;;SE/SSA/2145;https://sok.riksarkivet.se/arkiv/llkJJYefGKAOAYbR3zh4n5;;;Stockholms stadsarkiv;False
Arkiv;Allmänna barnhuset, 1691 års barnhuskommission;;;;SE/SSA/0809C;https://sok.riksarkivet.se/arkiv/dffLrLVWrKM8ZdVu9yyPe0;;;Stockholms stadsarkiv;False
Arkiv;Allmänna barnhuset, Hälsovårdsnämndens influensaavdelning;;;;SE/SSA/0809G;https://sok.riksarkivet.se/arkiv/2wCR4iL4O4oim00XHmhov2;;;Stockholms stadsarkiv;False
Arkiv;Allmänna häktet Österåker;;;;SE/SSA/2820;https://sok.riksarkivet.se/arkiv/MbtUb2lBM4QbSp2KYuhJd1;;;Stockholms stadsarkiv;False
Arkiv;Allmänna sektionen (1);;1965;1967;SE/SSA/0020/01;https://sok.riksarkivet.se/arkiv/BcHwQdMojqMogQRcPkq0M2;Överståthållarämbetets första kansliavdelning (ÖÄ);Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;False
Arkiv;AMU-center Maria;;;;SE/SSA/1834;https://sok.riksarkivet.se/arkiv/UheD2AfUcK6mE2aTfozQs5;;AMU-center Maria;Stockholms stadsarkiv;False
Arkiv;Anders Ahlén;"Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.

Deposition, sluten till år 2020.

Ingenjör Anders Edvin Ahlén (1893-1976).";;;SE/SSA/3018;https://sok.riksarkivet.se/arkiv/A6WNtmEfNqQfjTOQnMqI82;;;Stockholms stadsarkiv;False
Arkiv;Anders Lindström;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3624;https://sok.riksarkivet.se/arkiv/2S7GtFrVeqUgQYDBkpd4u0;;;Stockholms stadsarkiv;False
Arkiv;Angarns kyrkoarkiv;;;;SE/SSA/1487;https://sok.riksarkivet.se/arkiv/RFP2Rjw1L4g2PT68WUHzK3;;Angarns församling;Stockholms stadsarkiv;True
Arkiv;Anna Sophia Lindgren;;;;SE/SSA/0680;https://sok.riksarkivet.se/arkiv/y0FG9rmmsgD1TDnpk74GK6;;;Stockholms stadsarkiv;False
Arkiv;Annie Peterssons musikstipendiefond;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3036;https://sok.riksarkivet.se/arkiv/0bdMZRMdvaEnlnG1k8sQZ0;;;Stockholms stadsarkiv;False
Arkiv;Arbetarkommittén;Kommittén för frågan om ordnandet av förhållandet mellan staden och dess arbetare. Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;1913;1921;SE/SSA/3037;https://sok.riksarkivet.se/arkiv/4EAHAudy6wTH5rVPoTorI4;;;Stockholms stadsarkiv;False
Arkiv;Arbetsförmedlingen i Stockholm;;;;SE/SSA/0984;https://sok.riksarkivet.se/arkiv/v7b41kv6DKwcmmPSMyULS5;;;Stockholms stadsarkiv;False
Arkiv;Arkivassistenten Bror Söderströms samling;;;;SE/SSA/1239;https://sok.riksarkivet.se/arkiv/mfzQdSLlXgJC5B0zKYCRMA;;;Stockholms stadsarkiv;False
Arkiv;Arkivfragment av föreningar, Skandinaviska naturforskaresällskapet;Arkivfragment Nr. 2-10 ingår i en och samma volym.;;;SE/SSA/0151/15/02;https://sok.riksarkivet.se/arkiv/4fXNtsDUqacGzmNdXpwMK6;Arkivfragment;;Stockholms stadsarkiv;False
Arkiv;Arne Ljungqvists samling;;;;SE/SSA/1214;https://sok.riksarkivet.se/arkiv/Q3yXP3vtrI53b38ErvoNH6;;;Stockholms stadsarkiv;False
Arkiv;Arthur Sjögrens M. Fl. Samling;;;;SE/SSA/0670;https://sok.riksarkivet.se/arkiv/vdZODbq1TaoUoYeUyJmU56;;;Stockholms stadsarkiv;False
Arkiv;Ateneum för flickor;;;;SE/SSA/0263/01;https://sok.riksarkivet.se/arkiv/CGFrkg75M4QXpUb1t7mo61;;;Stockholms stadsarkiv;False
Arkiv;Atleticagymnasiet;Atleticagymnasiet är en friskola i Stockholm. Friskolans slutbetyg från och med år 2012 finns på Stockholms stadsarkiv.;;;SE/SSA/7034;https://sok.riksarkivet.se/arkiv/ILK6ze248IRBqCUGCCGwD3;;Stockholms friskolor;Stockholms stadsarkiv;False
Arkiv;August Rundqvist;"Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.

Vice häradshövding Anders August Rundqvist";;;SE/SSA/3789;https://sok.riksarkivet.se/arkiv/kQvz81GNuQHOyvIBERIHBB;;;Stockholms stadsarkiv;False
Arkiv;Auktionsverket i Stockholm AB 1973-1993;;;;SE/SSA/0039C;https://sok.riksarkivet.se/arkiv/oJDYCeT3M4AGdxJrHrSqy1;;;Stockholms stadsarkiv;False
Arkiv;Automobilregisterexpeditionen;;;;SE/SSA/0025/07;https://sok.riksarkivet.se/arkiv/h8TtzDEMaQHPqoeCCE8jd7;Överståthållarämbetet för polisärenden 5 (ÖÄ);Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;False
Arkiv;Avdelning 5, år 1981-1986;;;;SE/SSA/2396/05/02;https://sok.riksarkivet.se/arkiv/8xIn6xvpgaYsZ7zvcBxyc3;Stockholms tingsrätt 1971-1991;Stockholms tingsrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 7;;1948;1970;SE/SSA/2393/07;https://sok.riksarkivet.se/arkiv/91ysEw3O0YF8ZpORMYXs83;Stockholms rådhusrätt 1948-1970;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 7;Avdelningen handlade förutom allmänna tvistemål även mål om immaterialrätt samt även några brottmål och ett fåtal ärenden per år. Mellan år 1986 och år 1991 handlade avdelningen även fastighetsmål och var således en del av fastighetsdomstolen;;;SE/SSA/2396/07;https://sok.riksarkivet.se/arkiv/jvIyRqG6lQ35cAHymOJhNE;Stockholms tingsrätt 1971-1991;Stockholms tingsrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning 11;;;;SE/SSA/2396/11;https://sok.riksarkivet.se/arkiv/Q6YYSEXnnaUUayktzE8dL5;Stockholms tingsrätt 1971-1991;Stockholms tingsrätt;Stockholms stadsarkiv;False
Arkiv;Avdelning  17;;;;SE/SSA/2396/17;https://sok.riksarkivet.se/arkiv/nmSermU87q6zsPstBSueR3;Stockholms tingsrätt 1971-1991;Stockholms tingsrätt;Stockholms stadsarkiv;False
Arkiv;Axel Otto Gotthar af Burén;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3123;https://sok.riksarkivet.se/arkiv/89ZkCk0G1qMnhye2f63oy0;;;Stockholms stadsarkiv;False
Arkiv;Bad- och tvätthuskommittén;"Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära. 

Kommittén kallades åren 1917-1920 ""Stockholms stadsfullmäktiges badhuskommitté"" och 1920-1922 ""Stockholms stads bad- och tvätthuskommitté""";1917;1922;SE/SSA/3054;https://sok.riksarkivet.se/arkiv/FkCz7uJfkw5EcWEHMVEOM3;;;Stockholms stadsarkiv;False
Arkiv;Baptisternas i Stockholm Sångarförbund (BSS);;;;SE/SSA/1453;https://sok.riksarkivet.se/arkiv/DSnDs4TsQaIJc3ftz8cVi5;;;Stockholms stadsarkiv;False
Arkiv;Barnhemmet Lilla Blecktornet;"Lilla Blecktornet inköptes av Stockholms stad 1897 och var hyreshus för familjer till 1904, då ett barnhem för vanartiga och skolkande pojkar i skolåldern och äldre inrättades i byggnaden. Hemmet, som var barnavårdsnämndens barnhem nr. 2 lades ned 1927, varvid de kvarvarande pojkarna flyttades över till barnhemmet Eolshäll.

Lilla Blecktornet blev därefter lärlingshem för gossar 1928, ungdomshem 1948 och övergångshem för barnbyn Skå 1958.

Arkivet består av inskrivningsliggare från det ursprungliga barnhemmets tid 1908-1927. Uppgift om intagna åren 1905-1912 och 1926-1927 finns i barnavårdsnämndens sociala avdelnings ""barnhemsliggare"", arkivserie D I.";1908;1927;SE/SSA/1289/28;https://sok.riksarkivet.se/arkiv/xQ2LVRE9rKUKS07uLBw7W3;Barnhemsarkiv;;Stockholms stadsarkiv;False
Arkiv;Barntemplet 7 Linnéa;Barntemplet 7 Linnéa ingår i Ungdomstemplet Fridhem;;;SE/SSA/2699;https://sok.riksarkivet.se/arkiv/eLwYD6y1hILAAFHgfZcQQ4;;;Stockholms stadsarkiv;False
Arkiv;Barntemplet 405 Vinterros, Aspudden;;;;SE/SSA/2709;https://sok.riksarkivet.se/arkiv/QmQutxaJWKkqdrBRC5IxX3;;;Stockholms stadsarkiv;False
Arkiv;Barnträdgården Mården;Vindruvsbacken 13;;;SE/SSA/3692;https://sok.riksarkivet.se/arkiv/oLvpGIOurKMROr9WEWu8O3;;;Stockholms stadsarkiv;False
Arkiv;Bellevue barnhem;"Bellevue barnhem, beläget vid Roslagsgatan 57. (senare 75) öppnades 1904 och nedlades i januari 1928. Hemmet som var barnavårdsnämndens barnhem nr I var avsett för barn under sju år och icke vanartiga flickor i skolåldern. Vid nedläggningen 1928 överfördes kvarvarande barn till Lillsjönäs barnhem i Bromma. Samtidigt flyttades fattigvårdsnämndens barnhärbärge till lokalerna vid Roslagsgatan från Fjällgatan 29, som fick ge plats för Lärlingshemmet för flickor.. 
Den sista matrikeln från 1923-1928 saknas. Emellertid finns barnhemsliggare, serie D I i barnavårdsnämndens sociala avdelnings arkiv att tillgå för åren 1926-1927.";1904;1928;SE/SSA/1289/01;https://sok.riksarkivet.se/arkiv/nzN19eTV4wBLC6FqdyZHzO;Barnhemsarkiv;;Stockholms stadsarkiv;False
Arkiv;Berg/C.F. Møller Architects AB;;;;SE/SSA/4791;https://sok.riksarkivet.se/arkiv/IbcZCLel4qwS4jpkGbppM3;;;Stockholms stadsarkiv;False
Arkiv;Borgmästarinnan Jenny Lindhagens samling;;;;SE/SSA/0575;https://sok.riksarkivet.se/arkiv/NIlNzyVF7L8WCHPop50ii1;;;Stockholms stadsarkiv;False
Arkiv;Bostadsaktiebolaget Unionen;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3095;https://sok.riksarkivet.se/arkiv/mU1yE3B6Lw3FLduzLYUCqC;;;Stockholms stadsarkiv;False
Arkiv;Bostadsföreningen Eldaren 6;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3096;https://sok.riksarkivet.se/arkiv/BAxHCfZJI4sEOzW9sJCQD1;;;Stockholms stadsarkiv;False
Arkiv;Bostadsförmedlingskommittén;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3100;https://sok.riksarkivet.se/arkiv/r51QOV83MKo6rp3CO77583;;;Stockholms stadsarkiv;False
Arkiv;Bostadsinspektionen;;;;SE/SSA/0561/15;https://sok.riksarkivet.se/arkiv/c7MJNpOIuKUWEXXM1JBUa2;Stockholms miljö- och hälsoskyddsnämnd;Miljö- och hälsoskyddsnämnden i Stockholm;Stockholms stadsarkiv;False
Arkiv;Bowlingsektionen;Delarkivet är förtecknad enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära. Register i första volymen. Innehåller 38 st. svartvita fotografier.;;;SE/SSA/0695/06;https://sok.riksarkivet.se/arkiv/0T5BtoSfi4ML9cebyq4Ci5;Stockholms spårvägars gymnastik- och idrottsförening;;Stockholms stadsarkiv;False
Arkiv;Brommakretsen av Rödakorset;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3115;https://sok.riksarkivet.se/arkiv/BYBtayeRAQNNqRK9LQMWj7;;Röda korset i Stockholms län;Stockholms stadsarkiv;False
Arkiv;Bro pastoratssamfällighet;;;;SE/SSA/6089;https://sok.riksarkivet.se/arkiv/tE7oMA8jiagxrdic0DazL3;;;Stockholms stadsarkiv;False
Arkiv;Bruksägare Lars August Falkes samling;;;;SE/SSA/0857;https://sok.riksarkivet.se/arkiv/TAxj6LvFRagAdC2zjCKJP5;;;Stockholms stadsarkiv;False
Arkiv;Brunnsvikens kanotklubb;;;;SE/SSA/0929;https://sok.riksarkivet.se/arkiv/rSGW0NxsT4Yl7y3wjrwzh5;;;Stockholms stadsarkiv;False
Arkiv;Brännkyrka församlings diakoniråd;;;;SE/SSA/1221L;https://sok.riksarkivet.se/arkiv/kmQClRAPSaM55Q3uyMwtX4;;;Stockholms stadsarkiv;False
Arkiv;Brännkyrka samrealskola;;;;SE/SSA/0713;https://sok.riksarkivet.se/arkiv/vrAhXaC0zI560z8E4GHKY4;;;Stockholms stadsarkiv;False
Arkiv;Byggnads AB Manhem;;;;SE/SSA/2338;https://sok.riksarkivet.se/arkiv/kLH65UZbMqQ7qCuiwgGuR1;;;Stockholms stadsarkiv;False
Arkiv;Byggnadskommittén för Östermalms läroverk;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3125;https://sok.riksarkivet.se/arkiv/SE9T4BKzwIJGxNdPS9Kuz6;;;Stockholms stadsarkiv;False
Arkiv;Carl Albert Andersson;"Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.

Carl Albert Anderson, född 19 juli 1899 i Filipstad, död 20 juli 1968 i Stockholm, direktör och socialdemokratisk politiker.

Anderson var ordförande i Stockholms Konsumentförening 1942–64 och i Kooperativa Förbundet 1957–64. Han var från 1938 ledamot av Stockholms stadsfullmäktige och var 1942–68 dess ordförande. Från 1954 tillhörde han riksdagens första kammare. På Södra stationsområdet finns en gata uppkallad efter honom, Carl Alberts gränd.

Arkivet innehåller också handlingar rörande Stockholms festspel.";;;SE/SSA/3033;https://sok.riksarkivet.se/arkiv/oMCT9RtXiaIEyoVfxty5U0;;;Stockholms stadsarkiv;False
Arkiv;Carl Meurling;Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.;;;SE/SSA/3679;https://sok.riksarkivet.se/arkiv/yUULSloVmABAqm3ip3NAF6;;;Stockholms stadsarkiv;False
Arkiv;Carl Oscar Abrahamséns gårdshandlingar;;;;SE/SSA/0367;https://sok.riksarkivet.se/arkiv/HFb2P9X9HKczIVoqwXBqS0;;;Stockholms stadsarkiv;False
Arkiv;Casper Oskar Hallgren;"Arkivet är förtecknat enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära.

Casper Oskar Hallgren (1842-1922), kammarrättsrevisor";;;SE/SSA/3356;https://sok.riksarkivet.se/arkiv/k4RQlAjHnKwa1Q0Zmg3PT3;;;Stockholms stadsarkiv;False
Arkiv;Centralfängelset på Norrmalm;;;;SE/SSA/0034A;https://sok.riksarkivet.se/arkiv/yvBS8zArsv0ZIa5gPypygy0;;Centralfängelset på Norrmalm. Norrmalmsfängelset;Stockholms stadsarkiv;False
Arkiv;Christina Paulis, född Suck, arkiv;Se den manuella förteckningen för redovisning av serier och volymer.;;;SE/SSA/0829/6/2;https://sok.riksarkivet.se/arkiv/vUKVDrbkcaYaoAiAmzYRx3;Suck-Pauliska samlingen;;Stockholms stadsarkiv;False
Arkiv;Civilförsvarsbyrån;;;;SE/SSA/0026/04;https://sok.riksarkivet.se/arkiv/AxHwLjSZ9aw3oYC3RnMLg0;Överståthållarämbetet för Polisärenden 6 (ÖÄ);Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;False
Arkiv;Clara Westman-Ostrogorskys arkiv;;;;SE/SSA/1314;https://sok.riksarkivet.se/arkiv/yyzxJ3NqnEZn6kIJEN7hZM;;;Stockholms stadsarkiv;False
Arkiv;Damsektionen;Delarkivet är förtecknad enligt förenklad metod, eventuella dateringar och anmärkningar är preliminära. Register i första volymen. Innehåller fotografier i färg och svartvit.;;;SE/SSA/0695/18;https://sok.riksarkivet.se/arkiv/0zLQf8E9HANJ1uYeUxkdi3;Stockholms spårvägars gymnastik- och idrottsförening;;Stockholms stadsarkiv;False
Arkiv;Danderyds missionsförsamling;;;;SE/SSA/2863/04;https://sok.riksarkivet.se/arkiv/M9VRl5j2H4wSKydi2tzGcF;Enebybergskyrkans församling;;Stockholms stadsarkiv;False
Arkiv;Dansgymnasiet;;;;SE/SSA/7169;https://sok.riksarkivet.se/arkiv/B1orU4DmV4EpkeveaME1P3;;Stockholms friskolor;Stockholms stadsarkiv;False
