﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Bildband;;;;SE/AC011/DEPOUME_421-1/L 1;https://sok.riksarkivet.se/arkiv/iMKeYfZzQIJ1UIlGzaM4B6;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Serie;Bokslut/årsredovisningar;;;;SE/AC011/DEPOSKE_517-1/G 1;https://sok.riksarkivet.se/arkiv/m87fdqM2mKYdYXPV0Sziw1;NORRA VÄSTERBOTTEN TIDNINGS AB;NORRA VÄSTERBOTTEN TIDNINGS AB;Företagsarkivet i Westerbotten;False
Serie;BOLAGSHANDLINGAR;;;;SE/AC011/DEPOSKE_165-1/F 2;https://sok.riksarkivet.se/arkiv/VSTOFzHSqw98Q3y2HReLtE;AB  ELEKTRISKT LJUS, BASTUTRÄSK;AB  ELEKTRISKT LJUS, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Serie;Budget;;;;SE/AC011/DEPOSKE_232-1/G 5;https://sok.riksarkivet.se/arkiv/mycEz2ZadX1WApLEtXCG39;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Serie;Centralstyrelsen;;;;SE/AC011/DEPOUME_562-1/A 1;https://sok.riksarkivet.se/arkiv/9xJKOCNDlKYulsFyNEpnw1;VÄSTERBOTTENS SPARBANK;VÄSTERBOTTENS SPARBANK;Företagsarkivet i Westerbotten;False
Serie;Dagböcker;;;;SE/AC011/DEPOSKE_238-1/G 3;https://sok.riksarkivet.se/arkiv/hhUYnmAyyH0b8Lzp7NE3BS;SKELLEFTEÅ  ÅNGBRYGGERI AB;SKELLEFTEÅ  ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Serie;Dagböckerna;;;;SE/AC011/DEPOSKE_173-1/G 2;https://sok.riksarkivet.se/arkiv/jXxQNzv4uAH6rb4kiZzGk7;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Serie;Dagjournaler;;;;SE/AC011/DEPOSKE_191-1/G 2;https://sok.riksarkivet.se/arkiv/bDatgpJPl4AmA2ce4xFTu3;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Serie;Deklarationer;;;;SE/AC011/DEPOSKE_153-1/G 6;https://sok.riksarkivet.se/arkiv/qeeU0SksZ4c0GRjDBpDDx1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Serie;Engrossistfören, kapitalbesked;;;;SE/AC011/DEPOSKE_153-1/F 31;https://sok.riksarkivet.se/arkiv/9VW3mAiGWac7vjjU8lIxf0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Serie;Entreprenadkontrakt;;;;SE/AC011/DEPOSKE_310-1/F 3;https://sok.riksarkivet.se/arkiv/5w4vbrzqiA7KyxLWb1XaV4;LÖVÅNGERS TRAFIK AB;LÖVÅNGERS TRAFIK AB;Företagsarkivet i Westerbotten;False
Serie;Fakturor;;;;SE/AC011/DEPOSKE_529-1/G 3;https://sok.riksarkivet.se/arkiv/ijMJojFt44c6i9QsUQZ1z7;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Serie;FILM OCH LJUDINSPELNINGAR;;;;SE/AC011/DEPOUME_421-1/L;https://sok.riksarkivet.se/arkiv/ZWstH4XK2aswLuTNYFVDK3;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Serie;FOTOGRAFISKA AVBILDNINGAR;;;;SE/AC011/DEPOSKE_364-1/K;https://sok.riksarkivet.se/arkiv/qIKk29LqiqzDwWeQlGqoq6;SINUS AB;SINUS AB;Företagsarkivet i Westerbotten;False
Serie;Fotografiska avbildningar;;;;SE/AC011/DEPOUME_429-1/K 1;https://sok.riksarkivet.se/arkiv/EEL7msqkx4AGD6AWGIbKm1;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Serie;FOTOGRAFISKA AVBILDNINGAR;;;;SE/AC011/DEPOSKE_158-1/K;https://sok.riksarkivet.se/arkiv/TnwEWmJ8MKYJYG031klym1;METSO MINERALS (SWEDEN) AB;METSO MINERALS (SWEDEN) AB;Företagsarkivet i Westerbotten;False
Serie;Fotografiska avbildningar;;;;SE/AC011/DEPOSKE_158-1/K 1;https://sok.riksarkivet.se/arkiv/aWvNn6iB7KIpr3ON11eDJ0;METSO MINERALS (SWEDEN) AB;METSO MINERALS (SWEDEN) AB;Företagsarkivet i Westerbotten;False
Serie;Fotografiska avbildningar;;;;SE/AC011/DEPOSKE_160-1/K 1;https://sok.riksarkivet.se/arkiv/pKMBlQ2HAas9AWAxzh5570;ALIMAK HEK AB;ALIMAK HEK AB;Företagsarkivet i Westerbotten;False
Serie;Fotografiska Avhandlingar;;;;SE/AC011/DEPOSKE_533-1/K 1;https://sok.riksarkivet.se/arkiv/MYdxZ5FvlKwaqcYzQ0faW5;BASK, MALÅ;BASK, MALÅ;Företagsarkivet i Westerbotten;False
Serie;Foton;;;;SE/AC011/DEPOSKE_125-1/K 1;https://sok.riksarkivet.se/arkiv/URbCjMkLCq294FmYSqsv40;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Serie;Foton;;;;SE/AC011/DEPOSKE_161-1/K 1;https://sok.riksarkivet.se/arkiv/pP3526HR7aUNstrAWKeq43;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Serie;Fraktbidrag;;;;SE/AC011/DEPOSKE_232-1/F 4;https://sok.riksarkivet.se/arkiv/zLXMhWD3cAD8zaRIqTJCmC;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Serie;Fraktsedlar;;;;SE/AC011/DEPOSKE_388-1/F 1;https://sok.riksarkivet.se/arkiv/PvHluiutM4MevOcnAIKnS0;BILSPEDITION;BILSPEDITION;Företagsarkivet i Westerbotten;False
Serie;Fraktsedlar;;;;SE/AC011/DEPOSKE_243-2/G 9;https://sok.riksarkivet.se/arkiv/0GM8LuxjWKciYlPLvFoYg2;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Serie;FÖREMÅL;;;;SE/AC011/DEPOSKE_462-1/M;https://sok.riksarkivet.se/arkiv/xCQmMN4eQqgbuy6oojxXn1;APOTEK, SJUKHUSAPOTEKET;APOTEK, SJUKHUSAPOTEKET;Företagsarkivet i Westerbotten;False
Serie;FÖREMÅL;;;;SE/AC011/DEPOSKE_158-1/M;https://sok.riksarkivet.se/arkiv/GKb2GP4EUaE5yz3yHTlG6K;METSO MINERALS (SWEDEN) AB;METSO MINERALS (SWEDEN) AB;Företagsarkivet i Westerbotten;False
Serie;Försäkringar;;;;SE/AC011/DEPOSKE_192-1/F 2;https://sok.riksarkivet.se/arkiv/BSzX9gXQswJMdddi2vNGe1;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Serie;Historik;;;;SE/AC011/DEPOSKE_188-1/F 1;https://sok.riksarkivet.se/arkiv/QEfeOcI0eKkFAsymbEBsq5;FIRMA GUNHILD BENGTSSONS DAMKONFEKTION, BUREÅ;FIRMA GUNHILD BENGTSSONS DAMKONFEKTION, BUREÅ;Företagsarkivet i Westerbotten;False
Serie;Huvudbok;;;;SE/AC011/DEPOSKE_314-1/G 5;https://sok.riksarkivet.se/arkiv/dXqz9ZS73YLJmhGvlbdxi6;OSTVIKS BUSSTRAFIK AB;OSTVIKS BUSSTRAFIK AB;Företagsarkivet i Westerbotten;False
Serie;Huvudböcker;;;;SE/AC011/DEPOSKE_292-1/G 4;https://sok.riksarkivet.se/arkiv/qsgZ2dTzcg3N3990nuxycF;ERIKSSON KARL, TRAFIK AB;ERIKSSON KARL, TRAFIK AB;Företagsarkivet i Westerbotten;False
Serie;Huvudböcker;;;;SE/AC011/DEPOSKE_301-1/G 4;https://sok.riksarkivet.se/arkiv/oeN3664CTqMavRG3mHCbx1;KUST OCH INLANDSTRAFIKEN;KUST OCH INLANDSTRAFIKEN;Företagsarkivet i Westerbotten;False
Serie;Huvudböcker;;;;SE/AC011/DEPOSKE_310-1/G 4;https://sok.riksarkivet.se/arkiv/PjXtvUYCaaAzL0eHqunzZ6;LÖVÅNGERS TRAFIK AB;LÖVÅNGERS TRAFIK AB;Företagsarkivet i Westerbotten;False
Serie;Huvudböcker;;;;SE/AC011/DEPOSKE_160-1/G 3;https://sok.riksarkivet.se/arkiv/myytSY3ycmXmcQlwi2zzwR0;ALIMAK HEK AB;ALIMAK HEK AB;Företagsarkivet i Westerbotten;False
Serie;INVENTARIEBÖCKER;;;;SE/AC011/DEPOSKE_179-1/G 4;https://sok.riksarkivet.se/arkiv/PCbsqZuzyvDiTssa5PlrW9;AB SKELLEFTEÅ KONFEKTYRFABRIK;AB SKELLEFTEÅ KONFEKTYRFABRIK;Företagsarkivet i Westerbotten;False
Serie;Inventarieförteckningar;;;;SE/AC011/DEPOSKE_169-1/G 7;https://sok.riksarkivet.se/arkiv/GX6CVGzvGQJJDNVuuWcif2;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Serie;Inventarier;;;;SE/AC011/DEPOSKE_125-1/G 16;https://sok.riksarkivet.se/arkiv/zLPoAyy5VoXJ3DMyFxjV6B;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Serie;J-E Greens Arkiv;;;;SE/AC011/DEPOSKE_541-1/F 4;https://sok.riksarkivet.se/arkiv/829aniVX3a6FGe73Y4bTd1;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;Julkort;;;;SE/AC011/DEPOSKE_232-1/E 5;https://sok.riksarkivet.se/arkiv/YiJ02Hys3Y1474GX6zz1IE;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Serie;Kallelser;;;;SE/AC011/DEPOSKE_318-1/E 3;https://sok.riksarkivet.se/arkiv/znD7yT01VjDdhyWVoMvMD6;SKELLEFTEBUSS (GAMLA);SKELLEFTEBUSS (GAMLA);Företagsarkivet i Westerbotten;False
Serie;Kartor Och Ritningar;;;;SE/AC011/DEPOSKE_273-1/J 1;https://sok.riksarkivet.se/arkiv/znzzOUEsf4dol48FJ35zz91;SSC TRÄTRAPPOR;SSC TRÄTRAPPOR;Företagsarkivet i Westerbotten;False
Serie;Kartor och Ritningar;;;;SE/AC011/DEPOSKE_364-1/J 1;https://sok.riksarkivet.se/arkiv/TpYydpft5YVACDpyYvQbW5;SINUS AB;SINUS AB;Företagsarkivet i Westerbotten;False
Serie;KARTOR OCH RITNINGAR;;;;SE/AC011/DEPOSKE_423-1/J;https://sok.riksarkivet.se/arkiv/ZuygRbv9yr3d1bG0XF5xs7;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;Kartor Och Ritningar;;;;SE/AC011/DEPOSKE_548-1/J 1;https://sok.riksarkivet.se/arkiv/vqwB9Lakr4oxhgMx0xoiV0;SVENSKA TRÄBROARAB/MARTINSONS TRÄBROAR AB;SVENSKA TRÄBROARAB/MARTINSONS TRÄBROAR AB;Företagsarkivet i Westerbotten;False
Serie;Kartor och ritningar;;;;SE/AC011/DEPOUME_430-1/J 1;https://sok.riksarkivet.se/arkiv/SavrscB7mqUkzWpXAhqK60;MASONITE AB;MASONITE AB;Företagsarkivet i Westerbotten;False
Serie;Kartor Och Ritningar;;;;SE/AC011/DEPOSKE_238-1/J 1;https://sok.riksarkivet.se/arkiv/nnbyITpGRIVE8F9d1M54T4;SKELLEFTEÅ  ÅNGBRYGGERI AB;SKELLEFTEÅ  ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Serie;Kartor och ritningar del 2;;;;SE/AC011/DEPOUME_532-1/J 2;https://sok.riksarkivet.se/arkiv/Px4tzQddrgJ9fP1xDrUMp4;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Serie;Kassabok;;;;SE/AC011/DEPOSKE_180-1/G 1;https://sok.riksarkivet.se/arkiv/G2KMUor77qgvfXRig4VGS3;CENTRUMBRYGGERIET;CENTRUMBRYGGERIET;Företagsarkivet i Westerbotten;False
Serie;Kassabok;;;;SE/AC011/DEPOSKE_241-1/G 1;https://sok.riksarkivet.se/arkiv/dtFN21EzCYNVLiQuqf7T87;WIKSTRÖMS I FÄLLFORS;WIKSTRÖMS I FÄLLFORS;Företagsarkivet i Westerbotten;False
Serie;KASSABÖCKER;;;;SE/AC011/DEPOSKE_165-1/G 8;https://sok.riksarkivet.se/arkiv/nmzFLQTCnYPOF99o8Pdfa7;AB  ELEKTRISKT LJUS, BASTUTRÄSK;AB  ELEKTRISKT LJUS, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Serie;Konkurser;;;;SE/AC011/DEPOSKE_153-1/C 4;https://sok.riksarkivet.se/arkiv/gL1HKEDhfqzT4hzJ9Sgkn5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Serie;KONTOKORT;;;;SE/AC011/DEPOSKE_179-1/G 8;https://sok.riksarkivet.se/arkiv/3TX62fyqIQR0exoayX5Q9C;AB SKELLEFTEÅ KONFEKTYRFABRIK;AB SKELLEFTEÅ KONFEKTYRFABRIK;Företagsarkivet i Westerbotten;False
Serie;Kontokort;;;;SE/AC011/DEPOSKE_191-1/G 9;https://sok.riksarkivet.se/arkiv/YufVKObt3KUvEWF01eIIL3;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Serie;Kontrakt;;;;SE/AC011/DEPOSKE_292-1/F 3;https://sok.riksarkivet.se/arkiv/RdTsOXYRsK2JgxbcntaBz0;ERIKSSON KARL, TRAFIK AB;ERIKSSON KARL, TRAFIK AB;Företagsarkivet i Westerbotten;False
Serie;Korrepondens;;;;SE/AC011/DEPOUME_534-1/E 1;https://sok.riksarkivet.se/arkiv/PiKy6GsMDYNVe1reErRw24;IVK POTATIS AB, UMEÅ;IVK POTATIS AB, UMEÅ;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_295-1/E;https://sok.riksarkivet.se/arkiv/Igle3N3iyABF8uiFRRXQJ1;ERIKSSON OCH ZETTERLUND;ERIKSSON OCH ZETTERLUND;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_318-1/E 1;https://sok.riksarkivet.se/arkiv/9rzBKpty4DCeEibnJhGqL9;SKELLEFTEBUSS (GAMLA);SKELLEFTEBUSS (GAMLA);Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_343-1/E 1;https://sok.riksarkivet.se/arkiv/tWhiE6RU9KYHUBgUarfVE3;NORR-POOL FASTIGHET AB;NORR-POOL FASTIGHET AB;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_366-1/E;https://sok.riksarkivet.se/arkiv/QcZfalFRiK6ENaWzJudDs4;ABC-RESOR;ABC-RESOR;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_383-1/E 1;https://sok.riksarkivet.se/arkiv/faR6yCvnE2NMXrlqEEfvyF;HÄLLNÄS SÅG;HÄLLNÄS SÅG;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_385-1/E 1;https://sok.riksarkivet.se/arkiv/VIKaCVxDfaIK2DYc8F2Xk0;WALLMARKS SÅG OCH HYVLERI;WALLMARKS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_394-1/E 1;https://sok.riksarkivet.se/arkiv/uUCENjl6A4ohOoGlpVNcB3;SKELLEFTEORTENS BILFRAKT;SKELLEFTEORTENS BILFRAKT;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_414-1/E 1;https://sok.riksarkivet.se/arkiv/yJF67CG2BINJDMbarUGtu7;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_491-1/E;https://sok.riksarkivet.se/arkiv/b7izKXbSDQNUqA7fniE8P3;MISSIONSBOKHANDELN I SKELLEFTEÅ HB;MISSIONSBOKHANDELN I SKELLEFTEÅ HB;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_529-1/E 1;https://sok.riksarkivet.se/arkiv/7KWf1DEioaAzFqMyzvdQqL;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_533-1/E;https://sok.riksarkivet.se/arkiv/vTAitR62dagpSpRzIWISk0;BASK, MALÅ;BASK, MALÅ;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_535-1/E 2;https://sok.riksarkivet.se/arkiv/zeysJRV3GfBeDwE9u52xE6;NORRTEXTIL SERVICE AB;NORRTEXTIL SERVICE AB;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_541-1/E 1;https://sok.riksarkivet.se/arkiv/FWIVGRRAzQNOvXDsGrZAA2;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_548-1/E 1;https://sok.riksarkivet.se/arkiv/jgZhH1oXAqMJlc6U7stdM0;SVENSKA TRÄBROARAB/MARTINSONS TRÄBROAR AB;SVENSKA TRÄBROARAB/MARTINSONS TRÄBROAR AB;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOUME_308-1/E;https://sok.riksarkivet.se/arkiv/dvMzaMk1NIRRpyeLNz1LZP;JG LINDGREN OCH SON TRAFIKBOLAG;JG LINDGREN OCH SON TRAFIKBOLAG;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOUME_312-1/E 1;https://sok.riksarkivet.se/arkiv/eBEC3OnKgqwgynyz22KGI3;NORRLANDSKUSTENS TRAFIKFÖRENING;NORRLANDSKUSTENS TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOUME_457-1/E 1;https://sok.riksarkivet.se/arkiv/FsGUlXeq7qU9qKIMLpl4Z0;BYGGELIT I STORUMAN AB;BYGGELIT I STORUMAN AB;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOUME_465-1/E;https://sok.riksarkivet.se/arkiv/6E6IeROvuao7msiXpe7SF2;BRÖDERNA ERIKSSON;BRÖDERNA ERIKSSON;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOUME_518-1/E;https://sok.riksarkivet.se/arkiv/QNhlDeRO44QJCcVfkeI2R3;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOUME_545-1/E 1;https://sok.riksarkivet.se/arkiv/hzHqvhAazb9X1gEeGdxweC;AG MATTSONS HERREKIPERING;AG MATTSONS HERREKIPERING;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_168-1/E;https://sok.riksarkivet.se/arkiv/vz1qIhBitgTLaVOjIoB5Z0;BRÖDERNA FORSLUND;BRÖDERNA FORSLUND;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_243-2/E;https://sok.riksarkivet.se/arkiv/MJvKMP9t34cWPkgkoixar0;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_246-1/E 1;https://sok.riksarkivet.se/arkiv/zt3MBbnYFgJ3wRFWTd4Nl0;FASTEC AB;FASTEC AB;Företagsarkivet i Westerbotten;False
Serie;Kvarteret Brogård 1-7;;;;SE/AC011/DEPOUME_544-1/F 10;https://sok.riksarkivet.se/arkiv/I5bpG1X52qMpjmz63lCEx0;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Serie;Kvarteret Loke 7;;;;SE/AC011/DEPOUME_544-1/F 15;https://sok.riksarkivet.se/arkiv/rmYGApIfR4gs9oAjSDxKT2;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Serie;Kvittenser;;;;SE/AC011/DEPOSKE_161-1/G 14;https://sok.riksarkivet.se/arkiv/kkJX9iomF4wzKNrBa9wFt6;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Serie;Lars Carlgrens Arkiv;;;;SE/AC011/DEPOSKE_541-1/F 5;https://sok.riksarkivet.se/arkiv/sGi7Je8Xp4kKLLVaGvGNL3;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Serie;LIGGARE OCH REGISTER;;;;SE/AC011/DEPOSKE_414-1/D;https://sok.riksarkivet.se/arkiv/wBL9xPDnUqwLynEiBUi1N3;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Serie;LIGGARE OCH REGISTER;;;;SE/AC011/DEPOSKE_146-1/D;https://sok.riksarkivet.se/arkiv/OTCpPKXtwK6h6GFnmMJrN2;VÄSTERBOTTENS HANDELSKAMMARE;VÄSTERBOTTENS HANDELSKAMMARE;Företagsarkivet i Westerbotten;False
Serie;Löner;;;;SE/AC011/DEPOSKE_286-1/G 21;https://sok.riksarkivet.se/arkiv/0A6Dz1ZpGwJSHBm0NUZOc7;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Serie;Löneunderlag;;;;SE/AC011/DEPOSKE_389-1/G 4;https://sok.riksarkivet.se/arkiv/3AQVxyFzTn6kKg0ndHhyys;BUREÅ VERKSTAD AB;BUREÅ VERKSTAD AB;Företagsarkivet i Westerbotten;False
Serie;MDF--Projektet;;;;SE/AC011/DEPOSKE_125-1/F 13;https://sok.riksarkivet.se/arkiv/Pn7Yz2q7AIN9B6B2KhPHx4;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Serie;Meddelanden;;;;SE/AC011/DEPOUME_421-1/E 3;https://sok.riksarkivet.se/arkiv/o5zS0vPu9w7M78y234Vr9A;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Serie;Medlemsavgifter;;;;SE/AC011/DEPOSKE_535-1/G 1;https://sok.riksarkivet.se/arkiv/Sdyv9fQpPQ3QrbymyjkKCU;NORRTEXTIL SERVICE AB;NORRTEXTIL SERVICE AB;Företagsarkivet i Westerbotten;False
Serie;Memorial;;;;SE/AC011/DEPOSKE_169-1/G 10;https://sok.riksarkivet.se/arkiv/UXfCF5DwdqU8bvsnJKPuW3;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Serie;Norrländska Sparbanksföreningen;;;;SE/AC011/DEPOUME_562-1/F 1;https://sok.riksarkivet.se/arkiv/zM5tZnz8wP4gBWjMJFa0h2;VÄSTERBOTTENS SPARBANK;VÄSTERBOTTENS SPARBANK;Företagsarkivet i Westerbotten;False
Serie;Olofsfors Bruk;;;;SE/AC011/DEPOUME_532-1/F 3;https://sok.riksarkivet.se/arkiv/PQsD9CEs44Ym1X3YR3X0l0;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Serie;Personalhandlingar;;;;SE/AC011/DEPOSKE_406-1/F 4;https://sok.riksarkivet.se/arkiv/7JN4BEjydQDG2OtLePmSB4;HELLGRENS ÅKERI;HELLGRENS ÅKERI;Företagsarkivet i Westerbotten;False
Serie;Personalhandlingar;;;;SE/AC011/DEPOSKE_192-1/F 5;https://sok.riksarkivet.se/arkiv/iM0zzyBakGZs29HTdafbnD;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Serie;PM;;;;SE/AC011/DEPOUME_421-1/E 4;https://sok.riksarkivet.se/arkiv/E2QVYGCNVacXJiMr0OBsy5;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Serie;Prislistor;;;;SE/AC011/DEPOSKE_243-2/F 6;https://sok.riksarkivet.se/arkiv/wqXiII4dRacIFECxZOtXS0;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Serie;Protokoll;;;;SE/AC011/DEPOSKE_272-1/A 1;https://sok.riksarkivet.se/arkiv/wbkNJTa4YKEeXE7gf8rKm0;RENHOLMENS VERKSTADS AB;RENHOLMENS VERKSTADS AB;Företagsarkivet i Westerbotten;False
Serie;Protokoll;;;;SE/AC011/DEPOSKE_288-1/A 1;https://sok.riksarkivet.se/arkiv/gwYnibQzjQDEX7TR3U2b41;AB CONTINENTFLYTT;AB CONTINENTFLYTT;Företagsarkivet i Westerbotten;False
Serie;PROTOKOLL;;;;SE/AC011/DEPOSKE_291-1/A;https://sok.riksarkivet.se/arkiv/vGRTV6bLL4YLxlx9IaV9x1;BUSSCENTRALEN I BOLIDEN;BUSSCENTRALEN I BOLIDEN;Företagsarkivet i Westerbotten;False
Serie;Protokoll;;;;SE/AC011/DEPOSKE_314-1/A 1;https://sok.riksarkivet.se/arkiv/4XdIBA8iLqEIOJ5KcTrdQ3;OSTVIKS BUSSTRAFIK AB;OSTVIKS BUSSTRAFIK AB;Företagsarkivet i Westerbotten;False
Serie;PROTOKOLL;;;;SE/AC011/DEPOSKE_325-1/A;https://sok.riksarkivet.se/arkiv/gA8YfrIV8aEwEcZtugZc23;SKELLEFTEÅ LOKALTRAFIK AB;SKELLEFTEÅ LOKALTRAFIK AB;Företagsarkivet i Westerbotten;False
Serie;Protokoll;;;;SE/AC011/DEPOSKE_327-1/A 1;https://sok.riksarkivet.se/arkiv/xYJqLcmi54khz1j6o3knH0;SKELLEFTEÅDALENS TRAFIK AB;SKELLEFTEÅDALENS TRAFIK AB;Företagsarkivet i Westerbotten;False
