﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Skärmtak. Planer. Sektioner. Fasad. År 1894. Nr 717, 717 a-c.];;1894;1894;SE/RA/81002.10/19/10/5:4-7;https://sok.riksarkivet.se/arkiv/RWiONu1SXaU3HNZ7cAlwu2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Stora trappan. Sektion. Plan. Inklädning av kolonnerna. Golv av Skrombergaplattor. År 1893-1894. Nr 518, 536, 545, 578.];;1893;1894;SE/RA/81002.10/19/10/4:1-4;https://sok.riksarkivet.se/arkiv/HLw0pCpR6aEIZOvqnIBNx0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Vägundergång. Detalj till järnkonstruktion, kolonner och bjälklag. Detalj till bjälklaget. År 1893. Nr 480, 480 a.];;1893;1893;SE/RA/81002.10/19/10/5:8-9;https://sok.riksarkivet.se/arkiv/dxrFRfkWiaMGRkVIxMXBT1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Fasadritning av Erik Dahlbergs gravkor vid Turinge kyrka. Odaterad och osignerad. (Blad 17).];;;;SE/RA/720269/#/0135:00017;https://sok.riksarkivet.se/arkiv/LoE0qQqG1qYozu2GqkTgE3;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Serie;Födelseböcker;Födelseböckerna finns även på mikrokort och i digital form.;;;SE/RA/730128/02/C;https://sok.riksarkivet.se/arkiv/2745hclrrX61r03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geometrisch afrijthningh oppå Frössunda herregårdz ägor, till åker,
engh, fijechievatn sampt skough och utmarck uthi Dandrydz skiepzlagh
och Solna sochn belägit. Afrijtat och förfärdigat anno 1672 af Johan
Persson Giedda. [Beskrivning.] [Fysisk form: Portfölj.]";;1672;;SE/RA/720842/#/0001:00001;https://sok.riksarkivet.se/arkiv/JG3yLl0J5A99RlfqhXYWL2;Säfstaholmssamlingen;Sävstaholm (Södermanland);Riksarkivet i Stockholm/Täby;True
Serie;Konfirmationsböcker;Konfirmationsböckerna finns även på mikrokort och i digital form.;;;SE/RA/730128/02/D I;https://sok.riksarkivet.se/arkiv/C745hclrrX61r03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Plankarta över tomten nr 7 i kvarteret Dykärret i Stockholm. Utan år.];;;;SE/RA/81002.10/19/14/4:3;https://sok.riksarkivet.se/arkiv/SDslx5FUBqE5jZHn3h7OH1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Planritning (med inklistrad sektion) av Erik Dahlbergs gravkorvid Turinge kyrka. Från ca 1696. Osignerad. (Blad 16).];;1696;;SE/RA/720269/#/0135:00016;https://sok.riksarkivet.se/arkiv/cO40NnqOkq206yjcm6f2D2;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Serie;REGISTER OCH LIGGARE;;;;SE/RA/730128/03/01/D;https://sok.riksarkivet.se/arkiv/qQKN8S5XrX61lW3Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholm, Arsenal.];Ej fjärrlån.;1674;;SE/KrA/0414/0011/0005;https://sok.riksarkivet.se/arkiv/SuiZmGt0PqkQqQsJykvRy9;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Stockholms Central: Banhallen. Detaljritning till pålning, grund och fotmur till banhallens västra yttervägg. Expedierad första gången 17/12 1869 (nr 1989).];;1869;1869;SE/RA/81002.10/19/2/1:3;https://sok.riksarkivet.se/arkiv/34H9pLVB8KU7xatPQNvZ43;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Krönornament till gavel. Expedierad 1871 (nr 2685).];;1871;1871;SE/RA/81002.10/19/2/3:8;https://sok.riksarkivet.se/arkiv/33y1AWKk6AP8UzbtlfLG89;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Stockholms Central: Banhallen. Takstolar ""till Norra järnvägsstationen i Stockholm"". Bergsund 7/4 1869. ]";Kan antas ha varit avsedda för centralstationens banhall på grund av dimensionerna, spännvidd 94,5 fot.;1869;1869;SE/RA/81002.10/19/2/5:3;https://sok.riksarkivet.se/arkiv/Er27dhGWsaocEZOBCZrCp0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Fasaden mot bangården. Expedierad 13/4 1870 (nr 2305).];;1870;1870;SE/RA/81002.10/19/1/17:2;https://sok.riksarkivet.se/arkiv/1AeBRQIvF4zEIvqg77E3T7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Mittpartiet. Avlastningsvalv i väggarna. Expedierad första gången 17/3 1870 (nr 2270).];;1870;1870;SE/RA/81002.10/19/1/8:5;https://sok.riksarkivet.se/arkiv/gRwMH08pk4AUGjAB5ydbI6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ny vägg och dörr utanför tullokalen. A. W. Edelsvärd 12/10 1878. Nr 6469.];;1878;1878;SE/RA/81002.10/19/1/36:2;https://sok.riksarkivet.se/arkiv/9m8NOnQ2QKkkGprEzoFGg2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad. Södra paviljongen. Folke Zettervall 1925.];;1925;1925;SE/RA/81002.10/19/1/86:4-5;https://sok.riksarkivet.se/arkiv/S5fdjeUa2KUi0dtnzXBRf1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad. Vänthallsterrassen. Restaurangen. Resebyrå i f.d. II klassens väntsal. Folke Zettervall 1924-1927.];;1924;1927;SE/RA/81002.10/19/1/74:1-5;https://sok.riksarkivet.se/arkiv/fimOgWR264I7tuOkxZZzA7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Sektioner. Utan år. Nr 2594 B.];;;;SE/RA/81002.10/19/1/56:2-3;https://sok.riksarkivet.se/arkiv/9GxeJaarbaz5513UZKV214;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Södra mellanpartiet och södra flygeln. Avlastningsvalv i väggarna. Expedierad 17/3 1870 (nr 2284).;;1870;1870;SE/RA/81002.10/19/1/7:5;https://sok.riksarkivet.se/arkiv/y1QnAbMaoo37CGvHDdUKs7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Takfall över arkaden på mittpartiet. Sektioner av takparti. Mittpartiets gavlar och takanordning. Expedierade 1870 (nr 2388, 2401, 2404).];;1870;1870;SE/RA/81002.10/19/1/26:1-3;https://sok.riksarkivet.se/arkiv/LieoziTuz1Akr4Bary7239;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Byggnad med manskapsrum mm. Plan, fasader, sektion. 28/9 1910. Nr (E) 3277.];;1910;1910;SE/RA/81002.10/19/10/19:10;https://sok.riksarkivet.se/arkiv/Lly6zrkyNkZrIenhLVpLR2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Förrådshuset. Påbyggnad. Planer, fasader, sektioner. Godkänd 20/7 1888. Nr 9232.];;1888;1888;SE/RA/81002.10/19/10/12:1;https://sok.riksarkivet.se/arkiv/nLdxsTAzFwVRy4JDacetX7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Godsmagasin. Detaljritning till snickerier. Expedierad 25/3 1875 (nr 4894).];;1875;1875;SE/RA/81002.10/19/10/7:3;https://sok.riksarkivet.se/arkiv/lkOgb5sz4Y7EpwopoKa4T7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Kolbrygga med tak. Plan, fasad, sektion. Expedierad 12/11 1879 (nr 7117).];;1879;1879;SE/RA/81002.10/19/10/19:6;https://sok.riksarkivet.se/arkiv/pqP69iDYEKIkkZIe8YC192;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Kontors- och förrådshus. Fasader. 3/5 1877. Nr 5828. Expedierad i reviderat skick för tillbyggnad av kontorshuset med en tredje våning 8/12 1887 (nr 9065). På samma ritning: Detalj av gavelfasad. Expedierad 28/9 1877 (nr 6018).];;1877;1877;SE/RA/81002.10/19/10/9:2;https://sok.riksarkivet.se/arkiv/lkSbJ9j6I4QfGscyaIeQP5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Sågspånsskjul med vågkur. Plan, fasader, sektioner. 27/8 1891. Nr 75.];;1891;1891;SE/RA/81002.10/19/10/19:8;https://sok.riksarkivet.se/arkiv/71Moszajs2TPIQ6XRfdow0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Banhallens gavlar. Kopia bestyrkt av A. W. Edelsvärd. Omkring 1860. Nr S I 263.];;1860 ca;1860 ca;SE/RA/81002.10/19/11/5:1;https://sok.riksarkivet.se/arkiv/wT6ZPH5wAagy3MiND9aXx3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Tillbyggnad av signalstugan vid gamla järnvågen i Stockholm. Plan, fasader, sektion. Godkänd 26/9 1883. Nr S I 266.];;1883;1883;SE/RA/81002.10/19/14/2:5;https://sok.riksarkivet.se/arkiv/teQ19BHl04Qay76VyDCcI1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Triumfport vid Karl XI:s o. drottn. Ulrika Eleonoras intåg i Stockholm 1680 24/11. Fasadritning och textblad med uppgifter på deviser. Samtid.];Från volym C 1 - C 2.;1680-11-24;;SE/RA/720269/#/0108:00001-00002;https://sok.riksarkivet.se/arkiv/ibnB4Li6yA91elGDwsPjD2;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Volym;;;1854;1856;SE/RA/730128/03/01/A/A 1 a/12;https://sok.riksarkivet.se/arkiv/1QCN8S5XrX61lW3Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1836;;SE/RA/730128/03/02/A/A 1/16;https://sok.riksarkivet.se/arkiv/y37ZGWGkQmZ0te1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1820;;SE/RA/730128/03/02/A/A 1/2;https://sok.riksarkivet.se/arkiv/ucF6X0XSrX61lG3Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1823;;SE/RA/730128/03/02/A/A 1/5;https://sok.riksarkivet.se/arkiv/vMF6X0XSrX61lG3Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1827;;SE/RA/730128/03/02/A/A 1/9;https://sok.riksarkivet.se/arkiv/wMF6X0XSrX61lG3Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1841;1842;SE/RA/730128/05/01/A/A 1 /A 1 a/1;https://sok.riksarkivet.se/arkiv/qdNSF3kprX61p03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Blyertsskiss av ett kyrktorn. Odaterad och osignerad. (Turinge kyrka?). (Blad 5).];;;;SE/RA/720269/#/AAAA:00005;https://sok.riksarkivet.se/arkiv/2eaL260vuqMtEzbqlc8Fg7;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Boningshus i kvarteret Dykärret mindre nr 3. Planer, fasad, sektion. Kopia A. W. Edelsvärd 3/5 1880. Nr 7286.];;1880;1880;SE/RA/81002.10/19/14/4:2;https://sok.riksarkivet.se/arkiv/gELkdBejBqzMS5f5yrH5C9;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Volym;;Det första protokollförda mötet för Samfundet I.I. i Göteborg hölls 13 februari 1842, men det finns korrespondens mellan Samfundet I.I. i Stockholm och och personer i Göteborg från slutet av år 1841. Protokollen är ordnade kronologiskt. Som bilagor till protokollen finns kopior av Stockholmsavdelningens protokoll med bilagor. Sist varje år finns diverse korrespondens och handlingar. Lösa handlingar.;1841;1850;SE/RA/730128/05/01/A/A 1 /A 1 b/1;https://sok.riksarkivet.se/arkiv/Q7RSF3kprX61p03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Serie;In- och utflyttningslängder;In- och utflyttningslängderna finns även på mikrokort och i digital form.;;;SE/RA/730128/02/B;https://sok.riksarkivet.se/arkiv/TliV4c3rrX61r03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Manöverhytt för elektrisk anordning vid svängbro. ""Stockholm"". Planer, fasader, sektion. Folke Zettervall. Godkänd 19/9 1898. Nr (E) 1386.]";;1898;1898;SE/RA/81002.10/19/14/7:2;https://sok.riksarkivet.se/arkiv/hyM4CaKYi2JHlzi02Iy1BP;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Nybyggnad för SWB, kv Svanen nr 7-8 inom Klara Församling. Planer. Sektion. Fasader. Erik Lallerstedt 30/11 1901.];;1901;1901;SE/RA/81002.10/19/13/2:1-5;https://sok.riksarkivet.se/arkiv/qG6ZiK4GJKIxtJmYYfDhW1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Planritning över Erik Dahlbergs gravkor vid Turinge kyrka. Odaterad och osignerad. (Blad 29).];;;;SE/RA/720269/#/0135:00029;https://sok.riksarkivet.se/arkiv/B4FK3OQ7XKQSkbqBtGVxE3;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Förslag till kontreforer för banhallsväggen. 1870-1880-tal.];;1870;1889;SE/RA/81002.10/19/2/5:2;https://sok.riksarkivet.se/arkiv/7CGyMs16wQHUMqfxg4mUT3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Alternativa planer. Utan år.];;;;SE/RA/81002.10/19/1/5:2;https://sok.riksarkivet.se/arkiv/LX6b5BwRQaMCsean4Lrkr1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Dörr till befintlig karm till nya vaktmästarrummet 2 trappor upp mitt för trappan. Original respektive kopia expedierad 10/10 1894 nr 705a.];;1894;1894;SE/RA/81002.10/19/1/36:3-4;https://sok.riksarkivet.se/arkiv/b3rJXndvcK6H70M2e3zWk7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Entresolering av passage nr 24 nedre botten. Expedierad 3/6 1889 (nr 9455).];;1889;1889;SE/RA/81002.10/19/1/43:4;https://sok.riksarkivet.se/arkiv/JMysu3cws2LHstKccPsug6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Fackverksväggar till påbyggnad. Utan år.];;;;SE/RA/81002.10/19/1/42:4;https://sok.riksarkivet.se/arkiv/yw36UHKPIwT2MzBktneilD;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Fodral till varmapparaten i nedre förstugan mellan vestibulen och ankommande väntsal samt i vestibulen invid resgodsväggen. Expedierad första gången 30/9 1885 (nr 8495).];;1885;1885;SE/RA/81002.10/19/1/29:4;https://sok.riksarkivet.se/arkiv/IW5DQ693Hag4q7XLSpzln0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Huvudfasadens mittfronton med årtal MDCCCLXX (1870) samt urtavla.];;1870;1870;SE/RA/81002.10/19/1/18:2;https://sok.riksarkivet.se/arkiv/0NMPOODvp4opZ9gAbcC4t2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Nr 4414 Trappa mellan våningarna 3 och 4 trappor upp. Utan år.];;;;SE/RA/81002.10/19/1/43:5;https://sok.riksarkivet.se/arkiv/JdBPlmFxbagRrKeTk1YeB3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad. Huvudentrén. Folke Zettervall 1925-1927.];;1925;1927;SE/RA/81002.10/19/1/59:1-5;https://sok.riksarkivet.se/arkiv/LWzU2rbgso1GJzgCC3p9T2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad. Kungliga passagen. Kunglig portal mot plattformen. Folke Zettervall 1926.];;1926;1926;SE/RA/81002.10/19/1/83:1-3;https://sok.riksarkivet.se/arkiv/sAet4QQFMaEzv2Fz6Az3sJ;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Pilastrar till inre väggdekor. Expedierad 28/5 1881 (nr 7509).];;1881;1881;SE/RA/81002.10/19/1/27:5;https://sok.riksarkivet.se/arkiv/Umdj9dkjJ4swysogK4WOe7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Skärmvägg för klosettingången i 3:e klassens väntsal. Expedierad 26/2 1883 (nr 7878).];;1883;1883;SE/RA/81002.10/19/1/34:3;https://sok.riksarkivet.se/arkiv/Ro19HQBSaag0SJ5Jtw7DO2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Ilgodsmagasin. Förslag till ilgodshus i anslutning till centralstationens södra flygel. Planer, fasad, sektion. Nr 5476, expedierad 10/10 1876 (nr 5475).];;1876;1876;SE/RA/81002.10/19/4/1:2;https://sok.riksarkivet.se/arkiv/zcLP57bxw2F48yLS8qfoNB;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Ställverkshus III. Planer, fasader, sektioner. Beslut 20/3 1906. Nr 2585.];;1906;1906;SE/RA/81002.10/19/6/1:1;https://sok.riksarkivet.se/arkiv/1kxMAInH0qcQrVzTsGC1yE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Stockholms norra station. Avträdeshus. Plan, fasad, sektion. Expedierad 23/7 1866; 1875 för Flen. Nr 3052.]";;1866;1866;SE/RA/81002.10/19/10/19:2;https://sok.riksarkivet.se/arkiv/XUjdHyANUYF3eEGkkBY7u7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Godsmagasin för avgående gods (nordligaste). Plan, fasader, sektioner. Godkänd 8/2 1875. Nr 4843 m.fl.];;1875;1875;SE/RA/81002.10/19/10/7:1;https://sok.riksarkivet.se/arkiv/0ul5FMzLEA1SKqZcsqCXU1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Kontors- och förrådshus. Planer, sektioner. 3/5 1877. Nr 5827.];;1877;1877;SE/RA/81002.10/19/10/9:1;https://sok.riksarkivet.se/arkiv/gfWVZlDHFKkHaOqCeMOOy0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Reparationsverkstad. Tillbyggnad. Plan, fasader, sektion. 23/3 1891. Nr 9990.];;1891;1891;SE/RA/81002.10/19/10/16:5;https://sok.riksarkivet.se/arkiv/ddBHL9tpMKsBl5n3PLYvi3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Stationshuset. Förändring av planlösning. A. W. Edelsvärd 17/5 1872. Nr S I 275.];;1872;1872;SE/RA/81002.10/19/11/3:1;https://sok.riksarkivet.se/arkiv/1wQ4kRq3yQPDJyGiLKyrJE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Volym;;;1834;1835;SE/RA/730128/01/A/A 1/A 1 a/8;https://sok.riksarkivet.se/arkiv/3PZCHpbwrn61t03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1856;1858;SE/RA/730128/03/01/A/A 1 a/13;https://sok.riksarkivet.se/arkiv/t1SmZsPPyY5EPqs0DC5zoB;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1848;1850;SE/RA/730128/03/01/A/A 1 a/9;https://sok.riksarkivet.se/arkiv/0gCN8S5XrX61lW3Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1840;;SE/RA/730128/03/02/A/A 1/20;https://sok.riksarkivet.se/arkiv/yZ7ZGWGkQmZ0te1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1821;;SE/RA/730128/03/02/A/A 1/3;https://sok.riksarkivet.se/arkiv/usF6X0XSrX61lG3Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Fasaddetaljer. Expedierade 4/8 1893. Nr 337 b-g.];;1893;1893;SE/RA/81002.10/19/10/2:3-10;https://sok.riksarkivet.se/arkiv/q63UQ0gEgKk7GdHEfJL2C2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Toalettkur i förstugan nr 1. Expedierad första gången 25/8 1893. Nr 337 p.];;1893;1893;SE/RA/81002.10/19/10/3:6;https://sok.riksarkivet.se/arkiv/KJYWTHofIKz6qBvDmV0A41;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Fasadritning till Landsorts fyr. Utan år. (Från volym 4).];;;;SE/RA/757/23/#/0000:03230;https://sok.riksarkivet.se/arkiv/qsbDz9mlD2TN8fSiX3wdz4;Riksarkivets ämnessamlingar. Miscellanea;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Volym;;Inflyttningsattester. Nr 1-144. Med alfabetiskt register.;1895;1901;SE/RA/730128/02/H II/1;https://sok.riksarkivet.se/arkiv/MyV9yU3yki8mEe0Q5kV04B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Planritning av Erik Dahlbergs gravkor vid Turinge kyrka. Odaterad och osignerad. (Blad 22).];;;;SE/RA/720269/#/0135:00022;https://sok.riksarkivet.se/arkiv/nrTPFwdaiacqr9yT2yrZy9;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Planritning visande stenläggningsmönster i Erik Dahlbergs gravkor vid Turinge kyrka. Odaterad och osignerad. (Blad 25).];;;;SE/RA/720269/#/0135:00025;https://sok.riksarkivet.se/arkiv/Qf2jfxUD7qwQYp5WqhVzC4;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Planritning över Erik Dahlbergs gravkor vid Turinge kyrka. Odaterad och osignerad. (Blad 28).];;;;SE/RA/720269/#/0135:00028;https://sok.riksarkivet.se/arkiv/44lonIZyr272zt7M2PE9N8;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Bangårdspostkontor. Planer, fasader, sektioner. V. Bodin 1924.];;1924;1924;SE/RA/81002.10/19/5/1:1-7;https://sok.riksarkivet.se/arkiv/HnNBegEvqK6tRdhtuFDLD1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Detaljritning till sockel för banhallens västra yttervägg. A. W. Edelsvärd 21/12 1869.];;1869;1869;SE/RA/81002.10/19/2/1:1;https://sok.riksarkivet.se/arkiv/iRWkIBIZdasYx0VhAtRig1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
