﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;751-900;1932;;SE/E023/LIO_216-1/F 2/99;https://sok.riksarkivet.se/arkiv/c6y4WVMDu2J3Twz0JvN8w2;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;751-1000;1973;;SE/E023/LIO_144-1/G 5 C/142;https://sok.riksarkivet.se/arkiv/UDFcLOUdkqMJK4QxBcdGC0;Kolmårdssjukhuset, administrativa arkivet;Kolmårdssjukhuset, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;751-1000;1946;;SE/E023/LIO_180-1/F 1/61;https://sok.riksarkivet.se/arkiv/KhheXEifRawE0awpR4yOK0;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;751-1051;1971;;SE/E023/LIO_234-1/F 2/56;https://sok.riksarkivet.se/arkiv/NknCn3w114I0topXkKney3;Motala Barnbördshus, BB;Motala Barnbördshus, BB;Regionarkivet i Östergötland;False
Volym;;753-1598. Ålerydskolan.;1963;;SE/E023/LIO_46-1/G 6/182;https://sok.riksarkivet.se/arkiv/Ey9qWAyuxT6Z6IW22PFiH0;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Regionarkivet i Östergötland;False
Volym;;758-825;1947;;SE/E023/RO_79-1/F 1 B/271;https://sok.riksarkivet.se/arkiv/5ibzMrdDsw38FKlFqo1SW6;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;763 - 925;1949;;SE/E023/RO_77-1/F 1/338;https://sok.riksarkivet.se/arkiv/JGe0mgwsdKME3raTY2NqR2;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;767-813;1954;;SE/E023/RO_61-1/F 1/50;https://sok.riksarkivet.se/arkiv/TwnKBd8S1qoLomTpcJqN71;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;770 - 900;1948;;SE/E023/LIO_220-1/F 1/41;https://sok.riksarkivet.se/arkiv/rUeidYEvtqARbmIzSbqxA1;Länslasarettet i Vadstena, Kirurgiska kliniken;Länslasarettet i Vadstena, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;773-1027;1945;;SE/E023/LIO_180-1/F 1/57;https://sok.riksarkivet.se/arkiv/Ke1TgB0DraQF6EH6jK5Qy2;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;800-849;1975;;SE/E023/LIO_426-1/F 1/156;https://sok.riksarkivet.se/arkiv/FOvAxeNDuKs7j6jsf2jry2;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;800-1199;1966;;SE/E023/LIO_176-1/G 3 A/131;https://sok.riksarkivet.se/arkiv/UPDG6lb6HK2159cTM68KF2;Lasarettet i Kisa, Administrativa arkivet;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;801-850;1972;;SE/E023/LIO_129-1/E 1/77;https://sok.riksarkivet.se/arkiv/fNKwBgAR94ovzcTas3diy1;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;801-875;1968;;SE/E023/LIO_180-1/F 1/267;https://sok.riksarkivet.se/arkiv/1Ih64xWuzQVPfONpb0lCH3;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;801-900;1958;;SE/E023/LIO_175-1/F 1/288;https://sok.riksarkivet.se/arkiv/hln8cFg1dqQmDj5L5jVoy1;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;801-900;1952;;SE/E023/RO_12-1/F 1/141;https://sok.riksarkivet.se/arkiv/y6jDzlJdH98YyBxcymCbwP;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;801-1000;1949;;SE/E023/LIO_175-1/F 1/166;https://sok.riksarkivet.se/arkiv/dVrfMvVTjq2VOUP6sBdbH0;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;801-1000;1947;;SE/E023/LIO_340-1/F 1/181;https://sok.riksarkivet.se/arkiv/Q5G6MnJCl4oFpDrG8E1dZ0;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;801-1000;1948;;SE/E023/RO_13-1/F 1/96;https://sok.riksarkivet.se/arkiv/OUGKTedSz2PODb8hg9Z961;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;801-1531;1925;;SE/E023/RO_154-1/F 1/2;https://sok.riksarkivet.se/arkiv/LfKioSW1bacciuBlRJYFD3;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;819-900;1942;;SE/E023/RO_79-1/F 1 B/166;https://sok.riksarkivet.se/arkiv/LDRDFDBqS4kyc1UXEg5Bf6;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;819-902;1990;;SE/E023/LIO_372-1/E 2 C/13;https://sok.riksarkivet.se/arkiv/5K3bLdRHW4klgSUTJL7Nw3;Vårdcentralen Skogsfrid, Linköping;Vårdcentralen Skogsfrid, Linköping;Regionarkivet i Östergötland;False
Volym;;840-1754;1956;;SE/E023/LIO_175-1/G 1/110;https://sok.riksarkivet.se/arkiv/H8WSm5VjtqoySxc4W9yz49;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;841-1290;1967;;SE/E023/LIO_169-1/G 2/178;https://sok.riksarkivet.se/arkiv/1EF9bKW0jKkmGxZ7G8izo5;Lasarettet i Finspång, Administrativa arkivet;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;849-911;1948;;SE/E023/RO_79-1/F 1 B/295;https://sok.riksarkivet.se/arkiv/baVfGlcWNqM7g7OLL7cSZ0;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;850-899;1970;;SE/E023/LIO_426-1/F 1/63;https://sok.riksarkivet.se/arkiv/YGdhVtcbpacrbRvPGgwo92;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;870-959;1952;;SE/E023/RO_14-1/F 2/111;https://sok.riksarkivet.se/arkiv/VZ1eDyQpuwFM3aepI13FY0;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;870-959;1949;;SE/E023/RO_78-1/F 1 A/251;https://sok.riksarkivet.se/arkiv/NRkzeXsWxAV9pDrOAzOmQ7;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;876-950;1966;;SE/E023/LIO_180-1/F 1/241;https://sok.riksarkivet.se/arkiv/XdQLFkCv8Kw22yxsBbTri4;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;880 - 1049;1959;;SE/E023/RO_77-1/F 1/564;https://sok.riksarkivet.se/arkiv/1NzUb6nH9AV95mO9uW4OU4;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;887-967;1954;;SE/E023/RO_79-1/F 1 B/428;https://sok.riksarkivet.se/arkiv/itJgE91qq4g9F16FEftqj3;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;897 - 1066;1935;;SE/E023/RO_77-1/F 1/111;https://sok.riksarkivet.se/arkiv/xi8QK4Fa6KQMO58bXu7iD1;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;900-949;1969;;SE/E023/LIO_426-1/F 1/44;https://sok.riksarkivet.se/arkiv/MvYnfRtLUaUuVX7QyyFpOE;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;901-100;1945;;SE/E023/LIO_216-1/F 2/243;https://sok.riksarkivet.se/arkiv/L6vbTbA3OqAqKaTxuPdLA2;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;901-967;1942;;SE/E023/RO_79-1/F 1 B/167;https://sok.riksarkivet.se/arkiv/msbLTlyQBwHAehGdZK84f0;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;901-1000;1957;;SE/E023/LIO_175-1/F 1/270;https://sok.riksarkivet.se/arkiv/ddhQFyTdxgLOvC22FK45T5;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;901-1000;1950;;SE/E023/LIO_216-1/F 2/310;https://sok.riksarkivet.se/arkiv/M9pTYnF7UaARIVpRqCfPe2;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;901-1050;1937;;SE/E023/LIO_216-1/F 2/143;https://sok.riksarkivet.se/arkiv/9hA7EbI4u46BOGf3RxKzf2;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;901-1090;1932;;SE/E023/LIO_216-1/F 2/100;https://sok.riksarkivet.se/arkiv/syv20zBonX0g9JfNlB7oS9;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;901-1350;1947;;SE/E023/RO_154-1/F 1/130;https://sok.riksarkivet.se/arkiv/H0gDdKogzQDVMQhWOydQL7;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;901-1350;1938;;SE/E023/RO_154-1/F 1/54;https://sok.riksarkivet.se/arkiv/7VA20EBGF4zFZvnpwcrRU1;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;905-958;1941;;SE/E023/RO_79-1/F 1 B/152;https://sok.riksarkivet.se/arkiv/882HL46aC4gcv7HGMUG8R0;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;911/52 - 1040/52;1952;;SE/E023/RO_142-1/F 1 A/66;https://sok.riksarkivet.se/arkiv/0n9FrLC3VK2I7nwV9KxE31;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;916 - 1074;1936;;SE/E023/RO_77-1/F 1/126;https://sok.riksarkivet.se/arkiv/dW9AYzzUL57ZCQlyVUTzCm;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;917/61 - 979/61;1961;;SE/E023/RO_142-1/F 1 A/184;https://sok.riksarkivet.se/arkiv/mcPVnM8A9KY2V6BaH6XXg3;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;917-990;1939;;SE/E023/RO_79-1/F 1 B/121;https://sok.riksarkivet.se/arkiv/vD6lsifaP4zP1eazNKlkVD;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;931/55 - 1050/55;1955;;SE/E023/RO_142-1/F 1 A/102;https://sok.riksarkivet.se/arkiv/sShlQvHC0Kkmpkua1X3eN0;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;951-1075;1962;;SE/E023/LIO_180-1/F 1/190;https://sok.riksarkivet.se/arkiv/0rOjEFHhd42yNlz8cxgILC;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;958-1027;1947;;SE/E023/RO_79-1/F 1 B/274;https://sok.riksarkivet.se/arkiv/zUgYwOXQoYTJGWRJ1IoJH7;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;959-1010;1941;;SE/E023/RO_79-1/F 1 B/153;https://sok.riksarkivet.se/arkiv/w54J5QA6g4zDxcmqDRWsz8;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;960-- 1940;1911;1968;SE/E023/LIO_305-1/F 2/2;https://sok.riksarkivet.se/arkiv/76cBfMMxz2VDtjqjdnQzZA;Tuberkulosdispensären i Norrköping;Tuberkulosdispensären i Norrköping;Regionarkivet i Östergötland;False
Volym;;971-1430;1963;;SE/E023/LIO_175-1/G 1/144;https://sok.riksarkivet.se/arkiv/5UemFEifN46wrySYg2pNb6;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1001-1035;1971;1972;SE/E023/LIO_180-1/F 4/15;https://sok.riksarkivet.se/arkiv/1J1lbWcYOaI00adNOH9OV0;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1001-1075;1965;;SE/E023/LIO_180-1/F 1/230;https://sok.riksarkivet.se/arkiv/OsFolOWhv4AeCGNwDgtST0;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1001-1100;1949;;SE/E023/LIO_216-1/F 2/298;https://sok.riksarkivet.se/arkiv/Cw73pSyP2wVCsnWCTpyyAP;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1001-1100;1951;;SE/E023/LIO_216-1/F 2/324;https://sok.riksarkivet.se/arkiv/4VkJ03cYG4w3SyhzvEevpB;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1001-1100;1956;;SE/E023/RO_12-1/F 1/189;https://sok.riksarkivet.se/arkiv/ub4MBwVI5qofovxvjZoiS1;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1001-1200;1949;;SE/E023/LIO_175-1/F 1/167;https://sok.riksarkivet.se/arkiv/pv4ZzAOCiAP9WBip22qcL7;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1001-1200;1953;;SE/E023/LIO_175-1/F 1/205;https://sok.riksarkivet.se/arkiv/YOltzQ3VoA7USlUogsP1e7;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1001-1200;1954;;SE/E023/LIO_175-1/F 1/217;https://sok.riksarkivet.se/arkiv/gvUE8sOe6qEyCSoaAl94X7;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1001-1200;1941;;SE/E023/LIO_175-1/F 1/96;https://sok.riksarkivet.se/arkiv/3IIQ19Mn84IOqNime3TNL3;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1001-1200;1951;;SE/E023/LIO_340-1/F 1/226;https://sok.riksarkivet.se/arkiv/Fzpo3WdbZoD1NbkuuQCTC6;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1001-1200;1958;;SE/E023/RO_13-1/F 1/190;https://sok.riksarkivet.se/arkiv/HdnCjVxJsq6UwmgZaUL1h2;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1001-1200;1944;;SE/E023/RO_13-1/F 1/54;https://sok.riksarkivet.se/arkiv/gzpsL9HdmIT2ykD0eJfJBD;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1001-1200;1947;;SE/E023/RO_13-1/F 1/87;https://sok.riksarkivet.se/arkiv/rJjsoGHOm4Ay2bRZ9AydS4;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1001-1205;1952;;SE/E023/LIO_180-1/F 1/101;https://sok.riksarkivet.se/arkiv/opI1BVozegT2yz0yZ9PGpV;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1001-1269;1928;;SE/E023/LIO_216-1/F 2/77;https://sok.riksarkivet.se/arkiv/sGLHuxaAVKkt3xBThVOuL0;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1001-1788;1964;;SE/E023/LIO_211-1/D 3 B/28;https://sok.riksarkivet.se/arkiv/4dyjxrp6wQPSxFXieX9H35;Länslasarettet i Söderköping, Administrativa arkivet;Länslasarettet i Söderköping, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1001-2000;1957;;SE/E023/LIO_175-1/G 1/113;https://sok.riksarkivet.se/arkiv/uXUDmDJrUqzSH9kNFdzbK4;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1016 - 1180;1943;;SE/E023/LIO_221-1/F 1/66;https://sok.riksarkivet.se/arkiv/w66h9bvGzI5UZswpawiF15;Länslasarettet i Vadstena, medicinska arkivet;Länslasarettet i Vadstena, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1020-1138;1945;;SE/E023/RO_78-1/F 1 A/196;https://sok.riksarkivet.se/arkiv/W7YgXz9APwLBARAOChthV1;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1028-1098;1947;;SE/E023/RO_79-1/F 1 B/275;https://sok.riksarkivet.se/arkiv/qRbp2TZhxasF3cRghMKkP1;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1032-1112;1948;;SE/E023/RO_79-1/F 1 B/298;https://sok.riksarkivet.se/arkiv/Ek6Umvhazo75LmrRktmcX2;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1041/52 - 1160/52;1952;;SE/E023/RO_142-1/F 1 A/67;https://sok.riksarkivet.se/arkiv/qlJqRLRLTqYExLQzhPFzuD;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;1041-1127;1954;;SE/E023/RO_79-1/F 1 B/430;https://sok.riksarkivet.se/arkiv/7xhqkGBCgaEcuy9ufuOTR7;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1044 - 1204;1955;;SE/E023/RO_77-1/F 1/487;https://sok.riksarkivet.se/arkiv/plpXsTJq8asy8PAugmKsu4;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;§§ 1059-1360;1961;1963;SE/E023/LIO_42-1/A 1 B/4;https://sok.riksarkivet.se/arkiv/KcgO6N7GZKgzMR4yi06oS5;Centrala verkstadsskolan i Mjölby;Centrala verkstadsskolan i Mjölby;Regionarkivet i Östergötland;False
Volym;;1073-1138;1943;;SE/E023/RO_79-1/F 1 B/189;https://sok.riksarkivet.se/arkiv/khSJLVTPHagwGMz9EclMO1;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1076 - 1162;1952;;SE/E023/RO_77-1/F 1/403;https://sok.riksarkivet.se/arkiv/lbHK2S2roK2a6q1NJxxzt0;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1088/65 - 1129/65;1965;;SE/E023/RO_142-1/F 1 A/258;https://sok.riksarkivet.se/arkiv/MehAt79vlaQVTJy7cgmjw4;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;1101 - 1280;1946;;SE/E023/LIO_220-1/F 1/8;https://sok.riksarkivet.se/arkiv/Tk6VcIa27acyWPzlC6Z450;Länslasarettet i Vadstena, Kirurgiska kliniken;Länslasarettet i Vadstena, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1121-1396;1930;;SE/E023/LIO_216-1/F 2/88;https://sok.riksarkivet.se/arkiv/7oU8u4tDgKwOJ3cca0PLt2;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1136-1204;1951;;SE/E023/RO_79-1/F 1 B/362;https://sok.riksarkivet.se/arkiv/m9dHvEQV9qgJmveDhUsuK3;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1140-1249;1950;;SE/E023/RO_78-1/F 1 A/269;https://sok.riksarkivet.se/arkiv/qCFhOoUcVq6Ijc0azgQ4z0;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1141-1257;1945;;SE/E023/RO_78-1/F 1 A/197;https://sok.riksarkivet.se/arkiv/qtrJujBBs4UWf7qJO4MbV2;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1143-1223;1955;;SE/E023/RO_79-1/F 1 B/453;https://sok.riksarkivet.se/arkiv/luoFFubOt4zJzn2doFJn1D;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1145-1180;1991;;SE/E023/LIO_159-1/F 18 GB/21;https://sok.riksarkivet.se/arkiv/2EU1RRIb6qcvX6Pwc07zg1;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
