﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Handlingar ang vattenregleringar i norra och mellersta Sverige; ang tilltänkt flygplats vid Skå-Edeby.";1900-talet;;SE/ATA/ENSK_21-1/F 4 D/299;https://sok.riksarkivet.se/arkiv/UAlQQS6pqKcj5pk3XlxOy6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Hyllningar vid födelsedagen 1964; telegram.";1964;;SE/ATA/ENSK_21-1/F 1 A/9H;https://sok.riksarkivet.se/arkiv/M2ic6gwHvqoaOdFa1x57k2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Konst-topografi, K - R.;;;SE/ATA/ENSK_21-1/F 1 F/60;https://sok.riksarkivet.se/arkiv/67nkMPnbYqkRRhMK4YB671;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Korrespondens;Brevskrivarregister finns att bese hos Riksantikvarieämbetets arkiv/Antikvarisk-topografiska arkivet.;;;SE/ATA/ENSK_21-1/F 2;https://sok.riksarkivet.se/arkiv/MxgmmCAMHaEYVG4cOO4aT2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Kortkatalog över Sigurd Curmans gravyrer, alfabetiskt efter konstnär.;;;SE/ATA/ENSK_21-1/F 1 H/80;https://sok.riksarkivet.se/arkiv/eSGHtVhXC4gS6U4247EhY1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Kulturminnen, historia, konsthistoria.;1917;1965;SE/ATA/ENSK_21-1/F 8/392;https://sok.riksarkivet.se/arkiv/IVGxS3VFeKI7kFU7SLtea3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Kulturminnesutredningar;Oordnade handlingar.;;;SE/ATA/ENSK_21-1/F 4 C;https://sok.riksarkivet.se/arkiv/eGokTfVSAqAYo9yUkplf24;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;L - M.  1910 - 30/9 1921.;1910;1921;SE/ATA/ENSK_21-1/F 2 D/153;https://sok.riksarkivet.se/arkiv/Ji75TGvfqqsmR8i4B7iUZ0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Manuskript till tal, föredrag, artiklar och uppsatser.;1945;1946;SE/ATA/ENSK_21-1/F 1 E/52;https://sok.riksarkivet.se/arkiv/Fr5PqzuapgTUvcPEN8nE14;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Opera Mea;"Manuskript och tryckta arbeten.
Serien upptar manuskript till vetenskapliga arbeten, tal, föredrag och tidningsartiklar; innehåller även underlagsmaterial som foton, excerpter och diverse handlingar rörande arbeten.";;;SE/ATA/ENSK_21-1/F 1 E;https://sok.riksarkivet.se/arkiv/0QG1EfMldqI0CQ7Ad8pjw1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Porträtt och gruppbilder;;;;SE/ATA/ENSK_21-1/F 1 B;https://sok.riksarkivet.se/arkiv/h8RsIzflYARDTkP2yPw1yQ;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Riksantikvariens årsberättelser, manuskript.;1928;1940;SE/ATA/ENSK_21-1/F 1 E/55;https://sok.riksarkivet.se/arkiv/dtm1KrGyVYJOBSDa0FnSg0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Stockholm, Bondeska palatset (1950).
Stockholm, Drottninghuset (1924).
Stockholm, Frimurarordens hus (1920-1922).
Stockholm, Grevesmühlska huset (1959).
Stockholm, Källaren Gyllene Freden.
Stockholm, Owenska huset (1923).
Stockholm, Retzius´grav (1921-1922).
Stockholm, Skogskyrkogården (1932-1936).
Stockholm, Slottet (1919).
Strängnäs, Sö, Paulinska huset (1964).";1919;1964;SE/ATA/ENSK_21-1/F 4 A/270;https://sok.riksarkivet.se/arkiv/D93TllyJMAHSyfFisk2caD;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Svealand.;;;SE/ATA/ENSK_21-1/F 7 D/335;https://sok.riksarkivet.se/arkiv/pRHoiQhHyANEGmMvNSSLf5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Tryckta arbeten: särtryck, tidningsartiklar. Ej fullst.;1933;1964;SE/ATA/ENSK_21-1/F 1 E/44;https://sok.riksarkivet.se/arkiv/zyJzdIVtFocJyWuSevaQ6c;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Ångermanälven (utom Nämforsen).;;;SE/ATA/ENSK_21-1/F 7 E/342;https://sok.riksarkivet.se/arkiv/CdmmY1BEJqzLitDZrm5cU5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Älvar;;;;SE/ATA/ENSK_21-1/F 7 E;https://sok.riksarkivet.se/arkiv/t8GGDGqN5KMuesZZWSZ8e0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Östergötland:
Linköpings domkyrka, 71 st.";;;SE/ATA/ENSK_21-1/J 1/2;https://sok.riksarkivet.se/arkiv/iRtU40QCEKAL87rUtdI9G3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1926;;SE/ATA/ENSK_21-1/F 2 B/106;https://sok.riksarkivet.se/arkiv/5mKzbJM7ZwRSDKyxiMj9L5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1948;;SE/ATA/ENSK_21-1/F 2 B/128;https://sok.riksarkivet.se/arkiv/Kymfe99Tg2B2IdlVNijdi5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1952;;SE/ATA/ENSK_21-1/F 2 B/132;https://sok.riksarkivet.se/arkiv/EXxq9LTRlq6QqOhsJwNy22;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1954;;SE/ATA/ENSK_21-1/F 2 B/134;https://sok.riksarkivet.se/arkiv/JUvrhZLuk4Uc1djCtzGnC6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1942;1943;SE/ATA/ENSK_21-1/F 2 D/172;https://sok.riksarkivet.se/arkiv/9nesjhy7SALK46A85RrBJ5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1958;1959;SE/ATA/ENSK_21-1/F 2 D/180;https://sok.riksarkivet.se/arkiv/QtGaP0vjLqYl2SSE2y8Jl4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1919;;SE/ATA/ENSK_21-1/F 3 A/191;https://sok.riksarkivet.se/arkiv/r7CjJXqLRqoD5bnwPArzP7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1954;1959;SE/ATA/ENSK_21-1/F 3 A/210;https://sok.riksarkivet.se/arkiv/8z26zEdDSvEkz2yOzNK1WZ1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1919;;SE/ATA/ENSK_21-1/F 3 E/223;https://sok.riksarkivet.se/arkiv/RQ7yXaWjqgFE8X8INq6fW5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1921;;SE/ATA/ENSK_21-1/F 3 E/225;https://sok.riksarkivet.se/arkiv/mNfCWSFENaM306J5AHo4N3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1958;;SE/ATA/ENSK_21-1/F 3 E/251;https://sok.riksarkivet.se/arkiv/EFqhJjYc74IFIgwOyCZKi3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1961;;SE/ATA/ENSK_21-1/F 3 E/254;https://sok.riksarkivet.se/arkiv/yyroc9Q6Wj5kaxlmTvJl12;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1964;;SE/ATA/ENSK_21-1/F 3 E/257;https://sok.riksarkivet.se/arkiv/wdCAtofjPaoVSB8uKwe6V2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Brev till Sigurd Curman från hans syster Ingrid Curman, g Fries (oordnade).;1900-talet;;SE/ATA/ENSK_21-1/F 2 A/90;https://sok.riksarkivet.se/arkiv/Fm1YauhIyoFTajIQ2QN8O4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Hyllning vid Curmans utnämning till riksantikvarie 1923;
förtroendeuttalande för Sigurd Curman och hans ämbetsgärning 1929;
hyllningsskrift från Piritaklostret i Estland 1931;
tacksamhetsadress från Finlands Nationalmuseum 10/6 1945.";1923;1945;SE/ATA/ENSK_21-1/F 1 A/9I;https://sok.riksarkivet.se/arkiv/WbTnqQh7ba6uhxEX7cTyV7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;1913 års kungl fornminneskommitté, handlingar.;1913;1921;SE/ATA/ENSK_21-1/F 4 C/291;https://sok.riksarkivet.se/arkiv/VngtVub3gqUnWOyAtzzjkH;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;A - B.;;;SE/ATA/ENSK_21-1/F 1 G/72;https://sok.riksarkivet.se/arkiv/mQp70SEkpqItVxzyauUUuF;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Almanackor med dagböcker 1895-1899.;1895;1924;SE/ATA/ENSK_21-1/F 1 A/10;https://sok.riksarkivet.se/arkiv/Jyo9FdkzDH9gJ6RLaRZ7E7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Bergshammar - Göteborg.;;;SE/ATA/ENSK_21-1/F 7 B/305A;https://sok.riksarkivet.se/arkiv/7Q81EKgAJKADWmGhC5zO90;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Cistercienserkloster utom Sverige.;;;SE/ATA/ENSK_21-1/F 1 F/65;https://sok.riksarkivet.se/arkiv/KqTYrIDk4K28EhUJMQceQ3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Diabilder i plåtaskar:
Grekland.";1961;;SE/ATA/ENSK_21-1/F 7 F/367;https://sok.riksarkivet.se/arkiv/NyxPt4gpwoT2mVTAQH1m36;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Fotografier i mindre format, hela Sverige, delvis med negativ.;;;SE/ATA/ENSK_21-1/F 7 D/338;https://sok.riksarkivet.se/arkiv/V39RyJCpK23Rjf8rDh4DR3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Gamla Upsala - Glanshammar.;;;SE/ATA/ENSK_21-1/F 7 C/316;https://sok.riksarkivet.se/arkiv/B4ydGCQDYgLFYaLGVRfmN3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Götaland.;;;SE/ATA/ENSK_21-1/F 7 D/334;https://sok.riksarkivet.se/arkiv/aXiynFhsH29IiurqPPdyRF;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Handlingar m.m. ang de nordiska länderna och Balticum; ang Nordens Frihet.";1930;1945;SE/ATA/ENSK_21-1/F 5/300;https://sok.riksarkivet.se/arkiv/uxvo2EhgGKz65I8knzMA85;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Handlingar rörande personer:
Ture Arne, Leo Bagrow, Harry Fett, Gunnar Hallström, Efraim Lundmark; Erik Fants berättelse från resa i England 1925; ang ordensutmärkelser.";1900-talet;;SE/ATA/ENSK_21-1/F 6/301;https://sok.riksarkivet.se/arkiv/Wo1zjVyi0H1aSvQrBwoDmB;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Kassaverifikationer;;;;SE/ATA/ENSK_21-1/F 3 E;https://sok.riksarkivet.se/arkiv/uW9SK2ceU4gvigatMzyaEA;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Lin - No.;;;SE/ATA/ENSK_21-1/F 9/399;https://sok.riksarkivet.se/arkiv/IKihONjPna2WcJLLYzEow2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Manuskript till tal, föredrag, artiklar och uppsatser.;1947;1953;SE/ATA/ENSK_21-1/F 1 E/53;https://sok.riksarkivet.se/arkiv/eD09xjd8Bao6iezrpz13g5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;M - O.;;;SE/ATA/ENSK_21-1/F 1 G/76;https://sok.riksarkivet.se/arkiv/AytKzhW61T4en4164eImwF;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Nora - Ransäter.;;;SE/ATA/ENSK_21-1/F 7 C/322;https://sok.riksarkivet.se/arkiv/Q4DOR68RzoN2SvuHCH2y93;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Norrland.;;;SE/ATA/ENSK_21-1/F 7 D/337;https://sok.riksarkivet.se/arkiv/oMGUnIwEkKsEQz2HmEBIe5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Sigurd Curmans hem och de Curmanska villorna i Stockholm och Lysekil, med negativ i vissa fall.;;;SE/ATA/ENSK_21-1/F 7 A/303;https://sok.riksarkivet.se/arkiv/TGPH0Bmsd4zDRnkyYxHK2F;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Spridda ämnen;;;;SE/ATA/ENSK_21-1/F 6;https://sok.riksarkivet.se/arkiv/WzEVEX4dp2VGz7DA5DvyPO;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Strängnäs domkyrka, Vreta kloster.;;;SE/ATA/ENSK_21-1/F 7 I/384;https://sok.riksarkivet.se/arkiv/Vz4TkY99F2RUdSUcKEJVJ0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Tidningsklipp;Ordningen skiftar mellan tid och ämne. Lösa klipp återfinns i flertalet volymer.;;;SE/ATA/ENSK_21-1/F 8;https://sok.riksarkivet.se/arkiv/P4ihaLXHhaUfnawhiAgVM2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Vreta kloster, Ög.;1906;1953;SE/ATA/ENSK_21-1/F 4 B/287;https://sok.riksarkivet.se/arkiv/lBnhcixsoawLCxtWvkv5x0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Västeråker - Östra Vennerlöv.;;;SE/ATA/ENSK_21-1/F 7 C/332;https://sok.riksarkivet.se/arkiv/7Tpb5wCnzoFUHjw3ZZpiH3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1942;1943;SE/ATA/ENSK_21-1/F 1 C/28;https://sok.riksarkivet.se/arkiv/lfLENCbS6aoLsU2qrC1GL2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1929;;SE/ATA/ENSK_21-1/F 2 B/109;https://sok.riksarkivet.se/arkiv/OEzKLbHxy99bDiIzIbWsQQ;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1940;;SE/ATA/ENSK_21-1/F 2 B/120;https://sok.riksarkivet.se/arkiv/Lsw9FlRksq2iKF9OSy5hC1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1955;1956;SE/ATA/ENSK_21-1/F 2 B/135;https://sok.riksarkivet.se/arkiv/6Plq1My9TIL0VwHKdD0uL7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1957;;SE/ATA/ENSK_21-1/F 2 B/136;https://sok.riksarkivet.se/arkiv/9g8D8lvac4wpDfbRoq9Ro0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1961;;SE/ATA/ENSK_21-1/F 2 B/140;https://sok.riksarkivet.se/arkiv/Dn4HLbZ4HKw5WpUxVrCsV1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1964;;SE/ATA/ENSK_21-1/F 2 B/143;https://sok.riksarkivet.se/arkiv/XLuvOVy3JwL16zzLdnwNr3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1913;1914;SE/ATA/ENSK_21-1/F 2 B/94;https://sok.riksarkivet.se/arkiv/QxMUP7erGak8q5IDkEH0M0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1918;;SE/ATA/ENSK_21-1/F 2 B/98;https://sok.riksarkivet.se/arkiv/RyKFyTzx90ats41Q79E1bU;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1923;1933;SE/ATA/ENSK_21-1/F 2 C/145;https://sok.riksarkivet.se/arkiv/J5KUiqsZO4z3Th8LIgaeo1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1933;1938;SE/ATA/ENSK_21-1/F 2 C/146;https://sok.riksarkivet.se/arkiv/tFfvC0Wq6q2FnW5qspsLy5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1927;;SE/ATA/ENSK_21-1/F 2 D/162;https://sok.riksarkivet.se/arkiv/l0eTwwszFgNH2zrF8ZrJI1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1948;1949;SE/ATA/ENSK_21-1/F 2 D/175;https://sok.riksarkivet.se/arkiv/bLEGsWyydyYsqJVksIJaw8;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1950;1951;SE/ATA/ENSK_21-1/F 2 D/176;https://sok.riksarkivet.se/arkiv/BytcfWmE3g50X3ZYERwCe4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1952;1953;SE/ATA/ENSK_21-1/F 2 D/177;https://sok.riksarkivet.se/arkiv/sUzNcDQaao5RDmBVT1AXn2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1929;1931;SE/ATA/ENSK_21-1/F 3 A/200;https://sok.riksarkivet.se/arkiv/KdAx7QU9PaQZ4AY5LxjHf3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1919;1924;SE/ATA/ENSK_21-1/F 3 B/212;https://sok.riksarkivet.se/arkiv/pe5QZeu0h4272sj1FvsIM2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1939;1940;SE/ATA/ENSK_21-1/F 3 E/239;https://sok.riksarkivet.se/arkiv/6zwi1byCzOapbHWptjNu6Q;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1963;;SE/ATA/ENSK_21-1/F 3 E/256;https://sok.riksarkivet.se/arkiv/ky0j3zflGvBY8Tf0uMXED3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1952;1965;SE/ATA/ENSK_21-1/F 3 G/262;https://sok.riksarkivet.se/arkiv/zDzptfwKRHDf136K7uqGI1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Skisser;Till serien hör (enligt arkivförteckningen från 1997) en trälåda med påskrivna negativaskar. Någon trälåda eller några negativaskar återfanns ej vid inventering 2006, vare sig i klimatarkivet eller i C-magasinet. Arkivförteckningen från 1997 bifogad under serie F 1 hos Riksantikvarieämbetets arkiv/Antikvarisk-topografiska arkivet.;;;SE/ATA/ENSK_79-1/F 1;https://sok.riksarkivet.se/arkiv/5xYRydHicIL1sfE9ADspb6;Carl Leopold Lundins handlingar;Carl Leopold Lundin;ATA/Riksantikvarieämbetet;False
Volym;;"""Skizzenbuch"" med skisser, främt från Tyskland 1900 (1 band).
Skissbok med skisser, främst från svenska kyrkor, 1904-1918? (1 band).";Ca 1900;1918;SE/ATA/ENSK_79-1/F 1/2;https://sok.riksarkivet.se/arkiv/ktxBZWBml4QTYeF9rwbyV6;Carl Leopold Lundins handlingar;Carl Leopold Lundin;ATA/Riksantikvarieämbetet;False
Volym;;"Teckningar från okända kyrkor:
3 blyertsteckningar sign. J.S. 02, Gregorii mässa.
1 dito, dekor runt altaret.
1 dito, valvmålning.
1 akvarellerad skiss, Habo eller Tibble kyrka?
1 blyertsritning (sk. 1:20), valvdekor.
1 blyertsteckning, valvdekor.
1 dito, dito samt uppmätning av portal och pelare.
1 dito, förslag till evangelistsymboler.
1 dito, utformning av lamm, pelikan, Phoenix.
1 dito, dekorationsförslag.
1 anilinteckning, valvkonstruktion.
1 akvarell, evangelistsymbol.
1 blyertsteckning, väggdekor bakom altaret.
1 dito, valvdekor.
1 anilinteckning på kalkerpapper, förslag till dekor runt Kristusfigur.";;;SE/ATA/ENSK_79-1/F 1/1;https://sok.riksarkivet.se/arkiv/qsHFHsTfxaYnFkoOiezH40;Carl Leopold Lundins handlingar;Carl Leopold Lundin;ATA/Riksantikvarieämbetet;False
Volym;;"Omslag 2, Inkomna skrivelser förvaras i serie B 1 volym 1. Serien innehåller brev från:
Andersson, Signe 8/10 1928
von Bahr, Johan 14/9 1928
Coyet, Henriette, september 1928
Curman, Sigurd, slutet av 1928
Eckermann von, Anna 8/5 1928
Ekman, Oskar, UD 1928
Eugen, prins  22/12 1928
Forsberg, Fredrik Wilhelm 14/9 1928
Gustaf Adolf, kronprins 22/9 1928
Geijer, Karl Reinhold (1894-1922, filosof,psykolog, professor i teoretisk filosofi vid Uppsala universitet)
- 27/9 1913 (baksidan av brevet har av Agnes Branting använts som koncept till brev till Carl Larsson)
Hain, Gottfried Hugo Walldemar, 11/9 1928
Larsson, Beda (död 1913, slöjdlärarinna, verksam inom hemslöjden i Dalarna)
-  23/9 1909 (bilaga förteckning över diverse textilier)
-  4/11 1909
-  28/12 1909
- 11/1 1910
- 11/5 1913
- 2/7 1913
Larsson, Carl Olof (1853-1919, konstnär)
- 8/6 1898
- 31/7 1899
- 20/8 1899
- 12/6 1900
- [18/]3 1901
- 19/6 1901
- 22/12 1901
- dec 1901 (julen 1901)
- 29/5 1902
- juni 1902
- okt. 1902
- [12/]12 1902
- 8/1 1904
- mars 1904
- 17/4 1904
- sept. 1904
- 18/7 1908
- [6/]8 1908
- sept. 1908
-  [28/]9 1908
- 18/10 1910
- 5/5 1911
- 1/1 1912
- maj 1913
- 1/11 1913
- u.d.
- 13/11 1909 kort
- [27/]12 1910
Liljefors, Bruno Anders (1860-1939, konstnär)
- 25/8 1908
Martin, Fredrik Robert (1868-1933, orientalist, konstvetare, konstsamlare)
- 2/6 1908
- 5/7 1908
-  24/8 1908
- 6/9 1908
- 22/9 1908
- före 1/11 1908
- 18/11 1908
- före 13/1 1909
- 20/1 1909
- 27/1 1909
- 17/2 1909
- 18/2 1909 (Bilaga: rec. i The Times 13/8 1908 av Martins arbete ""A history of Oriental carpets before         1800)
- 20/3 1909
- 30/5 1909
- 14/7 1909
- 20/8 1909
- 23/8 1909
- 27/8 1909
- 10/9 1909
- 10/10 1909
- 29/8 1910
- 6/11 1910
- 10/12 1910
- 21/2 1911
- 8/4 1911
- 2/9 1911
- 24/1 1912
- 15/6 1912
- 3/2 1013
- 24/4 1913
- 21/11 1913
- 18/11 1914
- 29/12 1914
- 31/12 [1914]
- 2/1 1915
- 22/3 1915
- 17/2 1916
- 7/3 1919
-  u.d.
- u.d. (onsdag)
- u.d.
- u.d.
- 29/9 1908 kort
- 4/10 1908 kort
- 14/7 1910 kort
- 18/2 1913 kort
Hit har lagts några blad ur Monatshefte für kunstwissenschaft. 1:1. 1908, s. 924-927, innehållande en   rec. av W. Bode av Martins arbete ""A history of Oriental ...""
Nationalmuseum
- 5/10 1928
- 3/3 1930
Palmgren, Sven Johan Folke (född 1897	, präst, sekreterare till ärkebiskopen Nathan Söderblom 1923-1926) Jfr även nedan Söderblom
- 16/6 1924
- 3/7 1925
Sahlin, Bernhard
- 28/9 1928
Söderblom, Lars Olof Jonathan (Nathan) (1866-1931, teolog, religionshistoriker, ärkebiskop)
- 19/6 1924  (bil.: principskiss återgivande diverse symboler på korkåpa)
- 26/9 1924
- 1/10 1924
- 11/11 1924
- 3/2 1924
- [efter 6/12 1924] (bil.: brev från von Cranach till Söderblom 6/12 1924 jämte två bilder av den s.k.             Luther-rosen)
- 4/5 1925 (bil.: blad med grekisk inskription på korkåpa)
- 13/5 1925 (bil.: Söderbloms ex libris)
- 29/5 1925 (adresserat till Licium)
- 3/8 1925
- 7/9 1925
- 17/10 1925
- 21/10 1925
- 4/11 1925
- 20/1 1925
- u.d.
Hit har lagts ett blad med latinska, grekisk och hebreisk inskription till korkåpa
Jfr även brev från Palmgren, S J F, ovan
Thorén, Thor
- 5/10 1928
Westman, Henrik
- 26/10 1928
Wijk, Hjalmar
- 28/10 1928
Zorn, Anders Leonhard (1860-1920, konstnär)
- 16/10 1910, Tackkort, tryckt utfärdat av Anders och Emma Zorn
Zorn, Emma (1860-1942, född Lamm, den föregåendes hustru, mecenat)
- 31/3 1904
- 27/6 1908
- 2/8 1909
- 3/8 1909
- 9/8 1909
- 7/9 1909
- 7/12 1909
- 18/12 1909
- 16/8 1910
- 8/10 1910
- 12/5 1911
- 19/2 1912
- 16/4 1912
- 24/4 1912
- 12/1 1913
- 8/6 1913
- 5/4 1914
- 10/4 1914
- 30/1 1915
- 8/6 1915
- 12/8 1915
- 21/6 1910 (kort)
- 21/12 1911 (kort)
- 20/12 1913 (kort)
- 5/6 1915 (kort)
u.d.
Jfr även Zorn, A L, ovan
Ett brev utan underskrift av avsändare och datering";1898;1928;SE/ATA/ENSK_2-1/E 1/[H0031];https://sok.riksarkivet.se/arkiv/agRAV3YoEq2NkuZ0RyLfh5;Agnes Brantings arkiv;Agnes Branting;ATA/Riksantikvarieämbetet;False
Volym;;Strängnäsutställningen.;1910;;SE/ATA/ENSK_128-1/F 4/22;https://sok.riksarkivet.se/arkiv/BB6TflERwaMzOzm3wg6uMD;Sigurd Wallins samling;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
Volym;;T.;1908;1911;SE/ATA/ENSK_128-1/F 1/11;https://sok.riksarkivet.se/arkiv/qX2r69dztYH9Mfk8cpbq63;Sigurd Wallins samling;Sigurd Wallin;ATA/Riksantikvarieämbetet;False
