﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[ Stollgruvan No 1 i Norrbärke socken, Kopparbergs län. Upprättad år 1923 av H. Sandberg.][ Kartan omfattar följande utmål: Septi och Vassel(södra delarna(?)) Skribergs- Konst- Helena- Maria-Viktors samt Vernergruvorna (av sistnämnda norra delen). Gruvor: Skredberg- Tvärstoll- Stora Septi-Sexli-Smedje och Lilla Smedjegruvorna, Mårtens och Norra schakt samt Garpenberg.];;1923;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1396:00738;https://sok.riksarkivet.se/arkiv/mRxdOkr4wKcLD2cZG5izV6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Stora Fagerbergs järnmalmsgruvan Strödda gruvor år 1840 av C O Troilius.
Gåsborn sn. Kartbok. beskrivning. Ink. d. 18 juli 1842. Strödda gruvor]";;1840;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0239:00001-00008;https://sok.riksarkivet.se/arkiv/XXmJe5uEsaAF0QHwLGD732;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Strödda gruvor Mårtensberg år 1783 av Anton Swab. Koncept 24 x 29;
44 x 42.]";;1783;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0764:00001-00016;https://sok.riksarkivet.se/arkiv/RfcmGcyz7P6fU0puf0Axr9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strödda gruvor. Rilshyttan år 1769 av C Sandelhielm. Dagblad med beskrivning.];;1769;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0770:00001;https://sok.riksarkivet.se/arkiv/ILI2I60m74cKwP4DEq9li1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Svappavaara koppargruva år 1660.
Torneå lappmark. Djupkarta med beskrivning. häftade.]";;1660;;SE/RA/420132/13/2/J 1/J 1 25/0841:00001-00002;https://sok.riksarkivet.se/arkiv/2yYDRTTWkY1IcteaQlZI44;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[ Svartviksgruvfält a, i Ljusnarsbergs socken, Örebro län. Upprättad år 1887 av Birger Santesson.][ Anmärkningar: Ersatt av ...(oläsligt). Kartan omfattar följande utmål: Sammanlagda utmål för Göje och Stora Kvarngruvorna. Gruvor: Vinterleds- Göje- Damm- Hampus- Qvarn- Myr och Fall gruvorna samt Vattenflaskan, Lejonmark, Skinnfisken, Malma och Kalkugnen.];;1887;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1411:00154;https://sok.riksarkivet.se/arkiv/U2HynAl1gw3MzNzhozkiej;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Svartviks järngruvefält år 1852 av Ludvig Rinman.
Göjegruvan. Konceptdagblad med beskrivning.]";;1852;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 D/0385:00001;https://sok.riksarkivet.se/arkiv/yD8r66g3kY18dMR4dcGnK3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Torrstensbergs järnmalmfält år 1807 av Jacob Küsel. Strödda gruvor.
Dagblad.]";;1807;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0783:00001;https://sok.riksarkivet.se/arkiv/t9LWB69wR4gRHZkduDxxm0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Valdermarsgruvan år 1882 av N Jönsson. Strödda gruvor.
Plan, sektioner och profiler. 1 blad papper, 6 bl kalkerväv.
Kopia av R Lorck.]";;1882;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 E/0411:00001-00007;https://sok.riksarkivet.se/arkiv/xxvQ0raAOKYSdS63bCbf80;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Vintjärns järngruvor år 1831 av S G von Zweigbergk.
Gamla Solgruvan. Djupkarta. häftade. Pres. i Bergskoll. d. 20 febr. 1832. Kompl. 1833 av A G Berndes.]";;1831;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 F/0726:00001-00007;https://sok.riksarkivet.se/arkiv/PPfWPDMZVqz4lOQ7ZcmM14;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Väggruvan i St.Tuna socken i Kopparbergs län. Upprättat år 1901 av
Herman Sundholm.][Gruvor: Väggruvan].";;1901;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1434:00504;https://sok.riksarkivet.se/arkiv/zLSajANFIYLNKl7pJ1LdY4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Åsbobergs järngruvor år 1794 av C W (Clas Wallman?).
Gruvfältet. 2 lösa beskrivningar samt memorial. Strödda gruvor.]";;1794;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0350:00001-00007;https://sok.riksarkivet.se/arkiv/SrrSZuv56awvsaAYXx1mb3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Åsebro järngruva år 1780 av Adolf von Engeström.
Djupkarta. häftade.]";;1780;;SE/RA/420132/13/2/J 1/J 1 05/0095:00001-00006;https://sok.riksarkivet.se/arkiv/0Ko0CKTZzw7JeUrSDiRPzB;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Åsebro järngruva år 1809 av A Polheimer junior.
Koncept. 28 x 22; 27 x 51.]";;1809;;SE/RA/420132/13/2/J 1/J 1 05/0093:00001-00006;https://sok.riksarkivet.se/arkiv/aTnOZ81DMKzKaBnJgTR4g5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ädelfors guldgruva år 1742 av And. Swab. Alsheda sn. Nya Crongruvan med Kalmeters schakt. Djupkarta. Kartbok med 11 bl samt två häften med 9 resp. 11 bl papper, 41 x 35; 35 x 46; 26 x 48 Nr 1 a pres. i Bergskoll.d. 5 nov. 1743 Nr 1 b kopia av P Adlerheim,
Nr 1 b-c fuktskadade.][Anm.Nr 1 b-c bil. ritn. av häftn. upplösta vid konserv 1973.]";;1742;;SE/RA/420132/13/2/J 1/J 1 06/J 1 06 A/0098:00001-00011;https://sok.riksarkivet.se/arkiv/iasYOqPj2Kwx2nPXpzCMt1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ädelfors guldgruva år 1750. Nya Crongruvan och konung
Adolf Fredriks schakt med beskrivning.]";;1750;;SE/RA/420132/13/2/J 1/J 1 06/J 1 06 A/0099:00001;https://sok.riksarkivet.se/arkiv/D7ohAxUrAKQOicwE5yUlk3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[[Ädelfors guldgruva. år 1751 av J Hising. Törnes, Hellhags, Nya Gallon,Olofssons, Ekedals, Germunderyds och Nils Håkanssons skärpningar.
Djupkarta. Kartbok. Pres. i Bergskoll. d. 26 okt. 1751].[Anm. Jfr nr 4.]";;1751;;SE/RA/420132/13/2/J 1/J 1 06/J 1 06 A/0110:00001-00005;https://sok.riksarkivet.se/arkiv/gdt1XYEGsaUH9zroy9DzA8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ädelfors guldgruva år 1786 av Anton Swab. Gruvfältet.
Papper klistrat på väv och fäst vid käppar, rullad.]";;1786;;SE/RA/420132/13/2/J 1/J 1 06/J 1 06 A/0107:00001;https://sok.riksarkivet.se/arkiv/FPeShp2I8KQ9SuwGA942Z2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Örling-Mar- och Norra Örling gruvorna i Norbergs socken i Västmanlands
län. Upprättat år 1901 av G.E Larsson.][Se Flik- Semla- m fl gruvor. ...(oläsligt). Kartan omfattar följande utmål: (Nya Örlinggruvan, Fallgruvan) Örlinggruvan, Margruvan, (Västra Mansgruvan) Norra Örlinggruvan och (Stora Nygruve utmål) Tyskgruvorna. Gruvor: Örling-
Mar- Norra Örling- och Meling gruvorna, Oscars- Gräsorts- och Norra
schaktet samt Ruddammen och Bondförsöket.]";;1901;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1440:00520;https://sok.riksarkivet.se/arkiv/AglP53DdZKgYVhToZGu3X2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Östra Silverberg 1800-tal. Del av större karta över gruvområdet.
Tidigare förvarad inlagd i ovanstående kartbok. Strödda gruvor.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0797:00001;https://sok.riksarkivet.se/arkiv/BgBBMe0Ta4zLeN1JQYBx62;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Affrijtningh aff graffven vidh Tällie emillan Mälaren och Salltsiön.
[(Atergo) Plan och profil (bl 1) - Dito, kopia, 1700-tal (bl 2).]
[Format 45 x 189; 17 x 60cm.] [Förslag till kanal. 1600-tal.]";;1600;;SE/RA/420132/13/2/J 2/J 2 A/0907:00001-00002;https://sok.riksarkivet.se/arkiv/smrZGLqmiKsCjbMSnPr203;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Afrijtningh af Hagge bruk, Biörsiö och Snöåhns hyttors situation...författat uthi septembris månadt anno 1673.
[ritn.]";;1673;;SE/RA/420132/13/2/J 2/J 2 A/0931:00001;https://sok.riksarkivet.se/arkiv/7iyNQLfDBo7EPNxpb3OdB7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Afsegruvan i Torsåkers socken i Gävleborgs län. Upprättat år 1891 av
T H Dahlblom.][Anmärkningar: Ersatt av 582 ...(oläsligt).]";;1891;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1201:00332;https://sok.riksarkivet.se/arkiv/cdLU6M1UkaYQgNU33LNhM2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Askögruvan i Österåkers socken i Södermanslands län. Upprättat år 1926 av Algot Gordkull (?).][Anmärkningar: Nedlagd i mars 1946.
Kartan omfattar följande utmål:Frösvigruvans, Stora Askögruvan, Östra
Askögruvans.]";;1926;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1202:00759;https://sok.riksarkivet.se/arkiv/u6TQe0lDBKM7ASTpL0of01;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bastkärns gruvfält i Ljusnansbergs socken i Örebro län. Upprättat år 1952 av Dick Breitholtz.][Kartan omfattar följande utmål: Bastkärnsgruvans, Bastgruvan, Bastkärns faltgruva.Gruvor: Bastkärns- och
Dreyfus gruvorna samt Arabi- och Stjernfors schakt.]";;1952;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1210:00880;https://sok.riksarkivet.se/arkiv/9yScZnujegVMizk2yQnlJO;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bergmästar- Semla- Flik- och Örlingsgruvorna i Norbergs socken i Västmanlands län. Upprättat år 1886 av Reinhold Dahlström.][Kartan
omfattar följande utmål: Bergmästare- Stora by- Flik- Semla- och
Örlings gruvorna. Gruvor: Bergmästare- Rudstam(?)- Flik- Semla- och
Örling- Mar- Meling- Råbergs- Rosendals- Dam- Kylsbo- Öfvre Gåvo- Mellan- och Rabbatsborrnings gruvorna(?). Norra- Oseans Flik Semla
schakt samt Kringlan och Bondjärnåket(?).]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1211:00249;https://sok.riksarkivet.se/arkiv/Y5MWUMazU2DTf3lr96oZA0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bielkefältet år 1808 av B.D. Myhrman. Kall sn. Djupkarta med beskrivning.
Kartbok. Ink. d. 7 mars 1810.]";;1808;;SE/RA/420132/13/2/J 1/J 1 23/0814:00001-00010;https://sok.riksarkivet.se/arkiv/SgIBj8E894UqI82OejKcL1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Billsjöbergs gruvors år 1903. Bodins -, Förhoppnings - m fl utmål.
Sala sn. Vävkopia. Strödda gruvor.]";;1903;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 D/0559:00001;https://sok.riksarkivet.se/arkiv/Xz0dDWtpOA50sZ9rsfQxj0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Blötbergsfället i Ludvika socken i Kopparbergs län. Upprättat år 1902
av Aug. Siljestöm.][Kartan omfattar följande utmål: Norrviks- Fly- Tviste- Ko- Hercules- Betsta- Hugget- 0ch Hag gruvornas utmål.Gruvor:
Blötbergsgruvan samt Fraenekels- och Vuleans(?) schakt.]";;1902;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1218:00522;https://sok.riksarkivet.se/arkiv/kFTgoEKyFQL6NsFhVgPZl2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bråfallsgruvorne i Silvbergs socken,Kopparbergs län. Upprättad år
1891 av Polheimer & Wibel(?)].
[Anmärkningar: Ersatt av nr 621].
[Gruvor: Timmer- Gubb- Mellan- och Långgruvorne samt Oskars schakt].";;1891;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1226:00172;https://sok.riksarkivet.se/arkiv/sOztLqzWzYbNbCHJK9y01D;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Cathrinebergs koppargruva år 1775 av Gustaf Bergström.
Djupkarta. Kompl. 1820 av F von Schéele 1829 av S G von Zweigbergk och 1843 av E T Geisler. Kartbok. varav 4 beskrivn. Inl. i Bergskoll. d. 19 dec. 1776.]";;1775;;SE/RA/420132/13/2/J 1/J 1 05/0069:00001-00043;https://sok.riksarkivet.se/arkiv/zmZnQX1cVwB0smnl86Mn64;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfver Sala grufvefällt med dess kalklager, författad...1798 och 1799 af J.E Ångman.[Beskrivning. ritn.].;;1798;1799;SE/RA/420132/13/2/J 2/J 2 A/0926:00001;https://sok.riksarkivet.se/arkiv/oMdsakPAg4AWKm780yAzj3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Charta öfver Stora Kopparbergs grufva med dess tillhörige vattu-ledningar, konster, speel och hyttor, så ock Falhu stad, efter den dessein, som vid des första anläggande författad blifvit ... A:o
1714 af G Vallerius. [beskrivning. Plan och vattenledningar.]";;1714;;SE/RA/420132/13/2/J 2/J 2 B/0994:00001-00002;https://sok.riksarkivet.se/arkiv/yXKtdWwI5AT0lRi3iH24H3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dalkarlsgruvan år 1698.
Strödda gruvor.]";;1698;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 D/0397:00001-00002;https://sok.riksarkivet.se/arkiv/Su02wTL25qAp8EIzdY9uO6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1699 av S Buschenfeldt. Konceptritningar. Bil. skrivelse. 21 x 32;42 x 32].";;1699;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0021:00001-00007;https://sok.riksarkivet.se/arkiv/JnnO77y8DQ5FCAZOd15tJ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1716. Österby Ödesgruvan].;;1716;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0045:00001;https://sok.riksarkivet.se/arkiv/HbJH7Sb2Z4w2YwuEgSNt03;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1747. Södra fältet och Mellanfältet. Koncept och mätlappar. Kompl. år 1766 jämte beskrivn. c:a 35 x 25;16 x 20].";;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0026:00001-00124;https://sok.riksarkivet.se/arkiv/nDzU2CL5G21Onz1A3kkopA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1823 av S G von Zweigbergk. Södra fältet. Profiler].;;1823;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0032:00001-00022;https://sok.riksarkivet.se/arkiv/VMo0hOgqI4Y7iU808EZnk3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Delineation öfver gränsen emellan Värmlandh och Norrige sampt och ther näst in till liggande härader ithi Vermelandh. [Gräns mot Norge.];;1700-tal;;SE/RA/420132/13/2/J 2/J 2 C/1024:00001;https://sok.riksarkivet.se/arkiv/Ax3iWwzZaoF3aozBfkYyRS;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Distorps och Ånne järngruvor år 1763.Snavlunda sn. Plan med beskrivningar.];;1763;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 E/0402:00001;https://sok.riksarkivet.se/arkiv/dUQbetxwG4ov7l36XvRO80;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Enfaldig förteckningh om Arieplogs orten i Pijteha Lappemarck huruledes der kan byggias. 1640. [ ritn. Beskrivning.].
[Förslag till plan för Arjeblog.1640.].";;1640;;SE/RA/420132/13/2/J 2/J 2 A/0947:00001;https://sok.riksarkivet.se/arkiv/v5UoAtKpraAlH9WkqB1Ne0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Extract af chartan öfver ... situationen af de under guldvärket lagde Alseda, Skede, Ökna och Skierö sochnar. Författad ... af ... J. Duker år 1687 ... Renoverad vid kongl. landtmäteri contoiret 1750.[Plan.];;1750;;SE/RA/420132/13/2/J 2/J 2 C/1016:00001;https://sok.riksarkivet.se/arkiv/WvHyL40oz90XBiHfTikRx5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fabobacksgruvan i Ljusnarsbergs socken, Kopparbergs län.Upprättad år 1921 av J.G Jugnor.][ Anmärkningar: Kartan ersatt av nr 880, Bastkärns Gruvfält. Kartan omfattar följande utmål: Fabobacks tvågruvans, Fabobacksgruvan och Bastkärnsgruvorna, Bastgruvan.Gruvor: Fabobacksgruvan.];;1921;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1248:00730;https://sok.riksarkivet.se/arkiv/zsk51R8BcoB73QHYpDWTU0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1747 av Lars Terser. Måns Nils- och Drottninggruvan. Djupkarta med beskrivning; Kartbok.]";;1747;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0627:00001-00017;https://sok.riksarkivet.se/arkiv/nMGY7yNQ7o5OaFHYF7lLg0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1776 av G Bergström. Stalp i skreva vid St. Kopparberget
häftade.]";;1776;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0645:00001-00004;https://sok.riksarkivet.se/arkiv/nbsOyc9z455bKKgWe9knO4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Falu gruva År 1797 av Anders Ewerström. Meinholts och Johannes
gruvor samt en del av Bockbacken och Drottninggruvan.
Djupkarta med beskrivning,kartbok.]";;1797;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0650:00001-00006;https://sok.riksarkivet.se/arkiv/KfWynzYzR0aqaOo3C41PwS;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Falu gruva år 1798. Register över den större Fahlu grufvekartan. Häftade.];;1789;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0664:00001-00024;https://sok.riksarkivet.se/arkiv/Adz1sgHzG5AenyFf5xIxpM;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1800 . Gruvorna vid st. kopparberget. Utmål, papper
klistrat på väv, rulle.]";;1800;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0651:00001;https://sok.riksarkivet.se/arkiv/1jLZ8QRuD4chB9V2jbz7s5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag. Långbans gruvfält. År 1824 av S G v,Zweigberk.
Koncept till Collegiigruvan.]";;1824;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 A/0158:00001;https://sok.riksarkivet.se/arkiv/TWhhw2DzwIDBVlXqodo4Q2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Filipstads bergslag.Nordmarks gruvfält. År 1805 av G, Bergström. Koncept. Kompl. av A G,Berndes 1827-1829, C D, Torilius 1837 och
J A W, Busch 1847.]";;1805;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0175:00001-00025;https://sok.riksarkivet.se/arkiv/QexzLO54UI7Fr0trgKF4zA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Finngruvan 1700-tal.
Koncept. 1 löst och 5 häftade.]";;1700-tal;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 D/0357:00001-00006;https://sok.riksarkivet.se/arkiv/Xqenlzo4dI3CywJTawhyjF;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Finngruvan år 1703 av S Buschenfeldt. Djupkarta. ""...uppfunnen a:o 1697 af en bergzmanshustru ... Elisabet Ericksdotter ..."". Pres. i Bergskoll. d . 1 mars 1704.";;1703;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 D/0354:00001-00004;https://sok.riksarkivet.se/arkiv/1HAdXVJyW2B5iZWKTxB8Q5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Fredriksbergs koppargruva år 1769. Profil med beskrivning 28 x 25;31,5 x 27.]";;1769;;SE/RA/420132/13/2/J 1/J 1 06/J 1 06 B/0111:00001-00002;https://sok.riksarkivet.se/arkiv/TrB0skQ4WqYaOKDE2WqFZ2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Geographisch delineation vppå then marck, siögar, bäckar och strömmar som emella Näckenbäck ... och Sehla stadh belägne ähre ... Afrijtat åhr 1659 af Thomas Christiersson. [- A tergo] Dahlelfvens inledande vthi Hallaren 1659. [(bl 1) - Kopierad av G Vallerius år 1714 (bl 2)]
[Beskrivningar. Sala gruvas vattenområde.]][Format 44 x 57; 45 x 59 cm.]";;1659;;SE/RA/420132/13/2/J 2/J 2 B/0976:00001-00002;https://sok.riksarkivet.se/arkiv/Vu0obhtDMqsyKoLn6ZX0E6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Geographische landtcartor aff Nohra, Lindes, Grythytte, Lekebergzlagen
och Leerbäcks bergslagpr. Huilka demonstrera iempte dhes situation af
alle siögar, ådror, bärgh, högder, moratzer, af huart hemman, bruk och
värk befinnes. Som afsatt ähr. Anno 1688 aff Gabriel Toringh. [Kartbok, varav 2 beskrivning.,Format 43 x 56; 56 x 120 och storl. däremellan. Gruvdistrikt i Örebo län 1688 - Nora-, Lindes-, Gruvhyttans-, Lekebergs- och Lerbäcks bergslag.]";;1688;;SE/RA/420132/13/2/J 2/J 2 C/1027:00001-00012;https://sok.riksarkivet.se/arkiv/QXyf0kHyF5AlUGyV5EQzxh;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gladsax blygruva år 1800-tal. Utmålskarta.];;1800-tal;;SE/RA/420132/13/2/J 1/J 1 11/0140:00001;https://sok.riksarkivet.se/arkiv/KUwjCI9It4kEGaHfsX1CH3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Grandgruvan i Ludvika socken,Kopparebrgs län.Upprättad år 1886 av Gust. Nanekhoff.][ Anmärkningar: Ersatt av karta nr 916,...(oläsligt)...(oläsligt) Fältet. Kartan omfattar följande utmål: Långgruva- och Källgruva utmål. Gruvor: Bjelks- Grand- och Nya Grand gruvorna.];;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1253:00200;https://sok.riksarkivet.se/arkiv/fukXYg0Td4os47DJMJpy24;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Grisnebäck år 1777.
Ål sn. ""Grysnebergs"" och Digerbergs gruvor. Koncept med lös beskrivning. 19 x 27; 35(53) x 49. Strödda gruvor.]";;1777;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0742:00001-00003;https://sok.riksarkivet.se/arkiv/4t8JnDlEWKo9CNXXrY8LB3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[grythyttans bergslag:Högborns järnmalmfält år 1856-1857 av C F Westberg Barthelson.Fors och stollgruvorna.Kopia.Kompl.år 1869. Häftade.];;1869;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 A/0258:00001-00011;https://sok.riksarkivet.se/arkiv/Keq66K2EeqMvogx3Riw5e3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Grythyttans bergslag:Högborns järnmalmfält år 1856 av Chr.G Barthelson.Barkegruvorna.Dagblad.Kopia.];;1857;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 A/0261:00001-00001;https://sok.riksarkivet.se/arkiv/H1tkQTur0KUs17u7yOL1R0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Grythytte bergslag: Solbergs gruvorna år 1728. Skiss med beskrivning och vissa uträkningar. Strödda gruvor.];;1728;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 A/0273:00001;https://sok.riksarkivet.se/arkiv/pHKewzeGTARK8eDOMm1zMA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Grängesbergs järngruvor år 1782 av Anders Lundström.
Grangärde sn. Gruvfältet. Plan med beskrivninf. Pres. i Bergskoll. d. 26 mars 1784.]";;1782;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 D/0700:00001;https://sok.riksarkivet.se/arkiv/OQ7xpAtnlqkTcPyu195Nv1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Grängesbergs järngruvor år 1800-tal.
Gruvfältet. Plan.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 D/0708:00001;https://sok.riksarkivet.se/arkiv/DAaRS1QJsKoNk9tOd0sr40;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
