﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Dossier-akt;Ang Estonias tidtabell  och rutt;;1995;;SE/SPF/1/ES/2/F 1 HB/315;https://sok.riksarkivet.se/arkiv/w9RseIfaiKYL7tNIFJxY00;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. FBI: s erbjudande att bistå vid identifieringen av Estoniaoffer;;1994-09-29;;SE/SPF/1/ES/4/38;https://sok.riksarkivet.se/arkiv/cSavNpsTrKm0ogzuytjqc5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang Finanstidningen;;1998-06-02;;SE/SPF/1/ES/20/11/104;https://sok.riksarkivet.se/arkiv/3Izwn1mheg3VS4ovECk0T7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. fond för anhöriga till Estoniaoffren;;1995-01-16;;SE/SPF/1/ES/4/147;https://sok.riksarkivet.se/arkiv/dCJ7oGMd0qwpinyoM6Idf4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang kollisionsskottsförlängning enligt SOLAS och den förliga rampens placering;;1995-02-26;;SE/SPF/1/ES/2/F 1 HB/112/1;https://sok.riksarkivet.se/arkiv/7GjUcuzIMo403XJMhQedV0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang kommunikation utifrån ny tidsplan;;1998-05-23;;SE/SPF/1/ES/20/15/3;https://sok.riksarkivet.se/arkiv/Eafx6pL4yQPDzPTbm5kFLE;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang kompletterande uppgifter från helikopterdivisionerna, marinen och kustbevakningen;;1996;1997;SE/SPF/1/ES/2/F 1 HB/418;https://sok.riksarkivet.se/arkiv/7V8hkgotsKQhBHyMKyWYM6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. modifierad version av JAIC:s slutrapport;;1995-11-10;;SE/SPF/1/ES/2/F 1 HA/378/1;https://sok.riksarkivet.se/arkiv/KzscsClXyycm8eBVS4MffU;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. möjlighet till bärgning av Estonia;Vidarebefordrat från Kommunikationsdepartementet.;1994-10-18;;SE/SPF/1/ES/3/Serie 2/Akt 1/13;https://sok.riksarkivet.se/arkiv/lfwY6EoNYas2C2R8aweNO0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang. möte med varvets experter;;1995;;SE/SPF/1/ES/2/F 1 HB/97;https://sok.riksarkivet.se/arkiv/JUGvUYYD1qg2n3Z3aY3Xz4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang möte med W Hummel;;1995;;SE/SPF/1/ES/2/F 1 HB/93;https://sok.riksarkivet.se/arkiv/xmQStSIf5q2m08d5fyw065;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang möten vid besök i Estland;;1998-08-20;;SE/SPF/1/ES/20/11/554;https://sok.riksarkivet.se/arkiv/AQZtyZaVFgHEZoQdIA8Ba1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang mötet den 7 december och det fortsatta arbetet;;1994;;SE/SPF/1/ES/2/F 1 HB/53;https://sok.riksarkivet.se/arkiv/7a4c5itH34MN06Y3SRUhl1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang nordiskt samarbete om nytt regelverk;;1995;;SE/SPF/1/ES/3/Serie 1/23;https://sok.riksarkivet.se/arkiv/rRDQ95ozkQBH546myzqCe8;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang nödljus som kan fästas på kläderna;"Bilagor: Produktinformation om nödlampan; certifikat från US Coastguard och Norska Sjöfartsdirektoratet.";1994-10-06;;SE/SPF/1/ES/3/Serie 1/14/19;https://sok.riksarkivet.se/arkiv/wNMzVyY3DP1ZBLIpc0uaQA;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang offentliggörande av uppgifter om Estoniakatastrofen;;1998-10-13;;SE/SPF/1/ES/20/11/743;https://sok.riksarkivet.se/arkiv/c0I4mPppbKu0tepi5cz4U1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang offert från MacGregor;Ingår i supplementet till haverirapporten under nr 231.;1998-02-13;;SE/SPF/1/ES/28/4/165;https://sok.riksarkivet.se/arkiv/MbB3iDJ52KQVtDVtY8s5F1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang planering av möte inför besök i Finland;;1998-08-19;;SE/SPF/1/ES/20/11/551;https://sok.riksarkivet.se/arkiv/ltFWyUVaY2V4xkqNUFhGV7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang resolution A 265;;1995;;SE/SPF/1/ES/2/F 1 HB/168;https://sok.riksarkivet.se/arkiv/YtOLDBMkaqUY9GHj0Brbr0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang räddningsövningar på Estonia den 26 januari 1993 och den 2 februari 1994;"Dokumentet både på svenska och engelska. 
Delar av texten i originalet är överstruken på sid. 9, 10.";1994-10-17;;SE/SPF/1/ES/28/1/006/9;https://sok.riksarkivet.se/arkiv/KwfyjfUgVQV2yYSaW2cl12;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang sammanfattning av föredrag rörande samverkan kring katastrofarbete;;1999-03-16;;SE/SPF/1/ES/20/11/713;https://sok.riksarkivet.se/arkiv/OJCNtM4bYq25Liy99yWNI6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang sammanfattning av föredrag rörande Svenska kyrkans kriscentrum;;1999-03-18;;SE/SPF/1/ES/20/11/716;https://sok.riksarkivet.se/arkiv/WT6Difwlp4M0QPRuBgpz00;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. sjökarteavdelningens diarieförda ärenden;;2001-11-23;;SE/SPF/1/ES/3/Serie 8/Akt 1/3;https://sok.riksarkivet.se/arkiv/UzyGpwPJP16byPZNRNbrNB;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang sjösäkerheten och brister i efterlevnad av gällande lagar och regler;;1997-02-22;;SE/SPF/1/ES/2/F 1 HB/252/4;https://sok.riksarkivet.se/arkiv/7AYzMi7Rog12UncKpREvg5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang sjösäkerhetsarbetet efter Estoniaolyckan;;1995;;SE/SPF/1/ES/3/Serie 1/21;https://sok.riksarkivet.se/arkiv/zHJzuFgAZj1g1Sqvr1GcPD;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang teknisk-historisk utredning om utveckling av ro-ro färjor;;1995;;SE/SPF/1/ES/2/F 1 HB/125;https://sok.riksarkivet.se/arkiv/9sw6ddZByADK2cy7XzAhoR;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang undersökning av material från visiret samt förslag till möte;;1995-07-12;;SE/SPF/1/ES/2/F 1 HB/147/4;https://sok.riksarkivet.se/arkiv/2CCAcdZKgasb40oBhx3Un0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang. undersökningen av epirbarna;;1994;;SE/SPF/1/ES/2/F 1 HA/300;https://sok.riksarkivet.se/arkiv/AwU1oxw844ASKgrzBkRxt1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang uppgifter om problem med bogvisiret vid ankomst till Stockholm;;1994-10-04;;SE/SPF/1/ES/28/4/221;https://sok.riksarkivet.se/arkiv/ZXgHzp8kfA40Anh2aWXwz9;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang utbetalning med anledning av regleringsbrev för budgetåret 1999;;2000-01-12;;SE/SPF/1/ES/3/Serie 1/58/16;https://sok.riksarkivet.se/arkiv/zN93akod1Y1Snk6sy8Mu71;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang varvets möjlighet att undersöka materialprover från visiret;;1995;;SE/SPF/1/ES/2/F 1 HB/146;https://sok.riksarkivet.se/arkiv/0pqEqKfyko7AqXPWW1bxD0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Angående lämpligt fartyg till minnesgudstjänsten till havs;;;;SE/SPF/1/ES/26/1/222;https://sok.riksarkivet.se/arkiv/qla2w2Qz2YR7tsMvofvuI7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhållan och beslut om entledigande av Olof Forssberg från hans uppdrag i utredningen av Estonias förlisning;;1997-05-27;1997-05-28;SE/SPF/1/ES/2/F 1 HA/2/17;https://sok.riksarkivet.se/arkiv/r3rrr4pbHaAajfj0ygOMH0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhållan om att få ta del av handlingar rörande bottenundersökningar m.m.;;1995-12-14;;SE/SPF/1/ES/3/Serie 1/27/1;https://sok.riksarkivet.se/arkiv/yNT1Rm9NM27J2girpnMDf4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhållan om trycklov för SOU;;1996-12-20;;SE/SPF/1/ES/19/228;https://sok.riksarkivet.se/arkiv/axcpTgQC0qYw1he0tXABj3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigas synpunkter på analysgruppens arbete;;1998-03;;SE/SPF/1/ES/20/11/335;https://sok.riksarkivet.se/arkiv/yA0tGvaSaQ11jytzdqBu7I;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörig med synpunkter på bärgning av de omkomna;;1996-11-05;;SE/SPF/1/ES/1/8/1;https://sok.riksarkivet.se/arkiv/9K2WqABsMqA4q2lqSJb7w3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-12-22;;SE/SPF/1/ES/20/16/25/30;https://sok.riksarkivet.se/arkiv/FtlawD4BJ4wHnV6IZd55G0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-12-16;;SE/SPF/1/ES/20/16/25/34;https://sok.riksarkivet.se/arkiv/E7R3gFsuxqAcKFi0HTPec0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-12-03;;SE/SPF/1/ES/20/16/25/47;https://sok.riksarkivet.se/arkiv/uNdPjCT0KaE5E1LRwyR2B1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-12-02;;SE/SPF/1/ES/20/16/25/48;https://sok.riksarkivet.se/arkiv/umtcQOyOfQJ6rS6S9DNmP0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-12-21;;SE/SPF/1/ES/20/16/25/11;https://sok.riksarkivet.se/arkiv/znaSjVsyVfFgmVa9fCHK18;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-12-27;;SE/SPF/1/ES/20/16/25/15;https://sok.riksarkivet.se/arkiv/z80IzvJfZbCgSVMorylIzk;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på delrapporten;;1998-11-03;;SE/SPF/1/ES/20/11/630;https://sok.riksarkivet.se/arkiv/Q7nFxSbc4a6xJeKywTWy6E;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anmälan: Kontaktgrupp Övervakning av Estonia;;1999-09-21;;SE/SPF/1/ES/1/243/1;https://sok.riksarkivet.se/arkiv/pUf7TqkIGaEwf8DW08jts3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anmälan om mötesdeltagande den 17 november och 3 december;;1997-11-13;;SE/SPF/1/ES/20/11/205;https://sok.riksarkivet.se/arkiv/qE9h8Y3PbqENZT5Bi1bct0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anmärkningar på de internationella haverikommissionens slutrapport ang. Estoniakatastrofen;;;;SE/SPF/1/ES/22/168;https://sok.riksarkivet.se/arkiv/5uZyOwSQLQN3VcK8aCUl07;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anställning av biträdande sekreterare i analysgruppen;;1997-10-20;;SE/SPF/1/ES/20/12/7;https://sok.riksarkivet.se/arkiv/qyQohn7Huw77xrd2R7BOL6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ansökan om ekonomiskt stöd för vissa aktiviteter;;1999;;SE/SPF/1/ES/7/18;https://sok.riksarkivet.se/arkiv/oe8A3tVriKwNyoZSQg6ds7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ansökan om ersättning för portokostnad;;1998;;SE/SPF/1/ES/1/185;https://sok.riksarkivet.se/arkiv/ToxDk11j7aoVZz7ex5edi6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;"Ansökan om utvidgning av personregistret ""Estoniaanhöriga""";;1997-10-10;;SE/SPF/1/ES/1/14/3;https://sok.riksarkivet.se/arkiv/BAC11xi4I4AWTRX3zhwyr5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anteckningar från mötet med anhöriggrupper angående eventuell gudstjänst till havs;;1995-02-13;;SE/SPF/1/ES/26/1/91;https://sok.riksarkivet.se/arkiv/QS3Tr6yRSIN1GHG01kmrV5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anteckningar från presskonferens i polishuset i Åbo den 3 oktober 1994;Dokumentet är både på svenska och engelska.;1994-10-03;;SE/SPF/1/ES/2/F 1 HA/7/1;https://sok.riksarkivet.se/arkiv/iNWhOeULJqo05BqpnYN993;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Arbetspapper inför möte den 6 september med diverse fakta från intervjuer med experter;;1998-09-04;;SE/SPF/1/ES/20/6/2;https://sok.riksarkivet.se/arkiv/81nLaByaQYV12siqZtX8yC;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Arbetspapper om kollisionsskottets placering på färjor som trafikerar Östersjön;;1995;;SE/SPF/1/ES/2/F 1 HB/92;https://sok.riksarkivet.se/arkiv/YF2AngODxazJo3ErjAWBA2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Arbetspapper om Viking Sallys/ Estonias PSSC och inspektionscertifikat;;1996-03-31;;SE/SPF/1/ES/2/F 1 HB/216/1;https://sok.riksarkivet.se/arkiv/yyJuZRnkzaWHPlgHibMNLT;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Arbetspromemorior;;1998;1999;SE/SPF/1/ES/20/5;https://sok.riksarkivet.se/arkiv/YzjeS7kb6A5C3e4HUBHdk7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Avslutande möte med den internationella haverikommissionen JAIC inför överlämnandet av slutrapporten;;1997;;SE/SPF/1/ES/2/F 1 HA/224;https://sok.riksarkivet.se/arkiv/YOCnPy2yVv3aHwZCMv30Q7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran att få ta del av förundersökningens handlingar;;1998-02-19;;SE/SPF/1/ES/28/4/151;https://sok.riksarkivet.se/arkiv/dB9zsyb7or3jhPZo0K6Br1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om att få ta del av förhör;;1998-02-18;;SE/SPF/1/ES/28/4/153;https://sok.riksarkivet.se/arkiv/2nx7mWduPagJ1cLTEvG6y4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om att få ta del av handlingar om dykeriföretaget Rockwater och dykare m.m.;;1999-02-17;;SE/SPF/1/ES/3/Serie 1/54/1;https://sok.riksarkivet.se/arkiv/SQf8bDzgrg3IW5Z7zAEfm0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Begäran om en förnyad haveriutredning;;1998;1999;SE/SPF/1/ES/7/16;https://sok.riksarkivet.se/arkiv/Myz4mK1Xd5C04U0QUO0xS5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om information gällande personer från Västerås;;;;SE/SPF/1/ES/28/1/004/15;https://sok.riksarkivet.se/arkiv/uI6JsAfQsaAw00XNHk3I42;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om kompletterande redovisning av kostnader för Ersta sjukhus enkätundersökningar av hälsotillståndet hos anhöriga;;1998-10-14;;SE/SPF/1/ES/1/2/17;https://sok.riksarkivet.se/arkiv/j1VzOPndHgB2ZTHMmdThG6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om kopia av alla videoinspelningar och stillbilder som tagits av Estonias vrak;;1995-03-01;;SE/SPF/1/ES/2/F 1 HA/109/1;https://sok.riksarkivet.se/arkiv/2DGzZ2Tdkg17wNl2K6vOW0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om kopior av aktbilagor enligt lista;;1996-01-12;;SE/SPF/1/ES/2/F 1 HC/359;https://sok.riksarkivet.se/arkiv/JM5QRxv4HaspExY8rHv3m1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om kopior av handlingar enligt lista;;1997-07-29;;SE/SPF/1/ES/2/F 1 HC/527;https://sok.riksarkivet.se/arkiv/f9kEuJUiCqwD8vkzNPwSyB;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om ny utredning av Estonias förlisning;Se även näringsdepartementets handlingar, dnr N1999/3978/TP.;1999-04-30;;SE/SPF/1/ES/22/112;https://sok.riksarkivet.se/arkiv/sSvywpXCSoTQyGOwWPPpr9;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om rapporter rörande andra liknande fartygsolyckor;;1994-10-31;;SE/SPF/1/ES/3/Serie 1/11/14;https://sok.riksarkivet.se/arkiv/mbQcmvOf4qzNMVRtL8unB5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om utdrag från fartygsregistret;;1994-10-09;;SE/SPF/1/ES/28/1/004/32;https://sok.riksarkivet.se/arkiv/zztibseCXj7kFtGYM1hEAB;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om yttrande över begäran från överlevande att en ny haveriutredning genomförs;;1999-02-08;;SE/SPF/1/ES/7/9/3;https://sok.riksarkivet.se/arkiv/V45QjrvyYADTFA3MNfbdg5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Bekräftelse ang. finska ledamöter deltagande i JAIC:s möte i Stockholm den 3-4 augusti;;1995;;SE/SPF/1/ES/2/F 1 HA/346;https://sok.riksarkivet.se/arkiv/kISEOnwELawczW0RxwSOc0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Bekräftelse av mottagen skrivelse via e-post;;1997-11-06;;SE/SPF/1/ES/2/F 1 HC/183;https://sok.riksarkivet.se/arkiv/ytiWwhszdb8lVatRgjKjyH;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Bekräftelse på antal personer som kommer från Estland till JAIC:s möte i Stockholm den 15 december;;1994-11-28;;SE/SPF/1/ES/2/F 1 HA/290/1;https://sok.riksarkivet.se/arkiv/FoJ2dzdVCw1Imc5njOtte3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Belastnings kalkyl för bogvisir;;1995-07-05;;SE/SPF/1/ES/2/F 1 HB/149/1;https://sok.riksarkivet.se/arkiv/eIUVoA6faqgr9DBvjlc6h1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Beräkningsunderlag;;1995;;SE/SPF/1/ES/2/F 1 HB/108;https://sok.riksarkivet.se/arkiv/eYzLKQvXG23SrTNyvQni18;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Besiktningscertifikat;;1993-03-25;;SE/SPF/1/ES/2/F 1 HB/24/36;https://sok.riksarkivet.se/arkiv/yW0eyt7Ukb9fCTzzIC6GGU;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Besiktningsrapport av vraket utförd av Rockwater A/S;Ingår i slutrapportens supplement som nr 503.;1996-11-12;;SE/SPF/1/ES/2/F 1 HB/230/1;https://sok.riksarkivet.se/arkiv/WgDAyIavnQ33qIdnC7Z8F4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beslut ang tillstånd för öppning i Galärkyrkogårdens mur vid uppförande av minnesvård;;1997-03-25;;SE/SPF/1/ES/29/36;https://sok.riksarkivet.se/arkiv/01Iq9eovhaIPTqTsmCeOf1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beslut ang. åtgärder till skydd för gravfriden vid Estonias vrak;Bilaga: Lag om skydd för gravfriden vid b´vraket efter M/S Estonia (SFS 1995:732).;1995-06-28;;SE/SPF/1/ES/3/Serie 2/Akt 1/76;https://sok.riksarkivet.se/arkiv/bGRcvrzx5wF9L640EY1I03;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beslut att anslagspost 2 belastas med kostnader för enkätundersökning genomförd av Ersta sjukhus;;1999-11-18;;SE/SPF/1/ES/7/26/1;https://sok.riksarkivet.se/arkiv/xh4UWFBWq4z963608INiA5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beslut att öka anslaget gällande kostnader för övertäckning;;1999-12-16;;SE/SPF/1/ES/7/27/1;https://sok.riksarkivet.se/arkiv/WGc4hfAOQKMsqlZE8CLEz1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Beslut om att även överlevande ska omfattas av SPF: s uppdrag;;1997;;SE/SPF/1/ES/1/73;https://sok.riksarkivet.se/arkiv/39s2RUHkU46kmPaiUPMND3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beslut om åtgärder med anledning av rekommendationerna i JAIC:s slutrapport;;1997-12-04;;SE/SPF/1/ES/2/F 1 HA/230/1;https://sok.riksarkivet.se/arkiv/5GcoprXlNqssekII03HW91;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beslut rörande begäran att utfå allmän handling;;1994-10-19;;SE/SPF/1/ES/28/4/116;https://sok.riksarkivet.se/arkiv/Gr7YccqWBaUpxztEFZMjf7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beställning av delrapporten;Haverikommissionen har besvarat skrivelsen.;1995-08-30;;SE/SPF/1/ES/2/F 1 HC/319;https://sok.riksarkivet.se/arkiv/Rt5P3H5ZAKkPtvZiDuyznC;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beställning av delrapporten och i senare skrivelse även slutrapporten;Dokumentet innehåller diverse skriftväxling mellan avsändaren och SHK ang. kostnader och tillgänglighet för slutrapporten m.m.;1995-09-25;;SE/SPF/1/ES/2/F 1 HC/333;https://sok.riksarkivet.se/arkiv/LTrneTsGgaUHV3HoOp8xE1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beställning av fem exemplar av slutrapporten;Dokumentet är på danska.;1997-10-29;;SE/SPF/1/ES/2/F 1 HC/578;https://sok.riksarkivet.se/arkiv/xqv9mGhvt465vi16qq4zn3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
