﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Idun 1902.;;;SE/MSA/01662/Ö/Ö 1/7;https://sok.riksarkivet.se/arkiv/CKSAGlvD4qUU0cPWVCKq13;Bo Cavefors samling;Cavefors, Bo;Malmö stadsarkiv;False
Volym;;"Inb.
Caroline Fredrike Areskougs skissbok från 1821, gåva till
Otto Löfberg julafton 1918.";;;SE/MSA/00731/F IV/3;https://sok.riksarkivet.se/arkiv/uGkS5JRcBq2zogulZLJN55;Otto Löfbergs samling;Löfberg, Otto;Malmö stadsarkiv;False
Volym;;"Inbunden avskrift av ""Register över Malmö magistrats protokoll 1663-1900"".";1663;1867;SE/MSA/00387/D/D 2/D 2 A/1;https://sok.riksarkivet.se/arkiv/sQ8q6cv4542PzlUWyRKsU0;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;Inbunden. Journal.;1871;1872;SE/MSA/00150/F/1;https://sok.riksarkivet.se/arkiv/aFEcst0jtKgYGetOZsz723;E och B Anderssons handlingar;Andersson, Elise|Andersson, Bengt;Malmö stadsarkiv;False
Volym;;Inbunden. Smal fol. Debetjournal förd av David Ribers bokhållare N B Hammar.;1828;;SE/MSA/00132/F/1;https://sok.riksarkivet.se/arkiv/zwqAzwjfsXDjiq3IzWhbQF;David Ribers debetjournal;Riber, David;Malmö stadsarkiv;False
Volym;;"Inge Tynells klippsamling. 
Malmö.";1936;1964;SE/MSA/00381/F/3;https://sok.riksarkivet.se/arkiv/JixBy8qMCg3UvQwuRCHXzB;Inge Tynells samling;Tynell, Inge;Malmö stadsarkiv;False
Volym;;Ingår i (E3A:1);1940;1961;SE/MSA/01447/E/E3/E3B/- [H0001];https://sok.riksarkivet.se/arkiv/IM4olkpxN4AVWZpgHfGjk2;Chefstandläkare Filip Pålssons handlingar;Pålsson, Filip;Malmö stadsarkiv;False
Volym;;Inneliggande handlingar till domar.;1927;1932;SE/MSA/00812/F/2;https://sok.riksarkivet.se/arkiv/3GUlRtFzhwJ3yrX3OgJd1C;Rådman Erik Holmbergs skiljedomar;Holmberg, Erik;Malmö stadsarkiv;False
Volym;;Intyg angående barn som av målsmän nekats tandvård 1920-1940, reklamationer, klagomål m.m. A-Ö 1940-1960;1920;1940;SE/MSA/01447/E/E1/E1B/1;https://sok.riksarkivet.se/arkiv/W0Oy5b3L2YFEs59ALM0Es5;Chefstandläkare Filip Pålssons handlingar;Pålsson, Filip;Malmö stadsarkiv;False
Volym;;"Itinerarium sacræ scripturæ, das ist ein Reisebuch über die gantze
heilige Schrift. Wittenberg 1587.
Med handskrivna uppgifter om dess
förvärvande 1649 av Johan Hansen
/Flensburg/ samt om medlemmar tillhörande släkten Flensburg och avkomlingar till Johan von
Schoting /Mathias Flensburgs mödernesläkt/.
Fotokopia av ovannämnda hand- skrivna uppgifter.

Biblia.. das ist die gantze heilige Schrift..... verteutscht
durch D:r Martin Luther. Leyden 1636 hos Jacob Marci. Med anteck- ningar om Jacob Flensburgs födelse den 31 maj 1678 och Wilhelm Flensburgs födelse den
6 mars 1695 i Fosie samt med anteckning om Johan Lorents Flensburgs bröllop den 6 april 1762 med jungfru Maria Catharina
Brandt efter att ha varit tro- lovade halvannat år.

Gesangbuch zum Gebrauch der Evangelischen Brüder-Gemeinen Gnadau 1850. Med ant. F.H. Flens-
burg Christiansfeldt.

Neu eröfnete Academie der Kauf-
leute, oder encyclopädisches Kaufmannslexicon alles Wissens- werthen und Gemeinnutzigen in den weiten Gebieten der Hand- lungswissenschaft und Handels-
kunde überhaupt... vormals herausgegeben von Prof. Carl Günther Ludovici und nun für das Bedürfniss jetziger Zeiten durchaus umgearbeitet von Johann Christian Schedel. Dritter Theil. 
Leipzig 1798. Med ant. M. Flens-
burg Malmö d. 11 nov 1827.";1587;1850;SE/MSA/00187/G/- [H0001];https://sok.riksarkivet.se/arkiv/XYgGcNrYrKEaOO3ZKvtRj2;Flensburgska familjepapperna;Flensburg, Niclas Theodor|Flensburg, Eva Hulda Emilia|Flensburg, Wilhelm Peter|Flensburg, Carl Mathias Eugen|Flensburg, Peter Mathias;Malmö stadsarkiv;False
Volym;;"Kapsel. Häri: Inb.
Kassabok 1894-08-01--1898-08-31.
Konvolut: Antagningsbevis 1890, 1891, betyg 1891, 1892, prästbetyg 1891, 1892,
fakturor 1894, 1901,
""aktiebrev"" 1907 samt
3 st. odat. kabinettsfoton.";1890;1907,odat;SE/MSA/00469/F/1;https://sok.riksarkivet.se/arkiv/eP21bDkclaAoGXyB5Iv8I2;Köpman Nils Jönssons papper;Jönsson, Nils;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/00120.
Kompanihuset, plan över källaren och 1. våningen. Byggnadsfackskolan i Malmö.";1933;;SE/MSA/00026/J 1 G/2;https://sok.riksarkivet.se/arkiv/FRNw8CteyA3Ci0G45Lupy3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/00126.
Kompanihuset, fasad mot norr.
Byggnadsfackskolan i Malmö.";1933;;SE/MSA/00026/J 1 G/8;https://sok.riksarkivet.se/arkiv/RwlPkMgAzw1V6My5nLv2z8;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/00154.
Förslag till ny trappa i korsvirkesflygeln. Plan 2.";1972;;SE/MSA/00026/J 1 G/41;https://sok.riksarkivet.se/arkiv/c9DwSyuPpg7NfPIw1s1tP0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/00172.
Plan över 2. våningen.";;;SE/MSA/00026/J 1 E/8;https://sok.riksarkivet.se/arkiv/KO0M1BGld4cwrN2Fa7KvT3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/00226.
Plan över bottenvåningen. Relationsritning.";1950;;SE/MSA/00026/J 1 F/4;https://sok.riksarkivet.se/arkiv/dxwmCFei54I0L6SmfMXNU0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/00601.
Plan över 2. våningen.";1970;;SE/MSA/00026/J 1 Ä/11;https://sok.riksarkivet.se/arkiv/6mKdHSMDIK2WhX1HyVOoD6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/00604.
Fasad mot väster.";1970;;SE/MSA/00026/J 1 Ä/8;https://sok.riksarkivet.se/arkiv/ul39d0NdEKI72yItKHRyP4;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/01429. 
Förslag till lampett i matsal.";1941;;SE/MSA/00026/J 1 L/3;https://sok.riksarkivet.se/arkiv/diMVjVTcda2YIhp7buFTi0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/01492.
Foto över fasad mot norra Vallgatan (i låda 33:3/13, ritningsskåp).";;;SE/MSA/00026/J 1 Z/1;https://sok.riksarkivet.se/arkiv/LpfioNcB1KoflEbFSvgnz0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/01609.
Hållare till handlist i huvudtrappa.";1941;;SE/MSA/00026/J 1 L/13;https://sok.riksarkivet.se/arkiv/0zH2kxLUYg10dj6HxcdMg6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/05094.
Plan över bottenvåningen.";;;SE/MSA/00026/J 1 Y/2;https://sok.riksarkivet.se/arkiv/qweXySAKyv7biQB0nnSc8A;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartnr: MSA/05097.
Plan över 4. våningen.";;;SE/MSA/00026/J 1 Y/5;https://sok.riksarkivet.se/arkiv/iW6g9mpofa2s31Mc1cW7z2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kartong: Häri Sigrid Ståhles hushållsräkenskaper och anteck-
ningsböcker.";1902;1913;SE/MSA/00165/F/5;https://sok.riksarkivet.se/arkiv/2KCabZKXPaz2j50ZVhpLM5;Familjen Ståhles samling;Ståhle;Malmö stadsarkiv;False
Volym;;Kartong. Häri även A 2 A, A 2 B, A 2 C, A 2 D och J 1.;(1881);1971;SE/MSA/00714/A/A 1/1;https://sok.riksarkivet.se/arkiv/As8lRMT9vaYkzW8rNyad32;Nils Rosqvists stiftelse;Rosqvist, Nils|Nils Rosqvists stiftelse;Malmö stadsarkiv;False
Volym;;Kerstin MafR g. Osborne: 1/ Betygshandlingar 1918-1947, 1981. 2/ Betygshandlingar och tjänstgöringsintyg 1922-1960. 3/ 1933 Seminariumuppsats om fiskespråk i Borstahusen. 4/ 1935 Uppsats. 5/ Anställningshandlingar 1960-1963.;1918;1981;SE/MSA/00956/1/1 F/54;https://sok.riksarkivet.se/arkiv/YdJ3QGGeTqMm2V39d47HF0;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;"""Kära MAS!"", 2001.
""Kära MAS!"", Odat. (5 buntar).
""Med Titta Grå och Helige Enock i Hårkleberga"".
""Moa"".";2001 och Odat.;;SE/MSA/02076/F1/2;https://sok.riksarkivet.se/arkiv/x2R5H6JhYakZbbvgyeAke3;Mary Anderssons arkiv;Mary Andersson (Författare);Malmö stadsarkiv;False
Volym;;Lucka 1941-1948,1950, ingår i (B4:1);1919;1962;SE/MSA/01447/B/B3/- [H0001];https://sok.riksarkivet.se/arkiv/RSiEDqsvzING069CfvEiN4;Chefstandläkare Filip Pålssons handlingar;Pålsson, Filip;Malmö stadsarkiv;False
Volym;;"Lyckönskningar till H. Bager. 
60 år Nr: 1-161
61 år Nr: 162-172
65 år Nr: 173-264
Silverbröllop Nr: 265-385 samt namnregister.";1916;1924;SE/MSA/00295/F/F 4/1;https://sok.riksarkivet.se/arkiv/ynaDoyTS552aHNrVAuo0j5;Grosshandlare Harald Bagers arkiv;Bager, Harald;Malmö stadsarkiv;False
Volym;;M3;1947;1948;SE/MSA/01983/F/F 2 a/69;https://sok.riksarkivet.se/arkiv/WQyEz2XJOHFhUpyLImB8iQ;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;M31.;1965;1966;SE/MSA/01983/F/F 2 a/85;https://sok.riksarkivet.se/arkiv/Qxi8t1qFpqzHObkFmYnI50;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;Magnus  Olai Asteropherus, L'Amour, L'Aurtreau, J. Barbier, M. Carré, Adjuntanterne, Carl Michael Bellman, G. Belly, Otto Benzon, U. Baclman, Babo, Hjalmar Bergström.;1700;1900;SE/MSA/01494/F/F 1/2;https://sok.riksarkivet.se/arkiv/w96VUv7ypYPSyWAG7M2BbD;Ragnar Gustafsons samling av teaterlitteratur;Gustafson, Ragnar;Malmö stadsarkiv;False
Volym;;"Manuskript till ""Skolväsendet i Malmö I"", men med inklistrade bilder.";;;SE/MSA/00387/C/C 3/C 3 A/2;https://sok.riksarkivet.se/arkiv/KWdosxdJF4c7jB5YRSJZx2;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;Min syster och jag.;;;SE/MSA/00614/A/31;https://sok.riksarkivet.se/arkiv/zVtrlvDLpQ1JmZLiTzWJP3;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Min syster och jag.;;;SE/MSA/00614/A/33;https://sok.riksarkivet.se/arkiv/DTOuE1Hl54YchqqNxvlpb2;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Mitt liv-bakom kameran. Akt 2.;1958;1959;SE/MSA/00614/N/18;https://sok.riksarkivet.se/arkiv/OR3wXs7rhKkPbgzyJzw0YM;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Modern operett 3.;1924;1926;SE/MSA/01983/F/F 2 b/13;https://sok.riksarkivet.se/arkiv/nH9ReuGQUaAWS69nK3vjT1;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;"Målningar föreställande människor (2 st).
Blyertsskisser föreställande hus samt staty (6 st),";Odat.;;SE/MSA/01836/J 4/1;https://sok.riksarkivet.se/arkiv/jJd2FKJKCKEjWC31tgL0C0;Arkitekt Sven Kristensons samling;Kristenson, Sven (Arkitekt);Malmö stadsarkiv;False
Volym;;Nordisk juriststämma.;1995;;SE/MSA/02002/F 2/21;https://sok.riksarkivet.se/arkiv/6ZNbMGDGJKIFtttb2e58S0;Professor Kjell-Åke Modéers samling;Modéer, Kjell-Åke (professor emeritus i rättshistoria);Malmö stadsarkiv;False
Volym;;"Nr.
19: 1949-1950.
20: 1951-1955 (resor).
21: 1954-1958 (resor).";1949;1958;SE/MSA/00478/C/4;https://sok.riksarkivet.se/arkiv/zy6zhrBtS8aqip5RhJDXoH;Leif Ljungbergs samling;Ljungberg, Leif;Malmö stadsarkiv;False
Volym;;"Nr.
28: 1963-1966.";1963;1966;SE/MSA/00478/C/8;https://sok.riksarkivet.se/arkiv/eHZsO0EkCqsa2Z2AkGef21;Leif Ljungbergs samling;Ljungberg, Leif;Malmö stadsarkiv;False
Volym;;Nummer 113-147, samt ett tryck 1928 onumrerat. Dessutom lite tryck som Nisse Lindström skrivit som ej är visor. Exempelvis roliga berättelser och historier om original.;1915;1928;SE/MSA/01797/F 1/3;https://sok.riksarkivet.se/arkiv/HZKsGfBVr4UnIdAco0NuC1;Lennart Kjellgrens samling från Malmö Visförlag;Kjellgren, Lennart;Malmö stadsarkiv;False
Volym;;N-Ö.;1958;;SE/MSA/01086/E/25;https://sok.riksarkivet.se/arkiv/ZvykzawzQcYKIu52sCk8I8;Einar Hansens arkiv;Hansen, Einar;Malmö stadsarkiv;False
Volym;;"Parentationer i Malmölogen. 1963-2000

Här även Serie 2.3, 2.4 och 2.5";;;SE/MSA/00482/2/2.2/1;https://sok.riksarkivet.se/arkiv/SS82hil3hKckxPRYy2X4y8;Harry Rubinsteins arkiv;Rubinstein, Harry Isak;Malmö stadsarkiv;False
Volym;;Pengar.;;;SE/MSA/00614/A/40;https://sok.riksarkivet.se/arkiv/6mfeZM06LaMpfAdwxLMo52;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Pengar;1946;;SE/MSA/00614/K/2;https://sok.riksarkivet.se/arkiv/DCdKaweyVg1OwSAPzV09d7;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Personalia för tullare i Malmö (1400-talet - 1974).;1400;1974;SE/MSA/01113/F 1 A/65;https://sok.riksarkivet.se/arkiv/GtvfnyjQKYRRO7qo0du9zC;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;Plan till Jacob Thomsons hus, uppfört 1813. Orig., färglagt, 22 x 16.;odat;;SE/MSA/00957/A/2;https://sok.riksarkivet.se/arkiv/0tl92K4g5aAAELDuwDpcj2;Thomsonska familjepapperna;Thomson|Thomson, Jacob|Thomson, Johan;Malmö stadsarkiv;False
Volym;;"""Poissons d'eau douce et de mer"" Fransk matordbok tillhörande Gun Gärdsby. Trasig.";Odat.;;SE/MSA/02182/F 1 B/3;https://sok.riksarkivet.se/arkiv/wS0o7gVhE4oGTVIR4cZ3K2;Krögaren Manfred Gärdsbys samling;Gärdsby, Olof Manfred (Krögare);Malmö stadsarkiv;False
Volym;;"Prawitz Gunnar. Laxfisket vid Falkenberg. En rättshistorisk undersökning.
Falkenberg 1970. /Överl. av
ing. Erik J.W. Falkman 1984/.";1970;;SE/MSA/00160/D/14;https://sok.riksarkivet.se/arkiv/lr3Qa3OKzwR9ihrAVatKg2;Falkmanska familjearkivet;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Volym;;Priskontroller av företag i Skåne.;1945;1947;SE/MSA/01909/F/5;https://sok.riksarkivet.se/arkiv/vtErA8Xnx42HnJtgzp7l23;Bertil Bergströms samling;Bergström, Bertil;Malmö stadsarkiv;False
Volym;;"Rariteter: 
Svartkonstbok; 
Poesianteckningar Alma Bergwall (Victoria Benedicttssons barndomsvän); 
Alfred B Nilssons brevsamling med korrespondens med bl.a. Anders Ulrik Isberg; 
Gustaf af Geijerstam; 
Helge Kjellin samt Albert Abbe.";1692;1946;SE/MSA/01993/F 1 A/2;https://sok.riksarkivet.se/arkiv/yP5ov8GzfH4gGAbhpeg3tE;William Lengertz samling;Lengertz, William;Malmö stadsarkiv;False
Volym;;"Räkenskaper.
Kapsel. Häri:
1) Inb. Smal fol. ""Liquidations Book om Garnisons Statens Spennamål för åren 1798, 1799"". Anteckningar om slakt 1823-1831. Kassabok för hushållet 1834-1846 samt förteckning över duktyg 1823.

2) Inb. Smal fol. ""Tegelbruks Conto Cronetorp"" (Lucka 1868-1869) 1858-1872.

3) Inb. Fol. Memorial och kassabok för P(eter) Bergh 1891-1892.";1798;1892;SE/MSA/00958/B/1;https://sok.riksarkivet.se/arkiv/LpUiyH8SqA7CdmPytH6Jh1;Thorsten Berghs deposition;Thorsten Berghs deposition;Malmö stadsarkiv;False
Volym;;Rättens rötter i Kalmar.;1988;;SE/MSA/02002/F 2/19;https://sok.riksarkivet.se/arkiv/lOPuzSUYQAPUIW4lbVxw61;Professor Kjell-Åke Modéers samling;Modéer, Kjell-Åke (professor emeritus i rättshistoria);Malmö stadsarkiv;False
Volym;;Schlagermusik 5.;1923;;SE/MSA/01983/F/F 2 b/4;https://sok.riksarkivet.se/arkiv/cTuzWMpVHoVS0lMIzfcz6N;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;"""Sedolärande betraktelser för hwarje dag i året"", Lund 1800 (2 band); 
""Handbok för fruntimmer"" Johan Ludvig Evald, 1811 (3 band); 
6 stycken sigillstämplar, M.R, H.R; 
Läderpärm för plumpar; 
4 stycken kinesiska monster.";1800;odat.;SE/MSA/01941/Ö 1 A/2;https://sok.riksarkivet.se/arkiv/9ye4H7grD2R7IzGcGb6vTC;Ramstens familjearkiv;Ramsten, Karl Henrik;Malmö stadsarkiv;False
Volym;;"Serien i arkivbox. 
1821-1912: ""Anteckningar om slägten""; handlingar rörande personer med namnet Isberg; legala och andra handlingar rörande A U Isberg seniors familj och anhöriga; betyg m.m. 1842-1892; bouppteckning efter senior med därtill hörande korrespondens m.m.; handlingar med anknytning till landskammaren C F Isberg (1812-1870) 1849-1871; subskriptionslistor över seniors ""Karta öfver Malmö stad"" 1876; brev till A. U. Isberg d ä 1879-1900; handlingar angående målandet av seniors porträtt 1912 och resande av en gravvård över honom.
1856-1897: Annotations- och räkenskapsböcker avseende förteckning på elever samt kontobok  1856; subskription på kartan över Malmö fästning 1856 m.m.; kassaböcker 1881-1897. 
";1821;1897;SE/MSA/00387/A/A 1/1;https://sok.riksarkivet.se/arkiv/YBosvt1PDqQ06PthHzizC7;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;Skall sorteras in.;odat.;;SE/MSA/01113/F 1 A/75;https://sok.riksarkivet.se/arkiv/7ANOaT5fg4sBnp1qwFknB2;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;Skolor: Latinskolan och den danske skolan i Malmö.;;;SE/MSA/01938/F 1/9;https://sok.riksarkivet.se/arkiv/AdWXMHojm4Ie8w4MKDdiK1;Hans Ersgårds excerpter;Hans Ersgård;Malmö stadsarkiv;False
Volym;;Släktled nr 443-500.;;;SE/MSA/00151/-/13;https://sok.riksarkivet.se/arkiv/M6pAfsjrYag8SHM5fyOHb5;Edmund Lindgrens släktanteckningar;Lindgren, Edmund;Malmö stadsarkiv;False
Volym;;Släktled nr 935-1000.;;;SE/MSA/00151/-/19;https://sok.riksarkivet.se/arkiv/usDNyY5h3gBSTbgQAO1lw1;Edmund Lindgrens släktanteckningar;Lindgren, Edmund;Malmö stadsarkiv;False
Volym;;Släktled nr 1110-1132.;;;SE/MSA/00151/-/22;https://sok.riksarkivet.se/arkiv/khTyMhLH1QJGAQhoLhu2M2;Edmund Lindgrens släktanteckningar;Lindgren, Edmund;Malmö stadsarkiv;False
Volym;;Släktled nr 1401-1439.;;;SE/MSA/00151/-/26:1;https://sok.riksarkivet.se/arkiv/2cxyyeiFMT9d7Hse4D1pr0;Edmund Lindgrens släktanteckningar;Lindgren, Edmund;Malmö stadsarkiv;False
Volym;;Släktled nr 1653-1710.;;;SE/MSA/00151/-/32:1;https://sok.riksarkivet.se/arkiv/Poed8MfrtqUoHjlsq9zOA3;Edmund Lindgrens släktanteckningar;Lindgren, Edmund;Malmö stadsarkiv;False
Volym;;Sophus Michaëlis, Philipp J. Meijer, Wilhelm Mayer-Förster, Knut Michaelson, Melesville, J.H. Mayerson, Reinhold Gustaf Modée, Harald Molander, Jules Moinaux, Chr. K.F. Molbech, J.B.P. de Moliere.;1700;1900;SE/MSA/01494/F/F 1/27;https://sok.riksarkivet.se/arkiv/kHdVRudePaczCzaIS1bzSB;Ragnar Gustafsons samling av teaterlitteratur;Gustafson, Ragnar;Malmö stadsarkiv;False
Volym;;Spöke till salu;1939;;SE/MSA/00614/K/1;https://sok.riksarkivet.se/arkiv/mQA2HXkSaaI0hASTyW1Te2;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Stora Tullhuset (uppsatser, ritningar, 1872-1973).;1872;1973;SE/MSA/01113/F 1 A/92;https://sok.riksarkivet.se/arkiv/5pldY4kruqIvPUr39x3Uq2;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;Stora Tullhuset (uppsatser, ritningar, 1872-1973).;1872;1973;SE/MSA/01113/F 1 A/93;https://sok.riksarkivet.se/arkiv/9aOpar4oHqYPRPeTtveCw1;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;"S:t Petri kyrkas räkenskaper 1532-1762; altargodsen med fastighetsnummer; altargodsens räkenskaper 1545-1723 med fastighetsnummer; hospitalets jordegods 1555-1687; Lunds domkyrka och kapitels jordegods 1569; stadens räkenskaper och jordeböcker ang. landgille och jordskyld 1587-1759 samt odaterat; Roskildes hospitalsgods i Malmö; ang. Malmögårdarnas jordskyld.";1500;1700;SE/MSA/00152/2/2 B/14;https://sok.riksarkivet.se/arkiv/C4LmyzTZhr9WbEVTcq6Xp5;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;T;;;SE/MSA/00387/C/C 4/C 4 E/22;https://sok.riksarkivet.se/arkiv/kdt5kwMzFIVPVp2KbxdM52;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;Ta mej! Jag är din!;1987;;SE/MSA/00614/J/11;https://sok.riksarkivet.se/arkiv/g1wd0bbAJKYuQBkMbyDmX5;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Teaterprogram 1-5, 9, 14-16 (1909-1954).;1909;1954;SE/MSA/01983/F/F 1/3;https://sok.riksarkivet.se/arkiv/zi6yESdEM5CY3jsMjbeey3;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;"Teaterprogram till pjäser utan Nils Poppe (utomnordiska).
A-Ö.";1934;1989;SE/MSA/00614/G/6;https://sok.riksarkivet.se/arkiv/B7enqxVAUKI2tvFG0ki5v1;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Telegram och dylikt angående 60-årsdagen.;1935;;SE/MSA/00009/A/A 2/2;https://sok.riksarkivet.se/arkiv/3QytdLQpDYP2zoyger3Zr6;Albert Lysanders samling;Lysander, Albert;Malmö stadsarkiv;False
Volym;;"Uppsats om kronans inkomster; 
Instruktioner (1600-talet); 
Tulltaxor.";1600;;SE/MSA/01113/F 1 A/100;https://sok.riksarkivet.se/arkiv/zYcMGrlp8wN0urXTsrzTs9;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;"Utredning angående Malmö stads återinträde i Malmöhus läns landsting.
Tävling om nytt vattentorn i Hyllie.";1964;1973;SE/MSA/00028/F/4;https://sok.riksarkivet.se/arkiv/SArtEuozWQVOYfnsqcxA72;Arne Lundbergs papper;Lundberg, Arne;Malmö stadsarkiv;False
Volym;;Vita hästen 1971, 1977, 1986.;;;SE/MSA/00614/A/52;https://sok.riksarkivet.se/arkiv/EoCeA593oKY8jr4iz99ycC;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;;996;;SE/MSA/02002/F 1/14;https://sok.riksarkivet.se/arkiv/QlIS36gV0KACWe2cf06JS1;Professor Kjell-Åke Modéers samling;Modéer, Kjell-Åke (professor emeritus i rättshistoria);Malmö stadsarkiv;False
Volym;;;1987;;SE/MSA/02002/F 1/2;https://sok.riksarkivet.se/arkiv/PfKemnPP9Kcw1uyBPyNik6;Professor Kjell-Åke Modéers samling;Modéer, Kjell-Åke (professor emeritus i rättshistoria);Malmö stadsarkiv;False
Volym;;;1990;;SE/MSA/02002/F 1/8;https://sok.riksarkivet.se/arkiv/XkCTFK7iUKMVZO3SexrPm2;Professor Kjell-Åke Modéers samling;Modéer, Kjell-Åke (professor emeritus i rättshistoria);Malmö stadsarkiv;False
Volym;;;2002;;SE/MSA/02013/F 1/10;https://sok.riksarkivet.se/arkiv/iyVyjUPTfH2fMXozuZpyZn;Kerstin I. M. Holms manuskriptsamling;Holm, Kerstin;Malmö stadsarkiv;False
Volym;;;2003;;SE/MSA/02013/F 1/12;https://sok.riksarkivet.se/arkiv/yVctJiB7cIFA6nUFR24Jj5;Kerstin I. M. Holms manuskriptsamling;Holm, Kerstin;Malmö stadsarkiv;False
Volym;;;2004;;SE/MSA/02013/F 1/14;https://sok.riksarkivet.se/arkiv/UahzeqzDXPDgMu8yteGke6;Kerstin I. M. Holms manuskriptsamling;Holm, Kerstin;Malmö stadsarkiv;False
Volym;;;2000;;SE/MSA/02047/F1/6;https://sok.riksarkivet.se/arkiv/7XxvDbGzgw7QrHtxvk3nz8;Curt Lindhs samling rörande Öresundsbron;Lindh, Curt;Malmö stadsarkiv;False
Volym;;;1850;2000;SE/MSA/01861/F 1/1;https://sok.riksarkivet.se/arkiv/BmwF5iN3zQB3UYO8wHPld0;Bengt Aurells efterlämnade papper;Aurell, Bengt;Malmö stadsarkiv;False
Volym;;;1977;1980;SE/MSA/01861/F 1/4;https://sok.riksarkivet.se/arkiv/rfKVrsOXIKgz85SvUMALt6;Bengt Aurells efterlämnade papper;Aurell, Bengt;Malmö stadsarkiv;False
Volym;;;1952;;SE/MSA/01086/E/15;https://sok.riksarkivet.se/arkiv/u098YaXgpaUy6FhudkNsC4;Einar Hansens arkiv;Hansen, Einar;Malmö stadsarkiv;False
Volym;;;1877;1898;SE/MSA/00187/B/B III/1;https://sok.riksarkivet.se/arkiv/AM1e2Ram0q6yvUqvW21fo7;Flensburgska familjepapperna;Flensburg, Niclas Theodor|Flensburg, Eva Hulda Emilia|Flensburg, Wilhelm Peter|Flensburg, Carl Mathias Eugen|Flensburg, Peter Mathias;Malmö stadsarkiv;False
