﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Fakturor, ingående;1918;1926;SE/AC011/DEPOSKE_202-1/G 4/1;https://sok.riksarkivet.se/arkiv/MI1B7iSa1qz3DAV1p2y8p9;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Fakturor, ingående;1954;;SE/AC011/DEPOSKE_202-1/G 4/13;https://sok.riksarkivet.se/arkiv/GzLry2OzIuamoF547ctOJ8;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Fakturor, ingående;1927;1928;SE/AC011/DEPOSKE_202-1/G 4/2;https://sok.riksarkivet.se/arkiv/oHJ2gKeWvaExPNY4Ga32F1;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Fakturor, ingående;1943;;SE/AC011/DEPOSKE_202-1/G 4/8;https://sok.riksarkivet.se/arkiv/BlDxqN7bIqUjNrxfXc4Y31;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Fakturor, leverans;1996;;SE/AC011/DEPOSKE_135-1/G 1/13;https://sok.riksarkivet.se/arkiv/yG36MBl9W2HVerzjtz1zTy1;SUNNANÅ  ARENA AB;SUNNANÅ  ARENA AB;Företagsarkivet i Westerbotten;False
Volym;;Fakturor, Mögelskadat;1942;1943;SE/AC011/DEPOUME_545-1/G 2/6;https://sok.riksarkivet.se/arkiv/HUzgF0fRVQ38MlckfBj3n6;AG MATTSONS HERREKIPERING;AG MATTSONS HERREKIPERING;Företagsarkivet i Westerbotten;False
Volym;;Fakturor, Olofsfors Bruk;1905;;SE/AC011/DEPOUME_429-1/G 2/16;https://sok.riksarkivet.se/arkiv/2bWQk2WsuqEsDvYBAyE9L0;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Fakturor, Olofsfors Bruk;1917;;SE/AC011/DEPOUME_429-1/G 2/21;https://sok.riksarkivet.se/arkiv/nxF1EAv8Gqs8iKHlJQIGp2;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Fakturor, Olofsfors Bruk;1956;1957;SE/AC011/DEPOUME_429-1/G 2/49;https://sok.riksarkivet.se/arkiv/hDpgr7wmw4I3SuVRyPkmr6;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Fakturor, Olofsfors Bruk;1966;1967;SE/AC011/DEPOUME_430-1/G 1/15;https://sok.riksarkivet.se/arkiv/DT4dqH5d8qw96TOqoqUqP2;MASONITE AB;MASONITE AB;Företagsarkivet i Westerbotten;False
Volym;;Fakturor, Olofsfors Bruk;1968;;SE/AC011/DEPOUME_430-1/G 1/17;https://sok.riksarkivet.se/arkiv/0XyiUoL8cI7PJkglk8Uye6;MASONITE AB;MASONITE AB;Företagsarkivet i Westerbotten;False
Volym;;Familjen Larsson, Rättegångshandlingar 1941;;;SE/AC011/DEPOSKE_243-2/F 9/1;https://sok.riksarkivet.se/arkiv/zewy8FvsULAhLhINO03747;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Volym;;Fastec Södra Västerbotten, Konkurset;A5/92;;SE/AC011/DEPOSKE_153-1/F 12/3;https://sok.riksarkivet.se/arkiv/zBYVRdb3EoTEOoyF1Ixxg3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Fastighetsbolaget Bengt J Lidström &Co, No 112;;;SE/AC011/DEPOSKE_153-1/F 36/110;https://sok.riksarkivet.se/arkiv/fNtGVCZZWKzJAznJC45lP2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Fastighetsböcker aktförteckning;;;SE/AC011/DEPOUME_429-1/F 1/8;https://sok.riksarkivet.se/arkiv/6NmyGRLVl2RGKAiHf2MPo1;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar;1930;1959;SE/AC011/DEPOSKE_170-1/F 1/10;https://sok.riksarkivet.se/arkiv/4teQzXP8Vg1NdTDAKbYib7;AB E KÅGSTRÖM  &  CO SKOAFFÄR, SKELLEFTEÅ;"AB E KÅGSTRÖM  &amp;  CO SKOAFFÄR, SKELLEFTEÅ";Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar;1974;1977;SE/AC011/DEPOSKE_380-1/F 1/5;https://sok.riksarkivet.se/arkiv/XYJ4iYxjUKEyI283YH7U97;ARJEPLOGS TRÄ AB;ARJEPLOGS TRÄ AB;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar;2000;2002;SE/AC011/DEPOSKE_385-1/F 2/13;https://sok.riksarkivet.se/arkiv/vvdAns2XcqgEjeiMzVivE4;WALLMARKS SÅG OCH HYVLERI;WALLMARKS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar;1995;;SE/AC011/DEPOSKE_385-1/F 2/9;https://sok.riksarkivet.se/arkiv/Urz7vNGKnoBGj5PzGUO7A8;WALLMARKS SÅG OCH HYVLERI;WALLMARKS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar , Arrendebok;1883;1884;SE/AC011/DEPOUME_428-1/F 1/14;https://sok.riksarkivet.se/arkiv/l5o92PQ1BqIFziHMopPkB3;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar, Bowlinghallen;1969;1974;SE/AC011/DEPOUME_544-1/F 15/3;https://sok.riksarkivet.se/arkiv/A1SHhTtN9acIO5lh1yPNV7;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar, Hotell Bore;1980;1984;SE/AC011/DEPOUME_544-1/F 17/4;https://sok.riksarkivet.se/arkiv/DZR5ptqrQ4UOscX38iHwm2;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Levar;1949;1970;SE/AC011/DEPOUME_425-1/F 1/14;https://sok.riksarkivet.se/arkiv/0OnVIw79BqMwhiWcN9b9A1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar, Olofsfors Bruk;1848;1913;SE/AC011/DEPOUME_429-1/F 1/10;https://sok.riksarkivet.se/arkiv/pzskHiJ1S25KkM4mKEdrP5;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar, Prästbordet 1:4,1:65;1969;1975;SE/AC011/DEPOSKE_310-1/F 4/5;https://sok.riksarkivet.se/arkiv/clEjHN3gyYBJWOZFzjO9PF;LÖVÅNGERS TRAFIK AB;LÖVÅNGERS TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Ånäset;1939;1968;SE/AC011/DEPOUME_425-1/F 1/24;https://sok.riksarkivet.se/arkiv/39s4c5UWDqch2ykGSWRkE5;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar, äldre, ej inregistrerade;1871;1942;SE/AC011/DEPOUME_429-1/F 1/11;https://sok.riksarkivet.se/arkiv/bc7rZ1M9tqAa568fMsYWD3;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandl.  kv. Göta;1950;1959;SE/AC011/DEPOSKE_302-1/F 3/1;https://sok.riksarkivet.se/arkiv/KsKhiv3ihqI0LByIfDtKt6;KÅGEDALENS TRAFIK AB;KÅGEDALENS TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Fastighetsritningar;;;SE/AC011/DEPOUME_429-1/J 1/12;https://sok.riksarkivet.se/arkiv/VmrLjM1FCq2t1r3Qv0eby5;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Fastighetstaxeringen;1927;1938;SE/AC011/DEPOUME_532-1/F 2/5;https://sok.riksarkivet.se/arkiv/dURRVNopEaY66yDmhHnYK6;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Fastigh.handl. Fabr. utbyggn. 1-2;1969;1970;SE/AC011/DEPOUME_421-1/F 1/29;https://sok.riksarkivet.se/arkiv/mb5wW39wEKc8Nr1MXrANX0;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Fastigh.handl. Utbyggnad 1;1964;1966;SE/AC011/DEPOUME_421-1/F 1/23;https://sok.riksarkivet.se/arkiv/thp7Lswumq6WMeiuVSLH23;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Fastigh.handl. Utbyggnad 2;1964;1966;SE/AC011/DEPOUME_421-1/F 1/24;https://sok.riksarkivet.se/arkiv/iKgxU4Sng4oqBaqRyjLQJ1;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Finansieringsanalys;1971;1975;SE/AC011/DEPOSKE_286-1/G 1/11;https://sok.riksarkivet.se/arkiv/ZQzF0dUHCo5Qc0SUSZmZX4;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Volym;;Finland, Ritning;1973;1975;SE/AC011/DEPOSKE_232-1/E 8/3;https://sok.riksarkivet.se/arkiv/JGUxzOAQMoVJpydMcFL1VA;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Finland, Ritning;1977;1978;SE/AC011/DEPOSKE_232-1/E 8/5;https://sok.riksarkivet.se/arkiv/p8llZGjKqK6oyEJ1llOhV3;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Finnfors Snickerifabrik;65/46;;SE/AC011/DEPOSKE_153-1/F 1/161;https://sok.riksarkivet.se/arkiv/uwyG7yWbaL5dIAiaSACXoC;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Firma Autoringar;72/45;;SE/AC011/DEPOSKE_153-1/F 1/60;https://sok.riksarkivet.se/arkiv/FUNCBK7IC4ALgkSTUO8RC1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Firma Elektrolindning Uppsala AB, No 47;;;SE/AC011/DEPOSKE_153-1/F 36/44;https://sok.riksarkivet.se/arkiv/KAVmz0ox62NTMZzcNAkjt5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Firma Franklin;1960;;SE/AC011/DEPOSKE_153-1/F 29/5;https://sok.riksarkivet.se/arkiv/zzpfRpfTWn2WMEl2uF5RB2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Flygfältet i Olofsfors, Arbetsplats nr. 19;1941;1943;SE/AC011/DEPOUME_429-1/F 1/20;https://sok.riksarkivet.se/arkiv/Xoepg8AQFqcE3pas0TqCx0;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Folke Bernhard Karlberg;211/49;;SE/AC011/DEPOSKE_153-1/F 1/835;https://sok.riksarkivet.se/arkiv/lGEZZm9mh46SB1cjtL9030;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Folke Burlin;345/54;;SE/AC011/DEPOSKE_153-1/F 2/1544;https://sok.riksarkivet.se/arkiv/m8bMyWdLG2HEiUt4m6ccF3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Forböcker, 60-68;1911;1916;SE/AC011/DEPOSKE_489-1/G 1/6;https://sok.riksarkivet.se/arkiv/eVk3U9kfuqotAVzWbtqc64;FIRMA KONRAD ÖBERG KALLVIKEN;FIRMA KONRAD ÖBERG KALLVIKEN;Företagsarkivet i Westerbotten;False
Volym;;Fordonshandlingar;1950;1975;SE/AC011/DEPOSKE_292-1/F 5/1;https://sok.riksarkivet.se/arkiv/Zj2hB9dQDqUqUrNKGzlMF1;ERIKSSON KARL, TRAFIK AB;ERIKSSON KARL, TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Forsbergs Borstfabrik AB;50/54;;SE/AC011/DEPOSKE_153-1/F 2/1259;https://sok.riksarkivet.se/arkiv/Ty5Mb66WEINP4XuISqBgB0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Forsedelkontrollböcker;1959;1960;SE/AC011/DEPOSKE_238-1/G 5/1;https://sok.riksarkivet.se/arkiv/OWyPKvBsQIHR8rBRITxyU2;SKELLEFTEÅ  ÅNGBRYGGERI AB;SKELLEFTEÅ  ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Volym;;Forsedelkontrollböcker;1960;1961;SE/AC011/DEPOSKE_238-1/G 5/2;https://sok.riksarkivet.se/arkiv/5TmFwdBwt4kNvXidcy8zW6;SKELLEFTEÅ  ÅNGBRYGGERI AB;SKELLEFTEÅ  ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Volym;;Foto;;;SE/AC011/DEPOSKE_385-1/K 1/1;https://sok.riksarkivet.se/arkiv/0XR4BO1zbAVFi2kUlPjykC;WALLMARKS SÅG OCH HYVLERI;WALLMARKS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Volym;;Foto, Avläsning serumtest;1949;;SE/AC011/DEPOUME_534-1/K 1/3;https://sok.riksarkivet.se/arkiv/rziKF5MxwQTVjIfirqwZL4;IVK POTATIS AB, UMEÅ;IVK POTATIS AB, UMEÅ;Företagsarkivet i Westerbotten;False
Volym;;Foton;1936;1982;SE/AC011/DEPOSKE_158-1/K 1/2;https://sok.riksarkivet.se/arkiv/HcTLOWvMnKYNVFnajHhkE2;METSO MINERALS (SWEDEN) AB;METSO MINERALS (SWEDEN) AB;Företagsarkivet i Westerbotten;False
Volym;;Foton;1946;1967;SE/AC011/DEPOSKE_158-1/K 1/3;https://sok.riksarkivet.se/arkiv/zzGC3sPtBDBkyWzg6TZBu7;METSO MINERALS (SWEDEN) AB;METSO MINERALS (SWEDEN) AB;Företagsarkivet i Westerbotten;False
Volym;;Foton;1970;tal;SE/AC011/DEPOSKE_385-1/K 1/2;https://sok.riksarkivet.se/arkiv/S7dzMtwsxQ70b1GsY7ro25;WALLMARKS SÅG OCH HYVLERI;WALLMARKS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Volym;;Foton, personal, Interiör;1960;tal;SE/AC011/DEPOSKE_266-1/K 1/1;https://sok.riksarkivet.se/arkiv/k3pE4wtc842488JEJ0yzBE;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Foton Produktionen inonhus;;;SE/AC011/DEPOUME_421-1/K 1/30;https://sok.riksarkivet.se/arkiv/vHlBbkYBHKz8y47Gvl1E6F;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Foton, tidningar;1958;1962;SE/AC011/DEPOSKE_303-1/F 25/7;https://sok.riksarkivet.se/arkiv/nBfzRezF0yYK8uGcVxeasD;ULF BERGLÖF, ENSKILT ARKIV;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Volym;;Fotoplåtar;;;SE/AC011/DEPOSKE_423-1/K 1/2;https://sok.riksarkivet.se/arkiv/HNFyDrSUEg3BbIRRiTC042;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fotoplåtar;;;SE/AC011/DEPOSKE_423-1/K 1/3;https://sok.riksarkivet.se/arkiv/Hxoi4ml6rKUUTVgg5S2kz6;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fraktbidrag;1979;;SE/AC011/DEPOSKE_232-1/F 4/2;https://sok.riksarkivet.se/arkiv/8IENNl0ekaMGw78bL7rs70;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Fraktsedlar, Olofsfors Bruk;1954;;SE/AC011/DEPOUME_429-1/G 4/21;https://sok.riksarkivet.se/arkiv/X1MLJkKLEKQHRLracmrRk2;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Frans Henry Lindberg;31/55;;SE/AC011/DEPOSKE_153-1/F 3/31;https://sok.riksarkivet.se/arkiv/YvcVD9yEzbElLZjtfznLjC;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Frans Melander;244/54;;SE/AC011/DEPOSKE_153-1/F 2/1446;https://sok.riksarkivet.se/arkiv/3QRJfWcJW4gGZmdpsZeZ40;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Frans Oskar Henriksson;90/69;;SE/AC011/DEPOSKE_153-1/F 5/605;https://sok.riksarkivet.se/arkiv/5CWSyQ1iQwDAXPWQSJzX60;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Fredriksson Ingrid;1950;1968;SE/AC011/DEPOSKE_153-1/F 26/18;https://sok.riksarkivet.se/arkiv/5h2t6yWrEwLVW2e9nadAX5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Frekvensstudier;1964;;SE/AC011/DEPOUME_434-1/F 1/15;https://sok.riksarkivet.se/arkiv/3ZaCPMfl6qAbxF57e1emn3;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Fritz Alexander Herling;260/54;;SE/AC011/DEPOSKE_153-1/F 2/1461;https://sok.riksarkivet.se/arkiv/6RmSICxDJK2wOGSSCyTxj6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Fritz Andreas Andersson;57/63;;SE/AC011/DEPOSKE_153-1/F 4/689;https://sok.riksarkivet.se/arkiv/akQMrZpz4I36uYQgeK5NM1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Fritz Axel Persson;152/52;;SE/AC011/DEPOSKE_153-1/F 2/743;https://sok.riksarkivet.se/arkiv/KhooBVpUbqIYZcJXqfGNW3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Frågeformulär/folkbost. räkn.;1968;1990;SE/AC011/DEPOSKE_153-1/F 20/3;https://sok.riksarkivet.se/arkiv/ZkCj08J4maU4W9EwxaSIX2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Fullmakt;1973;1975;SE/AC011/DEPOSKE_286-1/F 10/10;https://sok.riksarkivet.se/arkiv/api0B2nGOa66Klq4fIGpq1;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Volym;;Fällans byamän;52/62;;SE/AC011/DEPOSKE_153-1/F 4/486;https://sok.riksarkivet.se/arkiv/322BxFtllKgdPj4ukJlr21;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Följesedlar;1971;;SE/AC011/DEPOSKE_243-2/G 10/12;https://sok.riksarkivet.se/arkiv/EpdYh4yv6QHD5ozhjyyA5w;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Volym;;Följesedlar;1968;;SE/AC011/DEPOSKE_243-2/G 10/8;https://sok.riksarkivet.se/arkiv/5bCkEko3k4sqXjy5zzEyX9;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Volym;;Förbrukning av  rekvisita;1911;;SE/AC011/DEPOSKE_125-1/H 4/5;https://sok.riksarkivet.se/arkiv/vP5yGB0iegNHIgmGtz67UE;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Företagsförsäkring;1956;;SE/AC011/DEPOSKE_391-1/F 1/5;https://sok.riksarkivet.se/arkiv/bz1CwkQfVQPEBMp2UTyUmC;LASTBILSSTATION I SKELLEFTEÅ;LASTBILSSTATION I SKELLEFTEÅ;Företagsarkivet i Westerbotten;False
Volym;;Företagsrådet, datakunskap;1987;;SE/AC011/DEPOUME_421-1/F 1/34;https://sok.riksarkivet.se/arkiv/b1yrrvyQs58WbOuyBRQf30;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Företagsstatistik;1968;1979;SE/AC011/DEPOSKE_406-1/H 1/1;https://sok.riksarkivet.se/arkiv/o43bZIzYNoBD0ACmZgHvf5;HELLGRENS ÅKERI;HELLGRENS ÅKERI;Företagsarkivet i Westerbotten;False
Volym;;Förslag till regl.av brandskada;1924,5 april;;SE/AC011/DEPOSKE_125-1/F 6/31;https://sok.riksarkivet.se/arkiv/ohXNVCfT3KkC1b5wz4XEY2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Försäkringar;1969;1975;SE/AC011/DEPOSKE_326-1/F 1/2;https://sok.riksarkivet.se/arkiv/E32z7w04m23KyAooAFhcUF;SKELLEFTEÅ TRAFIKBOLAG;SKELLEFTEÅ TRAFIKBOLAG;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar, Lackeringsavdelning;1976;1977;SE/AC011/DEPOSKE_405-1/F 1/1;https://sok.riksarkivet.se/arkiv/Mz8eKkPHvw53Ku6lLzlszN;HELLGRENS VERKSTAD;HELLGRENS VERKSTAD;Företagsarkivet i Westerbotten;False
Volym;;Försäkringsbrev;1980;1982;SE/AC011/DEPOSKE_286-1/F 12/4;https://sok.riksarkivet.se/arkiv/aTAUXHVWBKoT1hFzXtjxX7;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Volym;;Försäkringshandlingar;1914;1931;SE/AC011/DEPOSKE_161-1/F 5/1;https://sok.riksarkivet.se/arkiv/A6hzK1UMHwBP4Btw2OiT53;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Försäkringshandlingar;1956;1968;SE/AC011/DEPOSKE_265-1/F 1/1;https://sok.riksarkivet.se/arkiv/YHNioGGyznFhdrfzzDCPeQ;AB FLAVIA TJERNSTRÖMS GULDSMEDJA;AB FLAVIA TJERNSTRÖMS GULDSMEDJA;Företagsarkivet i Westerbotten;False
Volym;;Försäkringshandlingar;1979;1992;SE/AC011/DEPOSKE_529-1/F 7/2;https://sok.riksarkivet.se/arkiv/uVqCjjGOMacgEyZFBH4H60;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Volym;;Försäkringsskador;1974;;SE/AC011/DEPOSKE_279-1/F 4/2;https://sok.riksarkivet.se/arkiv/c2TM7UXSFagMDzzT41IYpA;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsbok;1961;1963;SE/AC011/DEPOSKE_160-1/G 2/13;https://sok.riksarkivet.se/arkiv/r1yrkcnUYw1Kfko3Zzzzrg;ALIMAK HEK AB;ALIMAK HEK AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsbok;1940;1942;SE/AC011/DEPOSKE_169-1/G 5/12;https://sok.riksarkivet.se/arkiv/xGRbZm5Vu4zATXScNTaSK3;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Försäljningskontrakt;1906;;SE/AC011/DEPOSKE_125-1/F 2/11;https://sok.riksarkivet.se/arkiv/4VJXVSPjNKzJSnVUr36y0A;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Försäljnining Masonite;1937;1943;SE/AC011/DEPOUME_429-1/G 5/28;https://sok.riksarkivet.se/arkiv/8b6nFy0APw5ENFyRlwvUE6;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljnining Masonite;1937;1943;SE/AC011/DEPOUME_429-1/G 5/29;https://sok.riksarkivet.se/arkiv/l6inEAIO8qEQpppFJFll40;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljnining Masonite;1938;;SE/AC011/DEPOUME_429-1/G 5/32;https://sok.riksarkivet.se/arkiv/1yw3eveXvYRQ9w7pYz74w7;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
