﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Dnr 2644 ang bangårdsombyggnad i Grängesberg;1908;1948;SE/RA/420333/001/F VI/33;https://sok.riksarkivet.se/arkiv/ca9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;"Kartong.
Verifikationer Lund-Kävlinge jv";1889;1892;SE/RA/420333/072/G VI/6;https://sok.riksarkivet.se/arkiv/0ocixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Kostnader för turisthotellen m.m.;1939;1942;SE/RA/420333/135/G VI/7;https://sok.riksarkivet.se/arkiv/GmXyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Akter till baningenjörens vid GSG och GDG diarier;"Kartong.
Diarier och register till diarier i serierna C III a-b.";;;SE/RA/420333/001/F VI;https://sok.riksarkivet.se/arkiv/vd5TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4228 ang mätning av rälens nedslitning pga elloken.;1908;1948;SE/RA/420333/001/F VI/119;https://sok.riksarkivet.se/arkiv/yA4vyk9cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1934;1948;SE/RA/420333/025/G VI/1;https://sok.riksarkivet.se/arkiv/KnIixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1925;;SE/RA/420333/050/G VI/6;https://sok.riksarkivet.se/arkiv/122ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1926;;SE/RA/420333/050/G VI/7;https://sok.riksarkivet.se/arkiv/1I2ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1922;1923;SE/RA/420333/050/G VI/1;https://sok.riksarkivet.se/arkiv/zuzhEw9cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1928;;SE/RA/420333/050/G VI/12;https://sok.riksarkivet.se/arkiv/2Y2ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1931;;SE/RA/420333/050/G VI/17;https://sok.riksarkivet.se/arkiv/3o2ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1936;;SE/RA/420333/108/G VI/26;https://sok.riksarkivet.se/arkiv/wVXyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1945;;SE/RA/420333/108/G VI/45;https://sok.riksarkivet.se/arkiv/zdmzF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1915;;SE/RA/420333/103/G VI/3;https://sok.riksarkivet.se/arkiv/2zizF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1940;1941;SE/RA/420333/131/G VI a/26;https://sok.riksarkivet.se/arkiv/yGAzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1921;;SE/RA/420333/131/G VI a/9;https://sok.riksarkivet.se/arkiv/uGLyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1947;;SE/RA/420333/131/G VI b/7;https://sok.riksarkivet.se/arkiv/zuAzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1938;;SE/RA/420333/131/G VI c/65;https://sok.riksarkivet.se/arkiv/G0Pyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Apr-Juni;1931;;SE/RA/420333/131/G VI c/40;https://sok.riksarkivet.se/arkiv/9mPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Apr-Juni;1936;;SE/RA/420333/131/G VI c/60;https://sok.riksarkivet.se/arkiv/EmPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Avlöningslistor;Kartong;;;SE/RA/420333/159/G VI;https://sok.riksarkivet.se/arkiv/9NfTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Biltrafiken;1935;1944;SE/RA/420333/034/G VI/3;https://sok.riksarkivet.se/arkiv/K1kixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Gävle-Dala järnvägars jubileumsfonds kassaböcker;Band;;;SE/RA/420333/025/G VI;https://sok.riksarkivet.se/arkiv/IdDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;"Inkomna skrivelser från landshövdindgarna i Stockholms
och Uppsala län
";Kartong;;;SE/RA/420333/129/E VI;https://sok.riksarkivet.se/arkiv/N7XTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jan-Jun;1938;;SE/RA/420333/155/G VI b/15;https://sok.riksarkivet.se/arkiv/gWyzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jan-Juni;1921;;SE/RA/420333/131/G VI c/13;https://sok.riksarkivet.se/arkiv/30Pyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jan-Mar;1931;;SE/RA/420333/131/G VI c/39;https://sok.riksarkivet.se/arkiv/9WPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Juli-Sep;1931;;SE/RA/420333/131/G VI c/41;https://sok.riksarkivet.se/arkiv/A0Pyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Kartong.;1901;1910;SE/RA/420333/149/B VI/3;https://sok.riksarkivet.se/arkiv/zmOzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Mars;1949;;SE/RA/420333/105/G VI/1;https://sok.riksarkivet.se/arkiv/SVTyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Med sammandrag.;1927;;SE/RA/420333/155/G VI a/18;https://sok.riksarkivet.se/arkiv/cGyzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Okt-Dec;1930;;SE/RA/420333/131/G VI c/38;https://sok.riksarkivet.se/arkiv/9GPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 288-698;1908;1948;SE/RA/420333/001/F VI/2;https://sok.riksarkivet.se/arkiv/Uq9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 2221 B-2250;1908;1948;SE/RA/420333/001/F VI/17;https://sok.riksarkivet.se/arkiv/Ya9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 2675-2699;1908;1948;SE/RA/420333/001/F VI/34;https://sok.riksarkivet.se/arkiv/cq9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 2900-2974;1908;1948;SE/RA/420333/001/F VI/41;https://sok.riksarkivet.se/arkiv/ea9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3040-3049;1908;1948;SE/RA/420333/001/F VI/44;https://sok.riksarkivet.se/arkiv/fK9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3915-3933;1908;1948;SE/RA/420333/001/F VI/90;https://sok.riksarkivet.se/arkiv/r49pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3970-3982 B;1908;1948;SE/RA/420333/001/F VI/94;https://sok.riksarkivet.se/arkiv/s49pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4099B-4121;1908;1948;SE/RA/420333/001/F VI/110;https://sok.riksarkivet.se/arkiv/w49pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4255-4273;1908;1948;SE/RA/420333/001/F VI/120;https://sok.riksarkivet.se/arkiv/yI4vyk9cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4294-4323;1908;1948;SE/RA/420333/001/F VI/123;https://sok.riksarkivet.se/arkiv/yg4vyk9cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jul 1946-jun 1948;1946;1948;SE/RA/420333/036/G VI/12;https://sok.riksarkivet.se/arkiv/XnoixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jul-Dec. Banpersonal. Sammandrag.;1932;1940;SE/RA/420333/155/G VI b/20;https://sok.riksarkivet.se/arkiv/hmyzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kassabok med verifikationer ang jv-byggnaden;Band om ej annat anges;;;SE/RA/420333/072/G VI;https://sok.riksarkivet.se/arkiv/itLTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Cirkulär;"Kartong vol 1-2
Band vol 3";;;SE/RA/420333/069/B VI;https://sok.riksarkivet.se/arkiv/S7LTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;"Pensionerad personal,
pensionskassa m m.";1900;1940;SE/RA/420333/029/F VI/4;https://sok.riksarkivet.se/arkiv/bHQixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Ärenden ang telefon- och elledningar över järnvägen.;1900t;;SE/RA/420333/025/F VI/2;https://sok.riksarkivet.se/arkiv/PXEixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1923;;SE/RA/420333/131/G VI a/11;https://sok.riksarkivet.se/arkiv/umLyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1928;1929;SE/RA/420333/131/G VI a/16;https://sok.riksarkivet.se/arkiv/w0Lyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1943;;SE/RA/420333/131/G VI a/29;https://sok.riksarkivet.se/arkiv/yeAzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1945;1946;SE/RA/420333/200/D VI/16;https://sok.riksarkivet.se/arkiv/IXnyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1932;;SE/RA/420333/193/G VI b/11;https://sok.riksarkivet.se/arkiv/4nbyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1925;;SE/RA/420333/193/G VI b/4;https://sok.riksarkivet.se/arkiv/31byz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1926;;SE/RA/420333/193/G VI b/5;https://sok.riksarkivet.se/arkiv/3Hbyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1927;;SE/RA/420333/193/G VI b/6;https://sok.riksarkivet.se/arkiv/3Xbyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1923;;SE/RA/420333/108/G VI/3;https://sok.riksarkivet.se/arkiv/qlXyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1941;;SE/RA/420333/108/G VI/37;https://sok.riksarkivet.se/arkiv/ydmzF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1945;;SE/RA/420333/108/G VI/44;https://sok.riksarkivet.se/arkiv/zVmzF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1924;;SE/RA/420333/108/G VI/5;https://sok.riksarkivet.se/arkiv/rFXyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1922;;SE/RA/420333/103/G VI/10;https://sok.riksarkivet.se/arkiv/4lPyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1955;1963;SE/RA/420333/124/G VI/4;https://sok.riksarkivet.se/arkiv/NVvyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1960;;SE/RA/420333/124/H VI/11;https://sok.riksarkivet.se/arkiv/4VyzF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1930;;SE/RA/420333/050/G VI/15;https://sok.riksarkivet.se/arkiv/3I2ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1923;;SE/RA/420333/050/G VI/2;https://sok.riksarkivet.se/arkiv/022ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1939;1940;SE/RA/420333/036/G VI/8;https://sok.riksarkivet.se/arkiv/WnoixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1926;1927;SE/RA/420333/155/G VI b/3;https://sok.riksarkivet.se/arkiv/dWyzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1930;;SE/RA/420333/155/G VI b/5;https://sok.riksarkivet.se/arkiv/e0yzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Inventarieböcker;Band;;;SE/RA/420333/001/G VI;https://sok.riksarkivet.se/arkiv/yZYkfSJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jan-Jun;1939;;SE/RA/420333/155/G VI b/17;https://sok.riksarkivet.se/arkiv/h0yzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jan-Mar;1932;;SE/RA/420333/131/G VI c/43;https://sok.riksarkivet.se/arkiv/AWPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Juli-Dec;1919;;SE/RA/420333/131/G VI c/9;https://sok.riksarkivet.se/arkiv/20Pyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Juli-Sep;1935;;SE/RA/420333/131/G VI c/57;https://sok.riksarkivet.se/arkiv/E0Pyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Juli-Sep;1936;;SE/RA/420333/131/G VI c/61;https://sok.riksarkivet.se/arkiv/F0Pyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Järnvägsbygget;1894;1895;SE/RA/420333/142/G VI/1;https://sok.riksarkivet.se/arkiv/70fyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Kartong.;1944;;SE/RA/420333/131/G VI a/32;https://sok.riksarkivet.se/arkiv/z0AzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Memorial.;1936;;SE/RA/420333/132/G VI/4;https://sok.riksarkivet.se/arkiv/xmPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Pensionsspecial.;1945;;SE/RA/420333/132/G VI/6;https://sok.riksarkivet.se/arkiv/y8CzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Promemorior;Band;;;SE/RA/420333/193/B VI;https://sok.riksarkivet.se/arkiv/E7jTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga räkenskaper;Kartong;;;SE/RA/420333/139/G VI;https://sok.riksarkivet.se/arkiv/CNbTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
