﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Om- och tillbyggnad av charkuterifabrik i Kil. Byggentrepenad, etapp III.;1965;;SE/VA/50458/F 4 a/13;https://sok.riksarkivet.se/arkiv/Jxtf99sGKqYFwh6hPVzQP2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Om- och tillbyggnad av charkuterifabrik i Kil. Elentrepenad, etapp IV.;1966;;SE/VA/50458/F 4 a/16;https://sok.riksarkivet.se/arkiv/WKx5txy0aA5M6pRmnEQSO6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till nybyggnad av hud och iskällare  15 blad;1947;;SE/VA/50458/J 1/14;https://sok.riksarkivet.se/arkiv/BVSG2znYngL2WEZFBkjAu4;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 fasc. Till V.S. slakterier, veckoinformation till slakterierna, 1964, 1972 (28/12). Avtal angående levererade slaktdjur, 1964. Anmälda djur till slakt, överskott, beställningar, veckorapporter, spridda veckor, 1965. Anmälda djur till slakt, överskott, veckorapporter, spridda veckor, Kil, 1967.;1964;1972;SE/VA/50458/F 2 b/2;https://sok.riksarkivet.se/arkiv/xbcR7kIwcqcyAxykrvN22D;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;1-22, även diverse listor ur medlemsregistret, 1/10 1971-30/9 1972.;1971;1972;SE/VA/50458/F 1 c/43;https://sok.riksarkivet.se/arkiv/hjdWwiUMIqIPoH18yRXXe2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 36-92.;1947;;SE/VA/50458/F 1 a/31;https://sok.riksarkivet.se/arkiv/p0qskxikdawb1tvFNElov2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 40-92, 1/12 1969-30/11 1970.;1968;1970;SE/VA/50458/F 1 c/30;https://sok.riksarkivet.se/arkiv/v4EZh9dDmagloJZymTbz38;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 51-92, 1/7 1964-30/61965.;1964;1965;SE/VA/50458/F 1 c/20;https://sok.riksarkivet.se/arkiv/UDamy1AD8g3SJBMQg7Qon1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 56-92, 1/12 1966-30/11 1967.;1966;1967;SE/VA/50458/F 1 c/24;https://sok.riksarkivet.se/arkiv/eiFlIISxJagNBA9m58xQn0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 61-88.;1939;;SE/VA/50458/F 1 a/9;https://sok.riksarkivet.se/arkiv/vod0g9GgpqYG7G2zoOzyp8;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 68-89.;1940;;SE/VA/50458/F 1 a/12;https://sok.riksarkivet.se/arkiv/uDhIyeSWQ2P8GyGNpwdXqF;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 74-92, 1/12 1968-30/11 1969. 1-39, 1/12 1969-30/11 1970.;1968;1970;SE/VA/50458/F 1 c/29;https://sok.riksarkivet.se/arkiv/EIgnj1xR3aY9kPaQBcNcb3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. Brev angående utträde. Lucka 1949.;1948;1950;SE/VA/50458/F 1 c/1;https://sok.riksarkivet.se/arkiv/Hy5L1JmFHo50yalryAWEM5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;3 fasc. 1953. 1-39, 40-92, 1954.;1953;1954;SE/VA/50458/F 1 a/36;https://sok.riksarkivet.se/arkiv/UmypUVF25QBL04bz1vVHCB;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"3 fasc.
Försäljningsstatistik, 1953-1955.
Troligen packexpeditionen, innehåller marknadsplaner, charkexpeditionens beställningar m.m., 1956-1977, spridda år.
Reklaminformation SS, 1958, 1964.";1953;1977;SE/VA/50458/F 2 d/1;https://sok.riksarkivet.se/arkiv/sAURtA3ikawISGAfG5wMh3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;3 fasc. Nödslaktade djur vid slakterierna, 1962. Rapporter om nödslaktade djur,1968.;1962;1968;SE/VA/50458/F 2 b/3;https://sok.riksarkivet.se/arkiv/nb8P8YlHS4AGy9jxNO4wzA;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 fasc.;1958;1961;SE/VA/50458/F 1 a/38;https://sok.riksarkivet.se/arkiv/Po5amsyABABJKp0ec8PYyB;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;5 fasc. 1951. 1952. 1-89, 1953. Ej beviljade, 1953.;1951;1953;SE/VA/50458/F 1 c/2;https://sok.riksarkivet.se/arkiv/jmF0yRpJwYN0lYfFezlLr6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;5 hft. 2 fasc. Ingvar Lydstedts mötesmaterial 1968,1969.;1968;1972;SE/VA/50458/B 2/5;https://sok.riksarkivet.se/arkiv/YLpiRkS5O4MxThOazLK0G6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;9 hft. Specifikationer till årsredovisning. Lucka 1944.;1938;1947;SE/VA/50458/B 2/2;https://sok.riksarkivet.se/arkiv/Fqno3EaTLqwk400x0EL2T1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"10 fasc.
Nyskoga, 61, protokoll, 1949-1969, lucka 1963, 1968.
Arvika, 62, protokoll, 1949-1967, lucka 1963-1966.
Högerud, 63, protokoll, inkomna skrivelser, medlemsmatrikel (utdrag), 1935-1969. 
Stavnäs, 64, protokoll, inkomna skrivelser, medlemsmatrikel (utdrag), 1935-1969.
Brunnskog, 65, protokoll, 1949-1969.
Mangskog, 66, protokoll, 1949-1967, lucka 1963, 1966.
Gunnarskog, 67, protokoll, 1949-1967, lucka 1963, 1966.
Eda, 68, protokoll, 1949-1967, lucka 1963, 1966.
Köla, 69, protokoll, skrivelser, medlemsmatrikel (utdrag), 1935-1969.
Ny, 70, protokoll, 1949-1967, lucka 1963, 1966.";1935;1969;SE/VA/50458/F 1 e/9;https://sok.riksarkivet.se/arkiv/7Izcp3VZWQPU2wy6B6SoB3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;11 hft. Specifikationer till årsredovisning. Lucka 1950, 1956.;1948;1960;SE/VA/50458/B 2/3;https://sok.riksarkivet.se/arkiv/eEkSO9xgEaE3OjQHbbXZK1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;26-49.;1941;;SE/VA/50458/F 1 a/14;https://sok.riksarkivet.se/arkiv/CyDMNam7G2HKWgXLpCFGZ1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;56-68.;1941;;SE/VA/50458/F 1 a/16;https://sok.riksarkivet.se/arkiv/6pzsNAOr3YVVdTzHc9h4z1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kristinehamn: Nya grindar;1960;;SE/VA/50458/J 1/121;https://sok.riksarkivet.se/arkiv/rjnBmi0tw4YlwpIIajyFX3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Smågrisförmedlingen. Grisark till Volvo;1959;;SE/VA/50458/J 1/99;https://sok.riksarkivet.se/arkiv/KMpu1g7KQ4wyNFeKXpEiw4;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;;1958;1960;SE/VA/50458/A 1 a/12;https://sok.riksarkivet.se/arkiv/TlkYNnznXQ3MQdSdyxQve1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, källarplan;1960;;SE/VA/50458/J 1/127;https://sok.riksarkivet.se/arkiv/hQ2030jxva2UJKQZeHukV2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, paketeringsavdelningen;1960;;SE/VA/50458/J 1/132;https://sok.riksarkivet.se/arkiv/MTpg19iiZ4IELe3GGdysr2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, situationsplan;1964;;SE/VA/50458/J 1/173;https://sok.riksarkivet.se/arkiv/4QlznkyvI56aIbOykKyx6S;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"10 fasc.
Diverse handlingar inlämnade av Ingvar Löf till Scan, bland annat ritningar, 1944-1958, spridda år, u.å.
Diverse handlingar, troligen från ekonomichef Ingvar Lydstedt, mestadels personalkostnader och Englandsresa  (1973), 1956-1973.
Handlingar rörande centralisering till Kil, 1961, u.å.
Varumärke nr 105 207 Patent- och registreringsverket, 1963.
Ungdomskontakt, 4-H, Föreningsnämnd, V.L.-klubb, 1963-1974.
Berättelse från studieresa i Norge 7-10 sept. 1965.
Kampanjen ""Slakteriföreningen KÖTT 66"", 1965-1966.
Handlingar rörande kurser, 1965.
Stipendier, 1967.
Norgeresa, 1967.
Diverse grunduppgifter i samband med förarbetet inför Scan Väst bildande, 1968-1969.
Handlingar inkomna från Karlstads Tingsrätt angående borgenärer i samband med fusionen med Slakteriföreningen Väst ek.för., 1973.";1944;1974;SE/VA/50458/F 8/2;https://sok.riksarkivet.se/arkiv/3SUCjB4nvKkwqG3KlMshp0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Drivgång för lösdriftsboskap;1961;;SE/VA/50458/J 1/142;https://sok.riksarkivet.se/arkiv/rrIcPZKsNqIYgxB1cD6wf3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, stativ för våg;1953;;SE/VA/50458/J 1/25;https://sok.riksarkivet.se/arkiv/bIzICGamfA19ae6s29r6K3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till veterinäravdelning och driftslaboratorium;1954;;SE/VA/50458/J 1/42;https://sok.riksarkivet.se/arkiv/jRalasjL3KoVymjQGoDmZ4;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Källarvåning tryckluft kompressorer, gasolförångare;1965;;SE/VA/50458/J 1/186;https://sok.riksarkivet.se/arkiv/XsmALaipGKU5yWMSnHHTZ7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Slakteri värme vatten avlopp;1963;;SE/VA/50458/J 2/8;https://sok.riksarkivet.se/arkiv/VCyAhf3GOwD8czD9y2ONVU;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Vagn för råtalg och ister;1957;;SE/VA/50458/J 1/73;https://sok.riksarkivet.se/arkiv/JkvAXjwBY4sSZAYojBzcV1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Tillbyggnad av destruktionsbyggnad i Kil.;1963;;SE/VA/50458/F 4 a/3;https://sok.riksarkivet.se/arkiv/sjnHsx2nMKEB0CpDo6yO21;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Anslutning mellan ismaskin och behållare;1959;;SE/VA/50458/J 1/92;https://sok.riksarkivet.se/arkiv/HZZPu0yT42VQn001IxyaA1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Kollmoritbeläggning korridorer 2 blad;1954;;SE/VA/50458/J 1/39;https://sok.riksarkivet.se/arkiv/tK26MBfq54kUOHqRyvY2R1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Intransportbil Chassie Volvo L 47517;1963;;SE/VA/50458/J 1/167;https://sok.riksarkivet.se/arkiv/Fy2RYWrlHAFQl6EzGmHMnE;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Sannerud bottenplan, källarplan 2 blad;Odat.;;SE/VA/50458/J 1/78;https://sok.riksarkivet.se/arkiv/jrZUWnzvgoDHJE2uxFH3k0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Originalritningar Kils slakteri, Elinstallationer, situationsplan, belysning, ventilation, tryckluftskompressorer, gasolförångare, kraft och manöverkablar, kabelkanaler, slakterimaskiner, kabelstegar, fasader, stigarschema 17 blad;1964;;SE/VA/50458/J 2/14;https://sok.riksarkivet.se/arkiv/J2P01ySdsoJElFKfyLPN54;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;1 fasc.;1947;;SE/VA/50458/A 1 b/5;https://sok.riksarkivet.se/arkiv/h6AP3z12xwLBE55YQPjhv1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;1 fasc.;1958;1959;SE/VA/50458/A 1 b/9;https://sok.riksarkivet.se/arkiv/grGGwqQYTq6DLAaaPJobT0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 1-44, 1/12 1968-30/11 1969.;1968;1969;SE/VA/50458/F 1 c/27;https://sok.riksarkivet.se/arkiv/PxBvBSEv6KsLzbPMts6SA1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 2-55, 1/12 1966-30/11 1967.;1966;1967;SE/VA/50458/F 1 c/23;https://sok.riksarkivet.se/arkiv/2Iq2VciItagyaQzozKKChE;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 69-89.;1941;;SE/VA/50458/F 1 a/17;https://sok.riksarkivet.se/arkiv/rFKbyGDIboP7NxBoyruGI3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. Av föreningen utsända ansökningar. 54-65, 1/10 1970-30/9 1971.;1970;1971;SE/VA/50458/F 1 c/40;https://sok.riksarkivet.se/arkiv/BiJfRXrJQKEX1DyJjWJGL0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. Färdigmat, 1965-1968. Skolbespisning, matsedlar, 1972.;1965;1972;SE/VA/50458/F 2 c/1;https://sok.riksarkivet.se/arkiv/4sWEMm1Hv4wtrckxXBeN13;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. Jordbrukarnas föreningsblad (brev, artiklar, smågrisannonser). J-M.;1964;;SE/VA/50458/B 3/2;https://sok.riksarkivet.se/arkiv/GFTbLJ8MPKIrp6Pav3lYi3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. Smågris- och livdjursförmedlingen, 1955-1972, spridda år. Kursverksamhet, producentrådgivning, 1957-1972.;1955;1972;SE/VA/50458/F 3/1;https://sok.riksarkivet.se/arkiv/wIx8sULTwq2C065SpUycU4;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 inb. VS I 1-23. VS II 24-44.;1945;1952;SE/VA/50458/D 1/1;https://sok.riksarkivet.se/arkiv/ON2mZ3uAOqoG04YsEOq0a1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;3 fasc. 1-92. Ej beviljade.;1966;;SE/VA/50458/F 1 c/12;https://sok.riksarkivet.se/arkiv/ByVpFLYDOY98ylgW36yEK9;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 fasc. 1-54, 54-92, 1955. 1956. Beviljat och utbetalat, 1956.;1955;1956;SE/VA/50458/F 1 b/7;https://sok.riksarkivet.se/arkiv/Eh5CMrervao104aVZLBGl0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 fasc. Handlingar till föreningsstämman.;1960;1963;SE/VA/50458/F 1 d/4;https://sok.riksarkivet.se/arkiv/65p0vo2U6qMZNlT7Re7al3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"4 fasc.
Överenskommelse beträffande försäljning av slaktdjur inom föreningens område, 1935.
Kontrakt, avtal och reverser, 1937-1958, spridda år (osorterat).
Försäkringshandlingar, 1960-1967.
Handlingar rörande pensioner, SPP, LOP, 1971, 1973.";1935;1973;SE/VA/50458/F 5/3;https://sok.riksarkivet.se/arkiv/ShRYmhmKFKovP5yma71OY5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;41-59.;1969;;SE/VA/50458/G 3/20;https://sok.riksarkivet.se/arkiv/z9DY63zdkn5lLkRLe5e280;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;66-92.;1973;;SE/VA/50458/F 1 c/50;https://sok.riksarkivet.se/arkiv/bbN86xX8mqgnDLCWQUdWd1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Arkivförteckning upprättad vid Värmlandsarkiv 2007.;2007;;SE/VA/50458/D 2/1;https://sok.riksarkivet.se/arkiv/JFuNz3zZOP7jrTWbCdWRG0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Av föreningen utsända ansökningar. 39-50, 1/10 1970-30/9 1971.;1970;1971;SE/VA/50458/F 1 c/38;https://sok.riksarkivet.se/arkiv/MCm2JerIIKUO8Wd6cx80T3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Inb. 1001-50509;1946;;SE/VA/50458/G 3/1;https://sok.riksarkivet.se/arkiv/57TGEuebwqEKp652PZShL3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kristinehamn: Karta avstyckning 1936, 1 blad. Ritningar slakteriet 1944-1955, 33 blad. Karta Odat. 1 blad;1936;1955;SE/VA/50458/J 1/1;https://sok.riksarkivet.se/arkiv/fyGw7kWyiyZKqKcyJHtIVL;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Principritning gödselvagn samtliga slakterier;1956;;SE/VA/50458/J 1/68;https://sok.riksarkivet.se/arkiv/hmbbNRcDvasQH8yVl2AJt1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;;1939;;SE/VA/50458/A 1 a/5;https://sok.riksarkivet.se/arkiv/SadiwWuoGKkueABGW8F6U1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Provisoriskt personalrum;1942;;SE/VA/50458/J 1/5;https://sok.riksarkivet.se/arkiv/NMrLUgfTV4QTI4dwSTcNR1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Skiss centrallagerdisp.;1965;;SE/VA/50458/J 1/176;https://sok.riksarkivet.se/arkiv/yLt81zRvlXAZzHl2r7c6rB;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Destruktionen 2 blad;1962;;SE/VA/50458/J 1/153;https://sok.riksarkivet.se/arkiv/e96hAchvLKUAl987iyIyQ6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till omläggning;1954;;SE/VA/50458/J 1/44;https://sok.riksarkivet.se/arkiv/tUNDhOyDOo3TaZ2J7iUnB7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till skållbänk;1956;;SE/VA/50458/J 1/70;https://sok.riksarkivet.se/arkiv/ijprMMjt24MqTDVFNvnIW0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till vagn;1965;;SE/VA/50458/J 1/181;https://sok.riksarkivet.se/arkiv/yFhGMusTrgR9f6bay82Y09;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Konstruktion 2 blad;1963;;SE/VA/50458/J 1/158;https://sok.riksarkivet.se/arkiv/wzMiuwW41YJ2eKLiRYF4Z7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Skyddshuv för kylaggregat;1961;;SE/VA/50458/J 1/143;https://sok.riksarkivet.se/arkiv/qLiDOdEL0a6ozZz0yuDc8F;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Slakteri i Kil. Ventilationsentrepenad.;1963;1964;SE/VA/50458/F 4 a/9;https://sok.riksarkivet.se/arkiv/jqIcEs5UuKUJaFL8mZ2vP2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Avd. 126 Ao 827;Odat.;;SE/VA/50458/J 1/120;https://sok.riksarkivet.se/arkiv/jKuRHf77P4czEctHIfGjR4;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, källarplan 2 blad;1966;;SE/VA/50458/J 1/194;https://sok.riksarkivet.se/arkiv/uIy5h9J1hwD1n5YWcyweGD;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Destruktion tillbyggnad 3 blad;1963;;SE/VA/50458/J 1/160;https://sok.riksarkivet.se/arkiv/oqzKID0TEYT3wMMTlIBNa0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Inhägnad förslag till inkörsel;1953;;SE/VA/50458/J 1/50;https://sok.riksarkivet.se/arkiv/Ai8PUYsDnKkIM7yPiPpHv7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Nytt slakteri övre våning;1962;;SE/VA/50458/J 2/4;https://sok.riksarkivet.se/arkiv/FumcWXqzRYRTSqbPLVV071;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till personalrum vid kontrollslakteri;1948;;SE/VA/50458/J 1/17;https://sok.riksarkivet.se/arkiv/XDHN6rWlT4EZiyo5hWCJt2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Skiss bottenplan, källarplan 2 blad;Odat.;;SE/VA/50458/J 1/64;https://sok.riksarkivet.se/arkiv/UQfbvjREGKz0Ml2tzonO5C;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Slakteri i Kil. Byggentrepenad, reviderade ritningar.;1963;;SE/VA/50458/F 4 a/6;https://sok.riksarkivet.se/arkiv/GzxVLQl9TQLOs8ZCUsFut1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Förslag till om- och tillbyggnad 5 blad;1960;;SE/VA/50458/J 1/137;https://sok.riksarkivet.se/arkiv/d6PJnnjlL4z7BNlN4UUOs3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till svajdörrar mellan kylrum och svalhall;1955;;SE/VA/50458/J 1/63;https://sok.riksarkivet.se/arkiv/zlL0bsgMXw3Lfz3xxEGRID;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuteriexpeditionen provisorisk byggnad för charklådor 2 blad;1958;;SE/VA/50458/J 1/81;https://sok.riksarkivet.se/arkiv/zTQ3bbhzq12ar8uumgbyb5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
