﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Föreningen Människovännen u.p.a., Tännäs;;1900;1905;SE/FAJ/FAJ_12410-1;https://sok.riksarkivet.se/arkiv/kCEqqZsyFY3C0xUx6CSW60;;Föreningen Människovännen u.p.a., Tännäs;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Skörden u.p.a., Namn, Frösön;;1908;1915;SE/FAJ/FAJ_11740-1;https://sok.riksarkivet.se/arkiv/TxkjNtQYT4z6W43mcjYen0;;Föreningen Skörden u.p.a., Namn, Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Ulriksfors Arbetarehistoria;;1910;1997;SE/FAJ/FAJ_11317-1;https://sok.riksarkivet.se/arkiv/HynzaLJyFsYptLJfC64ijC;;Föreningen Ulriksfors Arbetarehistoria;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Åredalens Samlingslokal;;1958;1967;SE/FAJ/FAJ_12858-1;https://sok.riksarkivet.se/arkiv/dviEkMyyU9EXvxtZGqzy7N;;Föreningen Åredalens Samlingslokal;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Östersunds soldathem;;1883;2006;SE/FAJ/FAJ_14011-1;https://sok.riksarkivet.se/arkiv/DzpWw4EweQT8oI3lPVj8N7;;Föreningen Östersunds soldathem;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningsnämnden i Jämtlands län;;1944;1949;SE/FAJ/FAJ_12120-1;https://sok.riksarkivet.se/arkiv/CkYho54rlawdICF0FqPV73;;Föreningsnämnden i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Arkiv;Georg och Karl A. G. Svärd, personarkiv, Ånn;;1889;1907;SE/FAJ/FAJ_14291-1;https://sok.riksarkivet.se/arkiv/zX6Ayp96Kr6hHDk9x96Bn8;;"Svärd, Georg &amp; Svärd, Karl A. G.";Föreningsarkivet i Jämtlands län;False
Arkiv;Glissjöbergs LS av SAC;;1932;1968;SE/FAJ/FAJ_13256-1;https://sok.riksarkivet.se/arkiv/29Lzd9lNs2RHwYbos4paE6;;Glissjöbergs LS av SAC;Föreningsarkivet i Jämtlands län;False
Arkiv;Glissjöbergs Skyttegille;;1903;1967;SE/FAJ/FAJ_11953-1;https://sok.riksarkivet.se/arkiv/88OV1AkzdwDQbdN3fj1UQ6;;Glissjöbergs Skyttegille;Föreningsarkivet i Jämtlands län;False
Arkiv;Goodtemplarordens Självhjälpsförening avd. 328, Ås;;1893;1925;SE/FAJ/FAJ_11044-1;https://sok.riksarkivet.se/arkiv/lM1D9d6G2KcCfYeoOU3H80;;Goodtemplarordens Självhjälpsförening avd. 328, Ås;Föreningsarkivet i Jämtlands län;False
Arkiv;Gradlogen Thomée av IOGT, Östersund;;1882;1907;SE/FAJ/FAJ_11669-1;https://sok.riksarkivet.se/arkiv/0kJzhraZ2o58cmv8bZ5vb1;;Gradlogen Thomée av IOGT, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Grafiska Fackföreningen avd. 103, Östersund;;1885;1985;SE/FAJ/FAJ_10105-1;https://sok.riksarkivet.se/arkiv/3xvxArLdQaYocKzjypeQZ4;;Grafiska Fackföreningen avd. 103, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Gäddede LS av SAC;;1942;1955;SE/FAJ/FAJ_13257-1;https://sok.riksarkivet.se/arkiv/rAZIso44NKEtdGYmEYwKU2;;Gäddede LS av SAC;Föreningsarkivet i Jämtlands län;False
Arkiv;Hackås Lottakår;;1985;2001;SE/FAJ/FAJ_13387-1;https://sok.riksarkivet.se/arkiv/nX38Z9Wyd2JOhRnTs5p1w6;;Hackås Lottakår;Föreningsarkivet i Jämtlands län;False
Arkiv;Hackås Rödakorskrets;;1934;2016;SE/FAJ/FAJ_11892-1;https://sok.riksarkivet.se/arkiv/iKLCzf2Hkw5TlL1jQiypAF;;Hackås Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Hammerdal-Gåxsjö Centeravdelning;;1939;2006;SE/FAJ/FAJ_11623-1;https://sok.riksarkivet.se/arkiv/cqgH0I9b6KIo8BAHz6qaJ6;;Hammerdal-Gåxsjö Centeravdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Hammerdals brandförsäkringsbolag;;1878;1951;SE/FAJ/FAJ_14899-1;https://sok.riksarkivet.se/arkiv/eJZzAn69xYN5AxQTqykz0O;;Hammerdals brandförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Hammerdals folkdanslag;;1944;1956;SE/FAJ/FAJ_14472-1;https://sok.riksarkivet.se/arkiv/sT8fzRmHU278v78jfeqA12;;Hammerdals folkdanslag;Föreningsarkivet i Jämtlands län;False
Arkiv;Hammerdals Rödakorskrets;;1944;1988;SE/FAJ/FAJ_11321-1;https://sok.riksarkivet.se/arkiv/fIiZAPEaZKw7bElfUzyHL8;;Hammerdals Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Hammerdals travklubb;;1964;;SE/FAJ/FAJ_14659-1;https://sok.riksarkivet.se/arkiv/pFWwF08794YopCSleDMyzD;;Hammerdals travklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Handöls LS av SAC;;1936;1936;SE/FAJ/FAJ_11507-1;https://sok.riksarkivet.se/arkiv/qicospztuIFMBk0m6v7b06;;Handöls LS av SAC;Föreningsarkivet i Jämtlands län;False
Arkiv;Hede Folkdanslag;;;;SE/FAJ/FAJ_13445-1;https://sok.riksarkivet.se/arkiv/uk1RFqzppIHJceR5rPL9w7;;Hede Folkdanslag;Föreningsarkivet i Jämtlands län;False
Arkiv;Hede hembygdsförenings kulturhistoriska samling;;1917;1953;SE/FAJ/FAJ_11845-2;https://sok.riksarkivet.se/arkiv/YntAtWKVjqQi5LQvrH9dQ3;;Hede hembygdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Hede Idrottsklubb;;;;SE/FAJ/FAJ_13448-1;https://sok.riksarkivet.se/arkiv/oKFSdvz1xg70LjiDPzyyyK1;;Hede Idrottsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Hedekretsen av Härjedalens distrikt av SAC;;1913;1925;SE/FAJ/FAJ_13274-1;https://sok.riksarkivet.se/arkiv/SxqbUoM2RKI9iz4qona9Q5;;Hedekretsen av Härjedalens distrikt av SAC;Föreningsarkivet i Jämtlands län;False
Arkiv;Hede Skoterklubb;;;;SE/FAJ/FAJ_13454-1;https://sok.riksarkivet.se/arkiv/Tj1oL6SvgKENKCOMEeCYW3;;Hede Skoterklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Hede Skyttegille;;;;SE/FAJ/FAJ_13455-1;https://sok.riksarkivet.se/arkiv/dnM9GfiuUKQkssJAhHkie3;;Hede Skyttegille;Föreningsarkivet i Jämtlands län;False
Arkiv;Hegled-Fanbyns Tröskförening;;1950;1976;SE/FAJ/FAJ_10790-1;https://sok.riksarkivet.se/arkiv/H2x74tTJsqzR2FzUZ2ElFA;;Hegled-Fanbyns Tröskförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Helena Eriksson, personarkiv, Orrviken;;1891;1955;SE/FAJ/FAJ_14991-1;https://sok.riksarkivet.se/arkiv/HOoJm1XFGqIRBq8vzS74I2;;Eriksson, Helena;Föreningsarkivet i Jämtlands län;False
Arkiv;Hembygdsmöte i Strömsund 1922;;1922;;SE/FAJ/FAJ_12896-1;https://sok.riksarkivet.se/arkiv/Fj9nFDYjwKgpT4MHCdtJj0;;Hembygdsmöte i Strömsund 1922;Föreningsarkivet i Jämtlands län;False
Arkiv;Herrö Bad- och Tvättstugeförening u.p.a.;;1952;1994;SE/FAJ/FAJ_10723-1;https://sok.riksarkivet.se/arkiv/ySLRuZWHYw5ExzlA5J7m7F;;Herrö Bad- och Tvättstugeförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Hissmofors Blåsorkester;;1920;1930;SE/FAJ/FAJ_10393-1;https://sok.riksarkivet.se/arkiv/ZVqwcAOzGQDOdjMkdJdn32;;Hissmofors Blåsorkester;Föreningsarkivet i Jämtlands län;False
Arkiv;Hissmofors Intresseförening;;1933;1979;SE/FAJ/FAJ_11598-1;https://sok.riksarkivet.se/arkiv/6tfkHFuZ7qgTmLhNAt4XJ0;;Hissmofors Intresseförening;Föreningsarkivet i Jämtlands län;False
Arkiv;HSB Bostadsrättsförening Gullvivan, Östersund;;1956;1995;SE/FAJ/FAJ_13046-1;https://sok.riksarkivet.se/arkiv/gZTYz54kvIRKhGEyyTnPWP;;HSB Bostadsrättsförening Gullvivan, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Hunge Idrottsförening;;1971;1982;SE/FAJ/FAJ_14769-1;https://sok.riksarkivet.se/arkiv/eyNOtKjKmwTFKPivL2LLq2;;Hunge Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Hunge Kooperativa Kvinnogille;;1956;1964;SE/FAJ/FAJ_14146-1;https://sok.riksarkivet.se/arkiv/cQEydr5laA5B86EjbywcID;;Hunge Kooperativa Kvinnogille;Föreningsarkivet i Jämtlands län;False
Arkiv;Hungekören;;1939;1951;SE/FAJ/FAJ_13675-1;https://sok.riksarkivet.se/arkiv/mZHD6o364qoyStJFrFAUl2;;Hungekören;Föreningsarkivet i Jämtlands län;False
Arkiv;Hunge Tvättstugeförening;;1971;1971;SE/FAJ/FAJ_14768-1;https://sok.riksarkivet.se/arkiv/hwS7PzQLXwLUlW5TzNzzwz0;;Hunge Tvättstugeförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Hån/Vemdalens Fiskevårdsområdesförening;;;;SE/FAJ/FAJ_13571-1;https://sok.riksarkivet.se/arkiv/N5H7jV32nqgiGgS7lzpu46;;Hån/Vemdalens Fiskevårdsområdesförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Häggenås Lantmannaförening;;1955;1956;SE/FAJ/FAJ_12096-1;https://sok.riksarkivet.se/arkiv/6qJ58BjObqz7ohlRQHWrW1;;Häggenås Lantmannaförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Häggenås Skytteförening;;1940;2019;SE/FAJ/FAJ_14028-1;https://sok.riksarkivet.se/arkiv/YzyOzsmi9ucm8EGychtwFb;;Häggenås Skytteförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Härjedalens Distrikt av Syndikalistiska Ungdomsförbund (SUF);;1939;1948;SE/FAJ/FAJ_12266-1;https://sok.riksarkivet.se/arkiv/Qjf46djBGqAlbcmH8rk5I1;;Härjedalens Distrikt av Syndikalistiska Ungdomsförbund (SUF);Föreningsarkivet i Jämtlands län;False
Arkiv;Härjedalens lokalavdelning av Friluftsfrämjandet;;;;SE/FAJ/FAJ_13548-1;https://sok.riksarkivet.se/arkiv/yXIAfBoqqgLV6j9K31vFV3;;Härjedalens lokalavdelning av Friluftsfrämjandet;Föreningsarkivet i Jämtlands län;False
Arkiv;Härjedalens Markägareförening;;1988;2006;SE/FAJ/FAJ_13670-1;https://sok.riksarkivet.se/arkiv/FERlqr6QcKAyZhae1PNPk1;;Härjedalens Markägareförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Härjedalens Skyttekrets;;1947;1983;SE/FAJ/FAJ_12198-1;https://sok.riksarkivet.se/arkiv/gmMBQxGZAKzAZjeTcLEOd0;;Härjedalens Skyttekrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Härjedalens släktforskarförening;;2003;2017;SE/FAJ/FAJ_14985-1;https://sok.riksarkivet.se/arkiv/YhC5pywo0gT3lYgMKsL5p2;;Härjedalens släktforskarförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Hörselskadades Förening i Åre;;1989;2009;SE/FAJ/FAJ_13957-1;https://sok.riksarkivet.se/arkiv/Ua9y8OfR0g1FxWfuLyfBzS;;Hörselskadades Förening i Åre;Föreningsarkivet i Jämtlands län;False
Arkiv;I5 Plutonofficersförening, Östersund;;1924;1981;SE/FAJ/FAJ_12953-1;https://sok.riksarkivet.se/arkiv/ydEQxuEXT2LKVPWHfSdywE;;I5 Plutonofficersförening, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;ILCO Jämtland;;1974;2015;SE/FAJ/FAJ_14976-1;https://sok.riksarkivet.se/arkiv/EZQcrYRKqKAUYGQEWUVIy2;;ILCO Jämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;IOGT-NTO-kongressen i Östersund 1973;;1973;1974;SE/FAJ/FAJ_11215-1;https://sok.riksarkivet.se/arkiv/qZW2x4GuqqQUloT8jv75f1;;IOGT-NTO-kongressen i Östersund 1973;Föreningsarkivet i Jämtlands län;False
Arkiv;Jemtlands läns Nykterhetsförening;;1861;1881;SE/FAJ/FAJ_11066-1;https://sok.riksarkivet.se/arkiv/cKUNfTEGyAF6PnKnOJRH67;;Jemtlands läns Nykterhetsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;JIDCA, Jämtlandsgrupp för Internationellt Samarbete;;1984;2009;SE/FAJ/FAJ_13889-1;https://sok.riksarkivet.se/arkiv/cNrXzTWRTo9PBqvKoh6Xh2;;JIDCA, Jämtlandsgrupp för Internationellt Samarbete;Föreningsarkivet i Jämtlands län;False
Arkiv;Jonas Hilding Jonasson, Mattmar, personarkiv;;1929;1957;SE/FAJ/FAJ_14778-1;https://sok.riksarkivet.se/arkiv/XcSpUNBnGKkE6m2XGj1yL4;;Jonasson, Jonas Hilding;Föreningsarkivet i Jämtlands län;False
Arkiv;Juniorföreningen 167 Fjällbruden av IOGT-NTO, Kall;;;;SE/FAJ/FAJ_13034-1;https://sok.riksarkivet.se/arkiv/zppkH8y3F90ba2OiWGVi4E;;Juniorföreningen 167 Fjällbruden av IOGT-NTO, Kall;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtland-Härjedalens Fotbollsförbund;;1928;2018;SE/FAJ/FAJ_11223-1;https://sok.riksarkivet.se/arkiv/Xtm1rpnOdaUKSqjAttsvz1;;Jämtland-Härjedalens Fotbollsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtland-Härjedalens Golfdistriktsförbund;;1991;2015;SE/FAJ/FAJ_14545-1;https://sok.riksarkivet.se/arkiv/Gfe4Lvitj4zOCPGU61vhc0;;Jämtland-Härjedalens Golfdistriktsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtland-Härjedalens Gymnastikledareförening;;1942;1983;SE/FAJ/FAJ_11515-1;https://sok.riksarkivet.se/arkiv/dez9u7WcG2DIBVxe2Ss3D1;;Jämtland-Härjedalens Gymnastikledareförening;Föreningsarkivet i Jämtlands län;False
Arkiv;"Jämtland-Härjedalens hemslöjdsförbund mönstersamling ""Mönsterskatten""";;;;SE/FAJ/FAJ_12466-2;https://sok.riksarkivet.se/arkiv/Azc3IdiFUQBQjiHRB2Wik0;;Jämtland-Härjedalens hemslöjdsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtland-Härjedalens krets av Västernorrland och Jämtlands Predikantförbund;;1925;1934;SE/FAJ/FAJ_11764-1;https://sok.riksarkivet.se/arkiv/pyMgLoHwlIBIdqx4AVUBd5;;Jämtland-Härjedalens krets av Västernorrland och Jämtlands Predikantförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtland Härjedalen Turism, ekonomisk förening;;1995;2015;SE/FAJ/FAJ_14685-1;https://sok.riksarkivet.se/arkiv/T80NzcVNHwJJB7uRQcOKN0;;Jämtland Härjedalen Turism, ekonomisk förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtland och Härjedalens distrikt av Folketshusrörelsen (FHR);;1940;1958;SE/FAJ/FAJ_12502-1;https://sok.riksarkivet.se/arkiv/Ot4akguzjYPPjatwKOeXN4;;Jämtland och Härjedalens distrikt av Folketshusrörelsen (FHR);Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns bildningsförbund (äldre organisation);;1919;1919;SE/FAJ/FAJ_14846-1;https://sok.riksarkivet.se/arkiv/KIMbTOUzVwBFuOzztkN789;;Jämtlands läns bildningsförbund (äldre organisation);Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands länsförbund av Svenska Livräddningssällskapet;;1959;1999;SE/FAJ/FAJ_13223-1;https://sok.riksarkivet.se/arkiv/iGTXyWCIfwP9G93kR1lCy7;;Jämtlands länsförbund av Svenska Livräddningssällskapet;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands länsförening av Trafik- och Polioskadade;;1960;2012;SE/FAJ/FAJ_10542-1;https://sok.riksarkivet.se/arkiv/hI5yasDuUo5Us8a6hSvuJ5;;Jämtlands länsförening av Trafik- och Polioskadade;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands länsförenings av Föreningen Sveriges Landsfiskaler;;1888;1964;SE/FAJ/FAJ_11346-1;https://sok.riksarkivet.se/arkiv/TPyWAlRwSw7RNh06x1MzEF;;Jämtlands länsförenings av Föreningen Sveriges Landsfiskaler;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns Lantmätareförening;;1746;1993;SE/FAJ/FAJ_13864-1;https://sok.riksarkivet.se/arkiv/9JJXIx70ia2c5rzP2Xnai3;;Jämtlands läns Lantmätareförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns Mätningsdistrikt av Vägarbetareförbundet;;1964;1967;SE/FAJ/FAJ_10321-1;https://sok.riksarkivet.se/arkiv/mUUMPWmDJq2znasDZvgys9;;Jämtlands läns Mätningsdistrikt av Vägarbetareförbundet;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns sjukhuspersonals samorganisation;;1937;1966;SE/FAJ/FAJ_10009-1;https://sok.riksarkivet.se/arkiv/y07DUIY6EQ5Ok4g0FbUat5;;Jämtlands läns sjukhuspersonals samorganisation;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns Skytteförbund;;1893;1987;SE/FAJ/FAJ_11211-1;https://sok.riksarkivet.se/arkiv/1EMXaV3w3aoBM0gEHGYQs2;;Jämtlands läns Skytteförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns Tandläkarförening;;1919;1970;SE/FAJ/FAJ_11421-1;https://sok.riksarkivet.se/arkiv/dGhmRGweT4c9XyzVhlAz0M;;Jämtlands läns Tandläkarförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands läns Tekniska Förening;;1932;1990;SE/FAJ/FAJ_10555-1;https://sok.riksarkivet.se/arkiv/chKXaWqEbqgicmetdBycx6;;Jämtlands läns Tekniska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands Läns Velocipedklubb;;1895;;SE/FAJ/FAJ_13870-1;https://sok.riksarkivet.se/arkiv/m1k6ijwpsaETdNLfTi86e3;;Jämtlands Läns Velocipedklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlandssektionen av Svenska Kvinnliga Landsfiskalsbiträde;;1950;1964;SE/FAJ/FAJ_11466-1;https://sok.riksarkivet.se/arkiv/ijZ5QyayVDFemrz9z2kbpl;;Jämtlandssektionen av Svenska Kvinnliga Landsfiskalsbiträde;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands travkörningssällskap;;1832;1932;SE/FAJ/FAJ_14374-1;https://sok.riksarkivet.se/arkiv/1BvxfvVcw4ozLZy3zZxjvT;;Jämtlands travkörningssällskap;Föreningsarkivet i Jämtlands län;False
Arkiv;Järpens Fältbiologer;;1971;1981;SE/FAJ/FAJ_11392-1;https://sok.riksarkivet.se/arkiv/ymHB7hL4AoLLuDmjCDaJq0;;Järpens Fältbiologer;Föreningsarkivet i Jämtlands län;False
Arkiv;Kalls Diskussionsklubb;;1922;1924;SE/FAJ/FAJ_12313-1;https://sok.riksarkivet.se/arkiv/CvM0XHYVq4AMXfD6O7vPh3;;Kalls Diskussionsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Kalls mejeriförening;;1870;1930;SE/FAJ/FAJ_11443-1;https://sok.riksarkivet.se/arkiv/gKObz6IiT2LA7UBRyXyrYA;;Kalls mejeriförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Karlslunds scoutkår av Sveriges scoutförbund (SFS);;1955;1998;SE/FAJ/FAJ_12907-1;https://sok.riksarkivet.se/arkiv/Z5KAdxm2I4Exzp5zVy8owM;;Karlslunds scoutkår av Sveriges scoutförbund (SFS);Föreningsarkivet i Jämtlands län;False
Arkiv;KDS Jämtlands län;;1964;1985;SE/FAJ/FAJ_14959-1;https://sok.riksarkivet.se/arkiv/JlpHYgdM6ac7Vo1pTZNmZ0;;KDS Jämtlands län;Föreningsarkivet i Jämtlands län;False
Arkiv;Klippans Byggnadsförening u.p.a., Krokvåg, Hammarstrand;;1917;1978;SE/FAJ/FAJ_12997-1;https://sok.riksarkivet.se/arkiv/UgstgqO01a29fwRpNwgn92;;Klippans Byggnadsförening u.p.a., Krokvåg, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Arkiv;Konsum Gäddede, Distrikt 22;;1977;1999;SE/FAJ/FAJ_13740-1;https://sok.riksarkivet.se/arkiv/8zVMY9T2LY9OSPc4w8IsZ7;;Konsum Gäddede, Distrikt 22;Föreningsarkivet i Jämtlands län;False
Arkiv;Kooperativa bokhandelsförbundet u.p.a.;;1923;1923;SE/FAJ/FAJ_14498-1;https://sok.riksarkivet.se/arkiv/LvGh0PumcKQWQkUqbpfwo3;;Kooperativa bokhandelsförbundet u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Kooperativa Föreningen Kälarne med omnejd;;1925;1963;SE/FAJ/FAJ_14154-1;https://sok.riksarkivet.se/arkiv/6iAYHkINDascG1QOro3Gx1;;Kooperativa Föreningen Kälarne med omnejd;Föreningsarkivet i Jämtlands län;False
Arkiv;Kooperativa Föreningen Vålbacken;;1911;1986;SE/FAJ/FAJ_11773-1;https://sok.riksarkivet.se/arkiv/pxHkIZbyJAL91E9yCYysQ9;;Kooperativa Föreningen Vålbacken;Föreningsarkivet i Jämtlands län;False
Arkiv;Kooperativa Kvinnogillet, Ytterån;;1944;1970;SE/FAJ/FAJ_14188-1;https://sok.riksarkivet.se/arkiv/OZ8CW4Ugh42ravJXcDMeI0;;Kooperativa Kvinnogillet, Ytterån;Föreningsarkivet i Jämtlands län;False
Arkiv;Korpen Hogdal;;;;SE/FAJ/FAJ_13461-1;https://sok.riksarkivet.se/arkiv/l0ejhJFel4zJv046V3BtA5;;Korpen Hogdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Krokoms konstförening;;1987;2020;SE/FAJ/FAJ_14783-1;https://sok.riksarkivet.se/arkiv/gzZpOCEWzL6ivW15xzE8MN;;Krokoms konstförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Krokomskretsen av IOGT-NTO;;1981;1983;SE/FAJ/FAJ_12670-1;https://sok.riksarkivet.se/arkiv/OaXcnuv4GKIUIKHD64D1i1;;Krokomskretsen av IOGT-NTO;Föreningsarkivet i Jämtlands län;False
Arkiv;Krokoms Sportklubb;;1923;1982;SE/FAJ/FAJ_12577-1;https://sok.riksarkivet.se/arkiv/C6z1YLfBHw7BfRKyd6znFH;;Krokoms Sportklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Krångede LS av SAC;;1929;1945;SE/FAJ/FAJ_13707-1;https://sok.riksarkivet.se/arkiv/OATZh737X4knaJQHpDFna1;;Krångede LS av SAC;Föreningsarkivet i Jämtlands län;False
Arkiv;Kungliga Jämtlands Fältjägarregementes Nykterhetsförbund;;1906;;SE/FAJ/FAJ_13657-1;https://sok.riksarkivet.se/arkiv/k59uqauNPasg1U3U8bQow0;;Kungliga Jämtlands Fältjägarregementes Nykterhetsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Kusin Vitamin Ekonomisk Förening, Ås;;1979;2000;SE/FAJ/FAJ_11474-1;https://sok.riksarkivet.se/arkiv/O7MzIOAThgH3U1IZWMKyj8;;Kusin Vitamin Ekonomisk Förening, Ås;Föreningsarkivet i Jämtlands län;False
Arkiv;Kyrkans Ungdom i Överhogdal;;;;SE/FAJ/FAJ_13469-1;https://sok.riksarkivet.se/arkiv/diuftOd1qKkd03g8dTHCD1;;Kyrkans Ungdom i Överhogdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Kyrktåsjö byggnadsförening u.p.a.;;1893;1939;SE/FAJ/FAJ_14728-1;https://sok.riksarkivet.se/arkiv/LdMJQur3Ya22r6ey1KUcg6;;Kyrktåsjö byggnadsförening u.p.a;Föreningsarkivet i Jämtlands län;False
Arkiv;Kyrktåsjö Föreläsningsförening;;1953;1962;SE/FAJ/FAJ_11894-1;https://sok.riksarkivet.se/arkiv/1x3fBHETqqMHGPydr9GAF6;;Kyrktåsjö Föreläsningsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Lantbrukarnas Länsförbund (LRF), Jämtland;;1931;1989;SE/FAJ/FAJ_10688-1;https://sok.riksarkivet.se/arkiv/41oHPNQvBKQ23I9vOwgFz0;;Lantbrukarnas Länsförbund (LRF), Jämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;Laxsjö-Föllinge-Hotagen LRF-avdelning;;1961;1995;SE/FAJ/FAJ_13359-1;https://sok.riksarkivet.se/arkiv/KNdAtWXQSaMwZ9lufoe8K0;;Laxsjö-Föllinge-Hotagen LRF-avdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Lillhärdals lutherska missions- och ungdomsförening av EFS;;1893;1951;SE/FAJ/FAJ_11187-1;https://sok.riksarkivet.se/arkiv/yZlduzpmMT3kHPVUyIcqlS;;Lillhärdals lutherska missions- och ungdomsförening av EFS;Föreningsarkivet i Jämtlands län;False
Arkiv;Lillhärdals Skol-Idrottsförening;;;;SE/FAJ/FAJ_13470-1;https://sok.riksarkivet.se/arkiv/pkENPkyEUoP9eLGH5msQ90;;Lillhärdals Skol-Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Lillsjöhögens avdelning av SLKF;;1949;1951;SE/FAJ/FAJ_12944-1;https://sok.riksarkivet.se/arkiv/9F9F0zolVoLSFLSbyiDEKD;;Lillsjöhögens avdelning av SLKF;Föreningsarkivet i Jämtlands län;False
Arkiv;Lillsjöhögens Socialdemokratiska Ungdomsklubb;;1947;1951;SE/FAJ/FAJ_14108-1;https://sok.riksarkivet.se/arkiv/9cfX8swioqIBfmprQJQFj1;;Lillsjöhögens Socialdemokratiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Linsells Skyttegille;;1939;1966;SE/FAJ/FAJ_11937-1;https://sok.riksarkivet.se/arkiv/NV8LzgCdyn5dxTx9posW25;;Linsells Skyttegille;Föreningsarkivet i Jämtlands län;False
Arkiv;Linsells Ungsocialistiska Klubb;;1917;1921;SE/FAJ/FAJ_13268-1;https://sok.riksarkivet.se/arkiv/ZUAzn1VhbIBIzldc9sAAvD;;Linsells Ungsocialistiska Klubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Lions Club, Järpen;;1962;2006;SE/FAJ/FAJ_13528-1;https://sok.riksarkivet.se/arkiv/I6LBrRKihKccyfJZV8mLu4;;Lions Club, Järpen;Föreningsarkivet i Jämtlands län;False
Arkiv;Lit-Häggenås kretsloge av IOGT;;1920;1958;SE/FAJ/FAJ_11082-1;https://sok.riksarkivet.se/arkiv/BXO630oDoagjFTkPWzGlO0;;Lit-Häggenås kretsloge av IOGT;Föreningsarkivet i Jämtlands län;False
Arkiv;Lits avd. av Centerpartiets ungdomsförbund;;1977;1985;SE/FAJ/FAJ_12382-1;https://sok.riksarkivet.se/arkiv/9V6rPTrM5qkzSgMPLbvYp7;;Lits avd. av Centerpartiets ungdomsförbund;Föreningsarkivet i Jämtlands län;False
