﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Kvarteret 65b Gustav Adolf tomt 11, Gamla staden Malmö. Fasad, sektion.;;1953-05-12;;SE/MSA/00579/#/00526;https://sok.riksarkivet.se/arkiv/oyKTj2bLPYFHsDwALCIxG0;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Malmö hantverksförening. Förslag till om- och tillbyggnad av fastigheten Stadt Hamburg nr 65. Alternativ H. Plan av källaren.;;1952-05-20;;SE/MSA/00579/#/00512;https://sok.riksarkivet.se/arkiv/AcE5wex3KKAg9Y1GyyDUDA;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Malmö hantverksförening. Förslag till om- och tillbyggnad av fastigheten Stadt Hamburg nr 65. Alternativ H. Plan av våning en trappa upp.;;1952-05-20;;SE/MSA/00579/#/00510;https://sok.riksarkivet.se/arkiv/HyQLX4YQMQ10PjRNsWBMX2;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Malmö hantverksförening. Förslag till om- och tillbyggnad av fastigheten
Stadt Hamburg nr 65. Alternativ K. Sektion.";;1952-05-20;;SE/MSA/00579/#/00515;https://sok.riksarkivet.se/arkiv/BGkkgfUxxaUUUcyJpi2Bi3;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Malmö hantverksförening. Kvarteret 65b Gustav Adolf, tomt nr 11. Ventilation av matsalar å bottenvåningen och andra våningen.;;1954-09-18;;SE/MSA/00579/#/00535;https://sok.riksarkivet.se/arkiv/m5lW8EDDLaYwsBQJJV4QU1;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Plan av källaren.;;1909-04-;;SE/MSA/00395/#/00897;https://sok.riksarkivet.se/arkiv/fCRjqMMKUak6CO1vcL8OH0;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för KFUM i Malmö. Plan av andra våningen.;;1908-08-;;SE/MSA/00395/#/00882;https://sok.riksarkivet.se/arkiv/ZPt1yKu8ow3QhtF1FRxsK6;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för KFUM i Malmö. Plan av fjärde våningen.;;1908-08-;;SE/MSA/00395/#/00884;https://sok.riksarkivet.se/arkiv/oAjmwINMHqMvfjkhyrh7U6;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för KFUM i Malmö. Plan av källarvåningen.;;1908-08-;;SE/MSA/00395/#/00880;https://sok.riksarkivet.se/arkiv/i3b2THamW427IoSB3eRok1;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Tomten nr 1 A, kv 14 Ledebur, Malmö. Situationsplan.;;1908-05-01;;SE/MSA/00395/#/00892;https://sok.riksarkivet.se/arkiv/AI366yEQeQTBbq4Xn0zWd0;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Carlsro, Malmö. Fasad åt norr.;original;1944-05-;;SE/MSA/00562/#/00798;https://sok.riksarkivet.se/arkiv/xyiO6HAFaQN3ILPAnZEV26;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Ändring av Malmö KFUK ungdomsgård, Maglasäte no 11:33. Detaljer.;Kopia.;1948-12-;;SE/MSA/00587/#/00943;https://sok.riksarkivet.se/arkiv/JvzsWzQ3t5Aie8uZkYzUt8;Malmö KFUK;Malmö KFUK;Malmö stadsarkiv;False
Karta/ritning;Förslag till ombyggnad i huset no 2, kv no 2 Boken, Malmö. Fasad.;Kopia.;1911;1912;SE/MSA/00587/#/00938;https://sok.riksarkivet.se/arkiv/QIehZ505z2LOpZf05FL3x4;Malmö KFUK;Malmö KFUK;Malmö stadsarkiv;False
Karta/ritning;Förslag till plantering vid KFUM:s nybyggnad i Malmö.;Kopia.;1912-09-;;SE/MSA/00395/#/00930;https://sok.riksarkivet.se/arkiv/PEMF6ZL6maI1DGQyL1lUx4;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Förslag till uppvärmning av hem för ålderstigna tjänarinnor i Malmö. Plan av vinden, andra och tredje våningarna.;;1905-03-27;;SE/MSA/00249/#/00273;https://sok.riksarkivet.se/arkiv/tYF2FhocpK64q8EYfASjj3;Föreningen Tjänarinnehemmet i Malmö;Föreningen Tjänarinnehemmet i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till utvidgning av Malmö Stadsbiblioteks lokaler i fastigheten nr II i kv nr 43. Våningsplan.;;1918-05-11;;SE/MSA/00547/#/04463;https://sok.riksarkivet.se/arkiv/lqUky3Enc2FEwqmJzNdN7B;Malmö biblioteks- och föreläsningsförening;Malmö biblioteks- och föreläsningsförening;Malmö stadsarkiv;False
Karta/ritning;Hantverksföreningens stiftelse, Malmö. Plan av andra våningen.;;1915-07-12;;SE/MSA/00579/#/00479;https://sok.riksarkivet.se/arkiv/335lSMzTlgJ1tGh73ySmV8;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten nr I och XXIII B inom kv nr 48 Claus Mortensen i Malmö.;Kopia;1902-07-01;;SE/MSA/00547/#/04457;https://sok.riksarkivet.se/arkiv/Wxt5REkv5KgCcTcybx9Zj6;Malmö biblioteks- och föreläsningsförening;Malmö biblioteks- och föreläsningsförening;Malmö stadsarkiv;False
Karta/ritning;KFUM, Malmö. Förslag till uppsnyggning av plantering.;Kopia.;1961-12-28;;SE/MSA/00395/#/00935;https://sok.riksarkivet.se/arkiv/2vJzDKyZBf9l1NuvsqGCT2;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Kvarteret 65b Gustav Adolf tomt 11, Gamla staden Malmö. Fasad.;;1953-05-12;;SE/MSA/00579/#/00527;https://sok.riksarkivet.se/arkiv/mJYIkGjFoaIasX7mgRhgs3;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Kvarteret 65b Gustav Adolf tomt 11, Gamla staden Malmö. Plan av vind och av fjärde våning.;;1953-08-27;;SE/MSA/00579/#/00525;https://sok.riksarkivet.se/arkiv/1JChXQAIa4kNR0e0LDjEx2;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Kvarteret 65b Gustav Adolf, tomt 11, Malmö. Reservtrappa av järn, detaljer.;;1953-12-08;;SE/MSA/00579/#/00530;https://sok.riksarkivet.se/arkiv/zxEqW0bVbg12FQWioUUKr2;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Gustaf Adolf, tomt 11, Malmö. Om- och tillbyggnad. Plan av andra våningen.;;1949-09-18;1949-09-23;SE/MSA/00579/#/00501;https://sok.riksarkivet.se/arkiv/smHTyC8FmoR0qBxEayJqJ8;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Gustaf Adolf, tomt 11, Malmö. Om- och tillbyggnad. Plan av källaren.;;1949-09-18;1949-09-23;SE/MSA/00579/#/00503;https://sok.riksarkivet.se/arkiv/ub78bqINgKYdNLP1s5Jyr1;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Malmö hantverksförening. Förslag till om- och tillbyggnad av fastigheten Stadt Hamburg nr 65. Alternativ H. Plan av källaren.;;1952-05-20;;SE/MSA/00579/#/00513;https://sok.riksarkivet.se/arkiv/6YByX5MJpY17zrKRrRjSd9;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Malmö hantverksförening. Förslag till om- och tillbyggnad av fastigheten
Stadt Hamburg nr 65. Alternativ K. Plan av vindsvåningen.";;1952-05-20;;SE/MSA/00579/#/00516;https://sok.riksarkivet.se/arkiv/GavgSmYTRq6zhApEwt62o7;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Malmö hantverksförening. Förslag till om- och tillbyggnad av fastigheten
Stadt Hamburg nr 65. Alternativ K. Plan av våning två trappor upp.";;1952-05-20;;SE/MSA/00579/#/00519;https://sok.riksarkivet.se/arkiv/JSc2J2HpdqwESL3oIoRSm1;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad å gården till tomten no 5 inom kv no 30 Sqvalperup. Planer, fasad, sektioner.;;1887;;SE/MSA/00579/#/00462;https://sok.riksarkivet.se/arkiv/e2JjzxmED217GyPXXOcztI;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Sektion.;Kopia.;1910-05-11;;SE/MSA/00395/#/00912;https://sok.riksarkivet.se/arkiv/AqSRzNfuwQFU52tl6dGNI3;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Ritning å Hantverkssocietens hus i Malmö. Plan av bottenvåningen och av halvvåningen över porten, (samt) sektion.;;1898-10-27;;SE/MSA/00579/#/00461;https://sok.riksarkivet.se/arkiv/wNWqaOJlyw5BIQ2aUXJOzB;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för KFUM i Malmö. Sektion.;;1908-08-;;SE/MSA/00395/#/00879;https://sok.riksarkivet.se/arkiv/8usvm1INvqYcfcqQxKgt90;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för KFUM i Malmö. Sektion. Alternativ III.;;1908-08-;;SE/MSA/00395/#/00891;https://sok.riksarkivet.se/arkiv/GjUIQYjX9KswMBX3Cyg1P1;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Villa Fridhem, Malmö. Fasad åt öster.;original;1944-05-;;SE/MSA/00562/#/00791;https://sok.riksarkivet.se/arkiv/nzJ3B1OiPIV2ymVN4JVPq2;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Villa Fridhem, Malmö. Plan av övre våningen.;original;1944-05-;;SE/MSA/00562/#/00794;https://sok.riksarkivet.se/arkiv/0BIalUQ8N46QHRxkzHaza0;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Fasadritning till Hantverkidkande Borgerskapets Hus å tomten no 316 vid  Adel- och Östra Hamngatan i Malmö.;Original.;1864;;SE/MSA/00579/#/00464;https://sok.riksarkivet.se/arkiv/xzyaMtbbVX1Wc1m20Vn4Z6;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Förslag till förändringar i fastigheten no 6, kv no 30 Sqvalperup, Malmö. Fasader, sektion, planer.;;1909-09-16;;SE/MSA/00579/#/00455;https://sok.riksarkivet.se/arkiv/K9zLmZEA8g9VWE8cLaxcU2;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad för KFUM i Malmö. Plan av bottenvåningen.;Kopia.;1911;;SE/MSA/00395/#/00917;https://sok.riksarkivet.se/arkiv/lMMdLzBBfgNJpcj9VLP4i1;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnad å tomterna 7-9, kvarteret 65 Stadt Hamburg,
Malmö. Sektion.";;1898;;SE/MSA/00579/#/00539;https://sok.riksarkivet.se/arkiv/PbWiow7gyI1A9grCzhiDP3;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnad å tomterna no 13, 14 och 15, kv no 18 Höken,
Malmö. Fasad mot Fabriksgatan.";"Två bilagor : 1)kostnadsförslag till förändringar i gubb- och änkehuset vid Fabriksgatan; 2)lista över fastigheterna i kv Höken";1914;;SE/MSA/00579/#/00484;https://sok.riksarkivet.se/arkiv/EssdtsjyVgPTWaamD23AI0;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnad å tomterna no 13, 14 och 15, kv no 18 Höken,
Malmö. Plan av källaren.";;1914;;SE/MSA/00579/#/00485;https://sok.riksarkivet.se/arkiv/Phe9xMFB94IFUwcduz5c44;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Förslag till ombyggnad i huset no 2, kv no 2 Boken, Malmö. Plan av våningen en trappa upp samt sektion.;Kopia.;1911;1912;SE/MSA/00587/#/00939;https://sok.riksarkivet.se/arkiv/NIDT6JryPwBTtyeFzyz7qN0;Malmö KFUK;Malmö KFUK;Malmö stadsarkiv;False
Karta/ritning;Förslag till ägobyte. Fastighetsaktiebolaget Centrum lämnar: Tomterna nr VII-XIII i kv nr 28 Kamelen, om 6494 kvm. All den mark inom bolagets område, på kartan betecknad med röd färg och innehållande cirka 13798 kvm, som skall utläggas till gator och torg.;;1912-08-20;;SE/MSA/00547/#/04465;https://sok.riksarkivet.se/arkiv/h70Wy3b3MIP2RZNOjvChy3;Malmö biblioteks- och föreläsningsförening;Malmö biblioteks- och föreläsningsförening;Malmö stadsarkiv;False
Karta/ritning;Inbjudan.;Original.;1938-09-15;;SE/MSA/00589/#/04563;https://sok.riksarkivet.se/arkiv/dXIzOyTB3H1WlFVLLrOT7F;Malmö KFUM;Malmö KFUM;Malmö stadsarkiv;False
Karta/ritning;KFUK ungdomsgård Maglasäte no 11:33. Detaljer.;Kopia.;1952-07-;;SE/MSA/00587/#/00947;https://sok.riksarkivet.se/arkiv/ONwySunMA25S8GatT4tKY5;Malmö KFUK;Malmö KFUK;Malmö stadsarkiv;False
Karta/ritning;Malmö hantverksförening. Snickeriritning till dörrar och fönster.;;1904-06-09;;SE/MSA/00579/#/00453;https://sok.riksarkivet.se/arkiv/X9rJg4EMq42igOUNAod0M0;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad för Malmö hantverksförening. Plan av källarvåningen.;;1936-03-10;;SE/MSA/00579/#/00494;https://sok.riksarkivet.se/arkiv/KaK061EIMqAttr5UaYfPG2;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Fasad mot Amiralsgatan.;;1909-04-;;SE/MSA/00395/#/00893;https://sok.riksarkivet.se/arkiv/czQXfd3kRw7To40uCaSd00;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Plan av andra våningen.;Kopia.;1910-05-11;;SE/MSA/00395/#/00908;https://sok.riksarkivet.se/arkiv/NkryIe5XKI5QzR7Z6Vxx89;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Plan av källarvåningen.;Kopia.;1910-05-11;;SE/MSA/00395/#/00910;https://sok.riksarkivet.se/arkiv/VCp4G7uRvKc6iDtl1QKdi1;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Plan av tredje våningen.;Kopia.;1910-05-11;;SE/MSA/00395/#/00907;https://sok.riksarkivet.se/arkiv/R5N9jpyGtY1BTA7WbkG011;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Sektion.;;1909-04-;;SE/MSA/00395/#/00896;https://sok.riksarkivet.se/arkiv/25C20I7iuaAotWanBuL323;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för KFUM i Malmö. Fasad mot Amiralsgatan.;;1908-08-;;SE/MSA/00395/#/00877;https://sok.riksarkivet.se/arkiv/imT5U0mcyABIwmVj6k4Wt3;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för KFUM i Malmö. Plan av femte våningen.;;1908-08-;;SE/MSA/00395/#/00885;https://sok.riksarkivet.se/arkiv/ifyyHyjW86aIXwXYfpPy6t;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Tjänarinnehemmet, kv Uttern, Malmö. Värmeledningsanläggning. Andra och tredje våningen, plan. Sektion av byggnaden.;;1941-05-19;;SE/MSA/00249/#/00329;https://sok.riksarkivet.se/arkiv/SNoVaaSE9K63baRMscPIV3;Föreningen Tjänarinnehemmet i Malmö;Föreningen Tjänarinnehemmet i Malmö;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Café Rosenhill, Malmö. Sektioner.;original;1944-05-;;SE/MSA/00562/#/00784;https://sok.riksarkivet.se/arkiv/2OTHjlgGzwFVY7LHG1h971;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Carlsro, Malmö. Plan av bottenvåningen.;original;1944-05-;;SE/MSA/00562/#/00801;https://sok.riksarkivet.se/arkiv/jd88Ozf8qID9e2pBQKbDP4;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Villa Fridhem, Malmö. Fasad åt väster.;original;1944-05-;;SE/MSA/00562/#/00792;https://sok.riksarkivet.se/arkiv/XcD6LLcihqoVeKsbyPCI71;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
