﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;;1927;1930;SE/LSA/ACS_327-1/G 2 A/17;https://sok.riksarkivet.se/arkiv/8mjaXbzWBgRD6ddAtjk2o1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1913;;SE/LSA/ACS_327-1/G 2 A/3;https://sok.riksarkivet.se/arkiv/haE8jJwHGqQ1vgJniAHBk3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1938;;SE/LSA/ACS_327-1/G 5/17;https://sok.riksarkivet.se/arkiv/SbFmGWthEaEcogzoDohyh8;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1942;;SE/LSA/ACS_327-1/G 5/24;https://sok.riksarkivet.se/arkiv/gHCFMbkGOKUKS3s5929ho2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1947;;SE/LSA/ACS_327-1/G 5/35;https://sok.riksarkivet.se/arkiv/RP8IGeTPWqz8WsIAb56Yy1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1949;;SE/LSA/ACS_327-1/G 5/47;https://sok.riksarkivet.se/arkiv/fnzMJM35Ro91XTDq0KIRv0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1955;1956;SE/LSA/ACS_327-1/G 5/73;https://sok.riksarkivet.se/arkiv/LXzuFHt28YH5l2zPPmY5lA;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1928;;SE/LSA/ACS_327-1/G 6/18;https://sok.riksarkivet.se/arkiv/IAwzBzQSyGaGm7i7ebXRH9;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1916;;SE/LSA/ACS_327-1/G 6/6;https://sok.riksarkivet.se/arkiv/jn1sy7jcMAV4SBzWjpy7ZS;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;ARKIVEXEMPLAR AV UTGÅENDE HANDLINGAR;;;;SE/LSA/ACS_327-1/B;https://sok.riksarkivet.se/arkiv/cCkDTiYdXKMstiTELSLE03;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Diverse övningsämne.;1956;1957;SE/LSA/ACS_327-1/D 2/187;https://sok.riksarkivet.se/arkiv/SwgMs0NS1KQwd3zdr3M1d3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Elever födda 1930 och 1931.;1941;1946;SE/LSA/ACS_327-1/D 3/1;https://sok.riksarkivet.se/arkiv/GyaUMAHhKQV2pvSiCMzdT0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Elever födda 1935.;1942;1949;SE/LSA/ACS_327-1/D 3/5;https://sok.riksarkivet.se/arkiv/NJaDPbwf54MWIa0WBZZQg1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolexpeditionen.;1945;1952;SE/LSA/ACS_327-1/D 6/4;https://sok.riksarkivet.se/arkiv/khTM7L2uNqI1dSNuavyhw6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, flickor.;1919;1920;SE/LSA/ACS_327-1/D 2/34;https://sok.riksarkivet.se/arkiv/y7aDtVfJUwDDAWARBjL932;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, flickor.;1921;1922;SE/LSA/ACS_327-1/D 2/40;https://sok.riksarkivet.se/arkiv/2CzBjIMDpADMyypT7Bory4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, gossar.;1911;;SE/LSA/ACS_327-1/D 2/2;https://sok.riksarkivet.se/arkiv/mQAmyRZPW23UlCzqJ2VHJ9;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, gossar.;1915;1916;SE/LSA/ACS_327-1/D 2/20;https://sok.riksarkivet.se/arkiv/agHC4ZCCpqwPjufNpUopN3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, gossar.;1924;1925;SE/LSA/ACS_327-1/D 2/48;https://sok.riksarkivet.se/arkiv/kxRmMHBQB4QNm9z6MA6l80;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, gossar.;1926;1927;SE/LSA/ACS_327-1/D 2/54;https://sok.riksarkivet.se/arkiv/VGgt83TsAq2UCYfqY17Z73;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, gossar.;1927;1928;SE/LSA/ACS_327-1/D 2/57;https://sok.riksarkivet.se/arkiv/7DAEtExRI4Y46ZyGYZCHS5;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1904.;1918;;SE/LSA/ACS_327-1/D 1 AA/14;https://sok.riksarkivet.se/arkiv/sJNScSnAm4gJs5i0BClBC3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1906.;1918;1920;SE/LSA/ACS_327-1/D 1 AA/16;https://sok.riksarkivet.se/arkiv/n6na0mlGaKkAA81ZQfxN50;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1910.;1918;1922;SE/LSA/ACS_327-1/D 1 AA/20;https://sok.riksarkivet.se/arkiv/drL4Dk5nxKMOTrUvE9DjH2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1918.;1925;1931;SE/LSA/ACS_327-1/D 1 AA/34;https://sok.riksarkivet.se/arkiv/6zsRkXwaDwDFcZdvshNwM6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1919.;1932;1936;SE/LSA/ACS_327-1/D 1 AA/44;https://sok.riksarkivet.se/arkiv/W4ytIBEj0wPM8jdao6KUz5;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1927.;1934;1943;SE/LSA/ACS_327-1/D 1 AA/47;https://sok.riksarkivet.se/arkiv/rYJ7DgmH6KUEUhZnJ7Pwu0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1929.;1936;1945;SE/LSA/ACS_327-1/D 1 AA/49;https://sok.riksarkivet.se/arkiv/0zZoqr1NdADAov40dGrXP6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1931.;1938;1947;SE/LSA/ACS_327-1/D 1 AA/51;https://sok.riksarkivet.se/arkiv/0gKffiazXYV7sXCEW4hJn0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1937.;1944;1953;SE/LSA/ACS_327-1/D 1 AA/57;https://sok.riksarkivet.se/arkiv/gSurhXbEhKYzSzrRdPcPe0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Förteckningar över barn i skolåldern;Serien inbunden;;;SE/LSA/ACS_327-1/D 1 AA;https://sok.riksarkivet.se/arkiv/3bjzlGy1QnAgixZskMloL2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Hushållsgöromål.;1956;1957;SE/LSA/ACS_327-1/D 2/186;https://sok.riksarkivet.se/arkiv/yx2XmV2SKY5CxEkhu11So2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Huvudbok;;;;SE/LSA/ACS_327-1/D 1 AC;https://sok.riksarkivet.se/arkiv/c2fZ03vCf4scUA9lgse5g0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Inkommande skrivelser.;1953;;SE/LSA/ACS_327-1/C 1/11;https://sok.riksarkivet.se/arkiv/Rc03LTyyC56ehIBfyzXxVj;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;INKOMNA HANDLINGAR;;;;SE/LSA/ACS_327-1/E;https://sok.riksarkivet.se/arkiv/9IPzajmU5oLF2P6FQSUKv6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 1.;1955;1956;SE/LSA/ACS_327-1/D 2/165;https://sok.riksarkivet.se/arkiv/7NB57H4obKkynbozpUaoHA;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 1.;1956;1957;SE/LSA/ACS_327-1/D 2/176;https://sok.riksarkivet.se/arkiv/itVjCo70HKoN6GgvVFXP30;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 1 - 2.;1942;1943;SE/LSA/ACS_327-1/D 2/104;https://sok.riksarkivet.se/arkiv/OHg09C9oVKUru1Zwcgwag2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 1 - 2.;1943;1944;SE/LSA/ACS_327-1/D 2/108;https://sok.riksarkivet.se/arkiv/72aFEJhKKKwOX8lq7SRnb2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 1 - 2.;1949;1950;SE/LSA/ACS_327-1/D 2/129;https://sok.riksarkivet.se/arkiv/6dKz0vM9Xo5RuouMBKLrI6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 3.;1957;1958;SE/LSA/ACS_327-1/D 2/191;https://sok.riksarkivet.se/arkiv/zfbX5w8a5A56Hw7kCOdvq6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 4.;1953;1954;SE/LSA/ACS_327-1/D 2/147;https://sok.riksarkivet.se/arkiv/8EBW6jF2y2HNjcaQfyXU44;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 5 - 7.;1944;1945;SE/LSA/ACS_327-1/D 2/114;https://sok.riksarkivet.se/arkiv/N3WJ6BnnRaMDmUEayOwQs2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 6.;1956;1957;SE/LSA/ACS_327-1/D 2/181;https://sok.riksarkivet.se/arkiv/xxOFlnsJeawxQKIsuAz5E0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 8 - 9.;1957;1958;SE/LSA/ACS_327-1/D 2/196;https://sok.riksarkivet.se/arkiv/0ILyOOflyP6k2zqGW28HeV;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Lunds folk-, fortsättnings- och repetitionsskolor: huvudräkning 1931-1933, specialer till kassakolumn 1934-1936.;1931;1936;SE/LSA/ACS_327-1/G 1/17;https://sok.riksarkivet.se/arkiv/8N80yAE9zD3j0C7Ur7YOS7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Läsordningar;Serien i arkivboxar;;;SE/LSA/ACS_327-1/F 1;https://sok.riksarkivet.se/arkiv/LZDCAzPQa2R4MSGpz8E8S7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Nr 1-317.;1957;;SE/LSA/ACS_327-1/A 3/14;https://sok.riksarkivet.se/arkiv/eiuKIuKaFqMFqsLsvDnIH1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Nr 1-500.;1936;;SE/LSA/ACS_327-1/G 6/30;https://sok.riksarkivet.se/arkiv/TyolXEPDO2L9ufHCFed6yF;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Ordinarie folk- och småskollärare.;1952;1953;SE/LSA/ACS_327-1/G 5/57;https://sok.riksarkivet.se/arkiv/CZk8zt98Ao1M3zo1Fsc9B9;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Ordinarie lärare.;1954;1955;SE/LSA/ACS_327-1/G 5/68;https://sok.riksarkivet.se/arkiv/XNg3s2HLTKkdV7lhwm2LC0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Register till protokollen;;;;SE/LSA/ACS_327-1/A 2;https://sok.riksarkivet.se/arkiv/H2c1yo8d8I3CsSH6mzphh6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Skolmåltidspersonal.;1952;;SE/LSA/ACS_327-1/G 5/61;https://sok.riksarkivet.se/arkiv/PUzh1OdzaH6gsKyBpXezlf;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Skolmåltidspersonal.;1953;;SE/LSA/ACS_327-1/G 5/67;https://sok.riksarkivet.se/arkiv/led3g2dW7KAyHaXKTBI5E7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Småskollärare. Med register.;1918;1958;SE/LSA/ACS_327-1/D 4 A/2;https://sok.riksarkivet.se/arkiv/OFylGIz0P17j4N9YTbraPD;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Småskolor.;1931;1932;SE/LSA/ACS_327-1/D 2/68;https://sok.riksarkivet.se/arkiv/ugla2zWRRwH9Rpyjg3G8J9;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Småskolor.;1936;1937;SE/LSA/ACS_327-1/D 2/84;https://sok.riksarkivet.se/arkiv/ydkEMzGdWPEe5LNX3ZVrc9;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Småskolor.;1938;1939;SE/LSA/ACS_327-1/D 2/90;https://sok.riksarkivet.se/arkiv/udSKlX3QHq2QHKbdztOCf2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;STATISTIK;;;;SE/LSA/ACS_327-1/H;https://sok.riksarkivet.se/arkiv/mn2PiIgPjKz4iJ39JWdS93;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Tjänstematriklar;Serien inbunden;;;SE/LSA/ACS_327-1/D 4 A;https://sok.riksarkivet.se/arkiv/TkLcSyxJ6oR4NlSahnz0r4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Vikarielöner.;1931;1932;SE/LSA/ACS_327-1/G 5/5;https://sok.riksarkivet.se/arkiv/3ANdqUen2Ks0Ut8vxrFM83;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Vikarier.;1948;;SE/LSA/ACS_327-1/G 5/42;https://sok.riksarkivet.se/arkiv/hltuhdO8E4QJQkM9bjwFX0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1920;;SE/LSA/ACS_327-1/A 1/10;https://sok.riksarkivet.se/arkiv/IPeGBOmzfoTLKalMC8Bmj5;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1954;;SE/LSA/ACS_327-1/A 1/43;https://sok.riksarkivet.se/arkiv/9Gg860oyBY5I3JzM21S4M4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1954;;SE/LSA/ACS_327-1/A 1/44;https://sok.riksarkivet.se/arkiv/ZgyxGrY1Z239Ngw8lKXyc9;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1956;;SE/LSA/ACS_327-1/C 1/16;https://sok.riksarkivet.se/arkiv/S7u9HJMvE4Igy9rWNyEDW9;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1947;;SE/LSA/ACS_327-1/C 1/5;https://sok.riksarkivet.se/arkiv/2QpP453WCKMQrswaUKSee3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1912;1917;SE/LSA/ACS_327-1/D 1 BA/1;https://sok.riksarkivet.se/arkiv/F6YOsPnSuKcuxACKGcFKu0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1934;1940;SE/LSA/ACS_327-1/D 1 BA/5;https://sok.riksarkivet.se/arkiv/eQKzaSqhQI5A1r203NGeD1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1948;1949;SE/LSA/ACS_327-1/E 3/1;https://sok.riksarkivet.se/arkiv/x0Zhxf7fs42A9zZ8ar2IW4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1924;1929;SE/LSA/ACS_327-1/F 1/1;https://sok.riksarkivet.se/arkiv/e5m7BtR1Xa2RDWtAVn8Pq1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1920;;SE/LSA/ACS_327-1/G 1/10;https://sok.riksarkivet.se/arkiv/FG5CgL3zzb0bpHty2pIyjD;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1922;;SE/LSA/ACS_327-1/G 1/12;https://sok.riksarkivet.se/arkiv/tYlzbfG9TQB6k611zsEKv1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1913;;SE/LSA/ACS_327-1/G 1/3;https://sok.riksarkivet.se/arkiv/zIRUcqxXUwLDeRBCln5pU3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1945;;SE/LSA/ACS_327-1/G 5/31;https://sok.riksarkivet.se/arkiv/UCiyEmQy0D2cXIcon68TO1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1946;;SE/LSA/ACS_327-1/G 5/34;https://sok.riksarkivet.se/arkiv/4uFzUwKf0QNNep6jdfUFu0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1927;;SE/LSA/ACS_327-1/G 6/17;https://sok.riksarkivet.se/arkiv/VCpDBioBS423x8laCf1642;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1929;;SE/LSA/ACS_327-1/G 6/19;https://sok.riksarkivet.se/arkiv/hCeWyK69h29USyR4yU6zRA;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1931;;SE/LSA/ACS_327-1/G 6/21;https://sok.riksarkivet.se/arkiv/0zduG9A1BgPRSrNIEXwcB7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1913;;SE/LSA/ACS_327-1/G 6/3;https://sok.riksarkivet.se/arkiv/d6WrYBU15KgEXyhsOr1oa5;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1940;1945;SE/LSA/ACS_327-1/H 1/11;https://sok.riksarkivet.se/arkiv/7H2ED3QyyPFglIS1c9RUT6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1915;1925;SE/LSA/ACS_327-1/H 1/2;https://sok.riksarkivet.se/arkiv/s2lGsTDlUKkMz6ux0LZnb3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1943;1945;SE/LSA/ACS_327-1/H 2/4;https://sok.riksarkivet.se/arkiv/hyuQJkzvm58j8GHdYCltN0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1953;;SE/LSA/ACS_327-1/Ö 3 B/7;https://sok.riksarkivet.se/arkiv/NIAqkvbdgqEMPjWkqjF2m2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Dagböcker för skolkök.;1939;1944;SE/LSA/ACS_327-1/D 2/96;https://sok.riksarkivet.se/arkiv/zIRckQ2TaY1QFBmNKSS1Y0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Flickor.;1914;;SE/LSA/ACS_327-1/D 1 AA/7;https://sok.riksarkivet.se/arkiv/vxqrPwOxzAPHTPYyWUlkA2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Folkskollärarnas tidning;Serien inbunden;;;SE/LSA/ACS_327-1/Ö 3 B;https://sok.riksarkivet.se/arkiv/C9Mpvd0oiKzMwPUb26O9Q3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, flickor.;1911;;SE/LSA/ACS_327-1/D 2/3;https://sok.riksarkivet.se/arkiv/6ipwQWbajqQsGk4NsuWIZ1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, flickor.;1918;1919;SE/LSA/ACS_327-1/D 2/30;https://sok.riksarkivet.se/arkiv/SWCwr7FlgaUNOhMAJybHU0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, flickor.;1920;1921;SE/LSA/ACS_327-1/D 2/37;https://sok.riksarkivet.se/arkiv/IWLqh5woM4wOTyN67Kdp33;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, flickor.;1932;1933;SE/LSA/ACS_327-1/D 2/73;https://sok.riksarkivet.se/arkiv/eNtfap30wageTtPnMKoFo3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, gossar.;1914;;SE/LSA/ACS_327-1/D 2/14;https://sok.riksarkivet.se/arkiv/sE6zJVlnhg5Hivyz2YUlLS;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, gossar.;1916;1917;SE/LSA/ACS_327-1/D 2/23;https://sok.riksarkivet.se/arkiv/s26e5rY2H4IkO826j4cyu6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, gossar.;1929;1930;SE/LSA/ACS_327-1/D 2/63;https://sok.riksarkivet.se/arkiv/7Kr6EnFjIaEaLwyVbyvfGA;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, gossar.;1936;1937;SE/LSA/ACS_327-1/D 2/85;https://sok.riksarkivet.se/arkiv/xV2aDohhB4QuGMt9M7wu41;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1908.;1918;1922;SE/LSA/ACS_327-1/D 1 AA/18;https://sok.riksarkivet.se/arkiv/J6SkRUZrIK65ZvltFtNt13;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1916.;1923;1930;SE/LSA/ACS_327-1/D 1 AA/32;https://sok.riksarkivet.se/arkiv/AqD2unzNyyXHFzwXrYdrZt;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1917.;1924;1930;SE/LSA/ACS_327-1/D 1 AA/33;https://sok.riksarkivet.se/arkiv/iy86h7B1FgNNyKNCu8XeiD;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1921.;1928;1938;SE/LSA/ACS_327-1/D 1 AA/37;https://sok.riksarkivet.se/arkiv/zGvyYVoJzqXL7fuo7vCMEL;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
