﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Gunnar Weimarcks gåva;"Arkivet består av två leveranser från Gunnar Weimarck; 3 kartor tillhörande Gunhild Weimarcks kvarlåtenskap, lev. 69/2002 samt en lev. 34/2006.";1729;1930;SE/LLA/30700-21:108;https://sok.riksarkivet.se/arkiv/Nov258qsFaUONOsxWzIB80;;Weimarck, Gunhild|Weimarck, Gunnar (Professor);Riksarkivet i Lund;False
Arkiv;Kommitterade för den inhemska lappfrågans behandling;"Thyselius I, sid. 443 f.
Karta utvisande lapparnas skattefjäll och flyttningsvägar m.m. 1883 förvaras i kartsamlingen (m form 2006:12).
Se även Justitiedepartementets konseljakt 6 mars 1883 nr 1 (ang. prop nr 36).";;;SE/RA/310034;https://sok.riksarkivet.se/arkiv/eIQNeBUQrH6d0002H087k3;;Kommitterade för den inhemska lappfrågans behandling;Riksarkivet i Stockholm/Täby;True
Arkiv;Skeppsholms kyrkoarkiv;;;;SE/SSA/0014;https://sok.riksarkivet.se/arkiv/HdZeopMx94Az9OTv0ylU2B;;Skeppsholms församling;Stockholms stadsarkiv;True
Arkiv;Eljaröds kyrkoarkiv;Ny leverans 31/99. Ny delleverans i februari 2017. Inventarieförteckningar med fotodokumentation ej levererade. Mindre tilläggsleverans i februari 2018 av främst kartor och ritningar.;1622;1999;SE/LLA/13066;https://sok.riksarkivet.se/arkiv/kjZ7KkfX9a6N7w1l7wTsx0;;Eljaröds församling;Riksarkivet i Lund;True
Arkiv;Västra Edsviks by, Björkö;;1830;1981;SE/ULA/11746;https://sok.riksarkivet.se/arkiv/dC96bDX9rH6cxG02H087k3;;Västra Edsviks by, Björkö;Riksarkivet i Uppsala;False
Arkiv;Västra Göinge härads ägodelningsrätts arkiv;Sammandragsförteckning finns tryckt i Landsarkivet i Lund Del I, 1987.;1828;1971;SE/LLA/10077;https://sok.riksarkivet.se/arkiv/N5XRhP56s4kb4zMHrgPGa0;;Västra Göinge härads ägodelningsrätt;Riksarkivet i Lund;False
Arkiv;"Statens bakteriologiska laboratorium
Epidemiologiska sektionen";;1916;1961;SE/RA/420280/09;https://sok.riksarkivet.se/arkiv/HfG0r0u2u46R4GGy4mEypE;Statens bakteriologiska laboratorium;Statens bakteriologiska laboratorium;Riksarkivet i Stockholm/Täby;False
Arkiv;Waern C FR och Co:s och Släkten Waerns arkiv - GLA/C0004:1;;1821;1925;SE/GLA/10754;https://sok.riksarkivet.se/arkiv/yPQTmyXTyg8qta00I810yx;;C FR Waern och Co|Gödningsämnesfabriken vid Klippan|Kristinedals bruk|Max Malms sterbhus|Tingstads bageri;Riksarkivet i Göteborg;False
Arkiv;Onslunda kyrkoarkiv;Ny leverans 28/99. Ny delleverans i februari 2017. Inventarieförteckningar med fotodokumentation ej levererade. Mindre tilläggsleverans i februari 2018 av främst kartor och ritningar.;1633;1999;SE/LLA/13298;https://sok.riksarkivet.se/arkiv/F3ySiUVZy93ZLDnHAnbIY2;;Onslunda församling;Riksarkivet i Lund;True
Arkiv;Hagfors kyrkoarkiv;"Hagfors kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, sept 2012:

L V b: 2 (saknas 2012)
O I b: 15 (saknas 2012)
O VI: 2, 26, 29-30, 90, 104, 143-146, 148, 251-252, 273, 308, 321, 348, 368, 382-391 (saknas 2012; kartor och ritningar; samt i vissa fall enstaka blad vad gäller övriga volymer i serien)";1903;2002;SE/VA/13182;https://sok.riksarkivet.se/arkiv/j1XUIAcneaMjbD7G0jCGa2;;Hagfors församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Sjökarteverket;;1645;1955;SE/KrA/0515;https://sok.riksarkivet.se/arkiv/AXvx4NTV9q2hlQsPxZ8MN2;;Sjökarteverket;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Tungelsta elektriska distributionsförening;;;;SE/SSA/1851;https://sok.riksarkivet.se/arkiv/VBkLj4WIgKcjX4aAZRm9u2;;;Stockholms stadsarkiv;False
Arkiv;Krigsvetenskapsakademien;;;1996;SE/KrA/0098;https://sok.riksarkivet.se/arkiv/8B3WxGxVGasDFWiojrTg60;;Albergerska fonden|Krigsvetenskapsakademien. Kungl;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;William Lengertz samling;;;;SE/MSA/01993;https://sok.riksarkivet.se/arkiv/FRPFKt5JqKgpoI9wY4rIP2;;Lengertz, William;Malmö stadsarkiv;False
Arkiv;VÄXJÖ KOMMUN MARK OCH EXPLOATERING;;;;SE/G003/VKA_1096-1;https://sok.riksarkivet.se/arkiv/gP0KISahgKU8w0FyypyCzv;;VÄXJÖ KOMMUN.VÄXJÖ KOMMUN MARK OCH EXPLOATERING;Växjö kommunarkiv;False
Arkiv;Kommittéers handlingar;"Kommittén för inköp av Konungens egendomar i Norrbottens län - se Brukssocietetens protokoll 1847 där handlingarna finns inbundna.
För Järnkommissionen - se handlingar om Jernkontorets stiftelse och organisation.
Handlingarna ""Axel Wahlbergs handlingar"" är handlingar från Wahlbergs tjänsterum 1935 - från olika kommissioner som han deltagit i. Axel Wahlberg var en svensk bergsingenjör med många officiella och enskilda uppdrag -bland annat var han delaktig i många svenska förhandlingar om handelspolitik. Volymerna innehåller tulltraktathandlingar mellan Sverige och England, Frankrike, Tyskland och Spanien.
För Torvkommittén se även J Kartor. Volym A:1 E. Nyström ""Undersökning af svenska torfmossar 1909-1910. "" Storfolie (plac. gavel 1502).";;;SE/RA/420114/5;https://sok.riksarkivet.se/arkiv/zmtXl0Mo421DdsVBR48Gz0;Jernkontoret;Jernkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Sverige, stads- och fästningsplaner;"Samlingen har upprättats i Krigsarkivet redan i början av 1800-talet och omfattar handritade kartor, ritningar och planer över svenska orter och befästningar. De flesta planer har gjorts inom Fortifikationen och de fortifikatoriska egenskaperna hos en ort står då i centrum. Ritningar från Fortifikationen är indelade i:
- Relationer, som är årliga redovisningar av fästningsarbeten som utförts under året
- Förslag, det kommande årets planerade arbeten
- Planer, resterande ritningar.
Till samlingen hör även ett antal buntar med skriftligt material och ritningar rörande speciella fästningar. Dessa kallas för Handlingar.
Material av snarlikt slag kan även sökas i samlingarna Tryckta stadsplaner, Handritade kartverk, Wermings stadskartor, Wiblingens samling, Topografiska kårens arkiv, Topografiska planscher.";1521;1942;SE/KrA/0424;https://sok.riksarkivet.se/arkiv/vGc6BRptJ4YzasMCcwcnu6;;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Länslantmäterikontorets i Västerbottens län arkiv;;1718;1972;SE/HLA/1370004;https://sok.riksarkivet.se/arkiv/JL7JyfQ70gT47TGraTBnB6;;Länslantmäterikontoret i Västerbottens län;Riksarkivet i Härnösand;False
Arkiv;Fågeltofta kyrkoarkiv;Ny leverans 32/99. Ny delleverans i februari 2017. Inventarieförteckningar med fotodokumentation ej levererade. Mindre tilläggsleverans i februari 2018 av främst kartor och ritningar.;1692;1999;SE/LLA/13098;https://sok.riksarkivet.se/arkiv/CUw9PbUzkw1KHHrCwhsBv5;;Fågeltofta församling;Riksarkivet i Lund;True
Arkiv;Livereds säteris arkiv - GLA/C0163:04;"Pergamentbrev är redovisade i separat förteckning, referenskod: se/gla/14921. Kartor och ritningar har inordnats i landsarkivets Kart- och ritningssamling. Se konceptförteckning i arbetsrum A 5 och databasen KARTIA. 
Tillgängligt för forskning efter tillstånd av ägaren, friherre Niclas Silfverschiöld. Se nedanstående depositionsavtal.
""1988-06-06 
Depositionshandling
Deposition av Kobergs gods arkiv.
Till landsarkivet i Göteborg överlämnas härmed såsom deposition Kobergs godsarkiv omfattande tiden till 1951. Innehavaren av Kobergs fideikomiss, ägaren till Koberg eller huvudmannen i familjen Silfverschiöld äger rätt att återtaga arkivet, när han så önskar.
Förvaringen i landsarkivet sker kostnadsfritt.
Efter slutgiltigt ordnande och förtecknade av arkivet tillställes ägaren arkivförteckning över beståndet.
Eventuell gallring sker efter godkännande av ägaren.
Arkivet skall vara tillgängligt för allvarligt syftande forskning och i enlighet med den för allmänna handlingar gällande sekretesslagen. Tillstånd för forskning i arkivet lämnas av ägaren och tillstånd för lån av enskilda volymer prövas sedan av landsarkivet. Tryckt skrift vilken tillkommit som resultat av forskningarna skall överlämnas till ägaren.
Niclas Silfverschiöld  Beata Losman landsarkivarie""";1596;1953;SE/GLA/13812;https://sok.riksarkivet.se/arkiv/xTKw3gHtrH6cyG018W43t3;;Livereds säteri;Riksarkivet i Göteborg;False
Arkiv;Alméns och Anderssons samling angående kolonirörelsen i Malmö;;1895;1995;SE/MSA/01088;https://sok.riksarkivet.se/arkiv/uKXFvNAYb4otvXzPyiVmBA;;Alméns och Anderssons samling angående. kolonirörelsen i Malmö;Malmö stadsarkiv;False
Arkiv;Ekshärads kyrkoarkiv;"Ekshärads kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, dec 2012:

O VI: 50, 57, 63, 70, 86, 114, 125, 130, 147, 158, 167, 190, 209-210, 214, 220
(saknas 2012; kartor och ritningar; samt i vissa fall enstaka blad vad gäller övriga volymer i serien)";1582;2003;SE/VA/13100;https://sok.riksarkivet.se/arkiv/BO5zXlB9SwBORGLBC1mvD6;;Ekshärad församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Gårdshandlingar från Danneborg, Ask nr 16, i Asks socken;;1789;1860;SE/LLA/30700-19:101;https://sok.riksarkivet.se/arkiv/lXCzkGwI7w3BDXt6aToob4;;Ask nr 16 (Asks socken);Riksarkivet i Lund;False
Arkiv;Byarkiv, Bjästa, Nätra sn, Västernorrlands län;;1573;1937;SE/HLA/3010434;https://sok.riksarkivet.se/arkiv/9gEVmDdJE4EOPoUuYqQxL1;;Bjästa by;Riksarkivet i Härnösand;False
Arkiv;Munkfors kyrkoarkiv;"Munkfors kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, nov 2012

O VI: 13, 15-17, 19, 21, 32, 50-51, 62, 97, 105-106, 132, 137, 149, 153, 202, 229, 244-250, 259
(saknas 2012; kartor och ritningar; samt i vissa fall enstaka blad vad gäller övriga volymer i serien)";1847;2010;SE/VA/13377;https://sok.riksarkivet.se/arkiv/DVkxczTag2NUNGu45gp6p1;;Munkfors församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Norrtälje-Malsta kyrkliga samfällighet;;;;SE/SSA/6058;https://sok.riksarkivet.se/arkiv/8aXO4gg7xKwb08ZWZyWZS0;;Norrtälje-Malsta kyrkliga samfällighet;Stockholms stadsarkiv;False
Arkiv;Librariet 1864-1976;;1653;1976;SE/ULA/11631/2;https://sok.riksarkivet.se/arkiv/mzjfkjLyC5FWEXfifR44m0;Uppsala domkyrka;Uppsala domkyrka;Riksarkivet i Uppsala;False
Arkiv;Lantmäteriverket;;1996-;;SE/RA/420735/02;https://sok.riksarkivet.se/arkiv/mzc2Z8bB8oRMPWXnT2OAK2;Statens Lantmäteriverk med efterföljare;Statens Lantmäteriverk med efterföljare;Riksarkivet i Stockholm/Täby;False
Arkiv;Brösarps kyrkoarkiv;Ny leverans 26/99. Ny delleverans i februari 2017. Inventarieförteckningar med fotodokumentation ej levererade. Mindre tilläggsleverans i februari 2018 av främst kartor och ritningar.;1555;1999;SE/LLA/13049;https://sok.riksarkivet.se/arkiv/a4BHEzm1zH2YqhTdkjW886;;Brösarps församling;Riksarkivet i Lund;True
Arkiv;Utlandsstyrkan. Fältsjukhuset i Somalia;"På senhösten 1992 kom en förfrågan om Sverige kunde sätta upp ett fältsjukhus i Somalia från FN. Under december genomfördes rekrytering och utbildning av personalen till SO 01. Sverige sände ner ett kompani omfattande 150 personer med stab-, underhålls-, vakt- och sjukvårdspluton som skulle ge krigskirurgi till behövande. Fyra kompanier (SO 01- SO 04) hann tjänstgöra innan missionen för Sveriges del avslutades 20 januari 1994. Det svenska fältsjukhuset var grupperat i Mogadishus forna universitetsområde.

Arkivet består till stor del av patientjournaler och röntgenbilder men även inkommande och utgående skrivelser, kartor, liggare samt andra handlingar rörande sjukvården. Patientnumren i liggarna är kopplade till journalerna och röntgenbilderna. 

Arkivet förtecknades i juni 2001 av Martina Svensson och Conny Engstrand.";;;SE/KrA/0270/007E;https://sok.riksarkivet.se/arkiv/jdu7Q4FOOaY90iRzGs6Nh6;Svensk internationell militär  verksamhet (FN-arkiv m m);Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Adjunkten Eva Eskilssons, By, excerpter rörande Häggdånger;;1900-tal;;SE/HLA/3010519;https://sok.riksarkivet.se/arkiv/Zol7p3yAogJAjb8FI3Os92;;Eskilsson, Eva (hembyggdsforskare, Häggdånger);Riksarkivet i Härnösand;False
Arkiv;Håbergs egendom  - GLA/A0058;;1676;1865;SE/GLA/10047;https://sok.riksarkivet.se/arkiv/HYixXw5trH6cyG018W43t3;;Håbergs egendom;Riksarkivet i Göteborg;False
Arkiv;Karlstads revir;Krp=Kronopark, Krj=Kronojord, Skjb=Skogsjordbruk.;1865;1972;SE/VA/12333;https://sok.riksarkivet.se/arkiv/kNZTSa2B6KcbzML8ITbF31;;Kungsskogshyttan|Karlstads revir;Värmlandsarkiv, Region Värmland;False
Arkiv;GÖTEBORGS KOMMUN. VALNÄMNDEN;;1944;2015;SE/O258/GS_2135-1;https://sok.riksarkivet.se/arkiv/LWb9VufXUKAoiECFI5mIz2;;GÖTEBORGS KOMMUN. VALNÄMNDEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;Sakkunniga för utredning av landsbygdens elektrifiering;;;;SE/RA/320284;https://sok.riksarkivet.se/arkiv/6okNeBUQrH6d0002H087k3;;Sakkunniga för utredning av landsbygdens elektrifiering;Riksarkivet i Stockholm/Täby;False
Arkiv;Fortifikationsförvaltningens ritningar;"Fortifikationsförvaltningens (med föregångares) ritningar beskriver framför allt militära byggnader, någon gång andra anläggningar. De har levererats i många omgångar, som bildar underarkiv. Fr o m serie C är leveranserna ordnade efter etablissementsnummer. Detta nummer motsvarar t.ex. en garnison, eller en ort med militära byggnader. Stora städer eller städer med flera garnisoner kan ha flera etablissementsnummer. Ett register efter orter i alfabetisk ordning med etablissementsnummer har bilagts som en pdf. När man vet rätt etablissementsnummer kan man söka efter ritningar. Man bör söka i alla leveransbestånden.

Tre undantag är underarkiv D som härstammar från en särskild byrå, Markbyrån, underarkiv H som består av kartor och stadsplaner från Byggnadsbyrån samt underarkiv I, som är hemliga ritningar från Befästningsbyrån.";1728;1980;SE/KrA/0420;https://sok.riksarkivet.se/arkiv/pyCMU5hzyUZrCUpNcfEYCE;;Fortifikationsförvaltningen;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Rikscentralen för pedagogiska hjälpmedel för synskadade (RPH-Syn);;1967;1991;SE/RA/420567;https://sok.riksarkivet.se/arkiv/gqUNeBUQrH6d0002H087k3;;Rikscentralen för pedagogiska hjälpmedel för synskadade;Riksarkivet i Stockholm/Täby;False
Arkiv;Länslantmäterikontorets i Västernorrlands län arkiv;;1652;1988;SE/HLA/1370017;https://sok.riksarkivet.se/arkiv/TiQoPe7wwa2Sa4Nln0E8Q1;;Länslantmäterikontoret i Västernorrlands län;Riksarkivet i Härnösand;False
Arkiv;Lydinge gård;;;;SE/ULA/10867;https://sok.riksarkivet.se/arkiv/XRv6bDX9rH6cxG02H087k3;;Lydinge säteri, Stavby socken;Riksarkivet i Uppsala;False
Arkiv;Stora Alfhems Kungsgårds arkiv - GLA/C0163:05;"Pergamentbrev är redovisade i separat förteckning,  referenskod: se/gla/14921. Kartor och ritningar har inordnats i landsarkivets Kart- och ritningssamling. Se konceptförteckning i arbetsrum A 5 och databasen KARTIA
Tillgängligt för forskning efter tillstånd av ägaren, friherre Niclas Silfverschiöld. Se nedanstående depositionsavtal.
""1988-06-06 
Depositionshandling
Deposition av Kobergs gods arkiv.
Till landsarkivet i Göteborg överlämnas härmed såsom deposition Kobergs godsarkiv omfattande tiden till 1951. Innehavaren av Kobergs fideikomiss, ägaren till Koberg eller huvudmannen i familjen Silfverschiöld äger rätt att återtaga arkivet, när han så önskar.
Förvaringen i landsarkivet sker kostnadsfritt.
Efter slutgiltigt ordnande och förtecknade av arkivet tillställes ägaren arkivförteckning över beståndet.
Eventuell gallring sker efter godkännande av ägaren.
Arkivet skall vara tillgängligt för allvarligt syftande forskning och i enlighet med den för allmänna handlingar gällande sekretesslagen. Tillstånd för forskning i arkivet lämnas av ägaren och tillstånd för lån av enskilda volymer prövas sedan av landsarkivet. Tryckt skrift vilken tillkommit som resultat av forskningarna skall överlämnas till ägaren.
Niclas Silfverschiöld  Beata Losman landsarkivarie""";1700;1931;SE/GLA/13813;https://sok.riksarkivet.se/arkiv/xjKw3gHtrH6cyG018W43t3;;Stora Alfhems Kungsgård;Riksarkivet i Göteborg;False
Arkiv;Länslantmäterikontorets i Kopparbergs län arkiv;;1640;1979;SE/HLA/1380091;https://sok.riksarkivet.se/arkiv/4h5GozfFDIV8ryGSfWo0CF;;Länslantmäterikontoret i Kopparbergs län;Riksarkivet i Härnösand;False
Arkiv;Dalslands Kanal AB:s arkiv - GLA/C0092:1;;1862;1992;SE/GLA/10893;https://sok.riksarkivet.se/arkiv/VIuxXw5trH6cyG018W43t3;;Dalslands Kanal AB|Billingsfors handelsbods fakturabok;Riksarkivet i Göteborg;False
Arkiv;Länslantmäterikontorets i Jämtlands län arkiv;;1699;1980;SE/HLA/1380110;https://sok.riksarkivet.se/arkiv/mRYuJlflSa2RESNCyBJS00;;Länslantmäterikontoret i Jämtlands län;Riksarkivet i Härnösand;False
Arkiv;Ferdinand Boberg;;1899;1925;SE/SSA/0852;https://sok.riksarkivet.se/arkiv/k8hwJHHHTac05JFpBGBFb1;;;Stockholms stadsarkiv;False
Arkiv;Länsstyrelsen i Kristianstads län. Andrarums alunbruks kommission 1817 arkiv;Arkivet består av två volymer protokoll med tabeller och kolorerade kartor (även lämpliga utställningsobjekt). Med topografiskt register.;1817;1818;SE/LLA/10897;https://sok.riksarkivet.se/arkiv/AnnpyEqsD2LJRUAIUseN56;;Andrarums alunbruks kommission 1817;Riksarkivet i Lund;False
Arkiv;Niclas Sahlgrens lantgods arkiv - GLA/C0163:10;"Pergamentbrev är redovisade i separat förteckning,  referenskod: se/gla/14921. Kartor och ritningar har inordnats i landsarkivets Kart- och ritningssamling fr o m nr A 11125 och framåt. Se konceptförteckning i arbetsrum A 5 och databasen KARTIA.
 Tillgängligt för forskning efter tillstånd av ägaren, friherre Niclas Silfverschiöld. Se nedanstående depositionsavtal.
""1988-06-06 
Depositionshandling
Deposition av Kobergs gods arkiv.
Till landsarkivet i Göteborg överlämnas härmed såsom deposition Kobergs godsarkiv omfattande tiden till 1951. Innehavaren av Kobergs fideikomiss, ägaren till Koberg eller huvudmannen i familjen Silfverschiöld äger rätt att återtaga arkivet, när han så önskar.
Förvaringen i landsarkivet sker kostnadsfritt.
Efter slutgiltigt ordnande och förtecknade av arkivet tillställes ägaren arkivförteckning över beståndet.
Eventuell gallring sker efter godkännande av ägaren.
Arkivet skall vara tillgängligt för allvarligt syftande forskning och i enlighet med den för allmänna handlingar gällande sekretesslagen. Tillstånd för forskning i arkivet lämnas av ägaren och tillstånd för lån av enskilda volymer prövas sedan av landsarkivet. Tryckt skrift vilken tillkommit som resultat av forskningarna skall överlämnas till ägaren.
Niclas Silfverschiöld  Beata Losman landsarkivarie""";1749;1770;SE/GLA/13818;https://sok.riksarkivet.se/arkiv/yUgT1r8xweZJUG018W43t3;;Sahlgren, Niclas;Riksarkivet i Göteborg;False
Arkiv;Planeringssektionen;;1952;1971;SE/ULA/11034/303;https://sok.riksarkivet.se/arkiv/DRyZIcmaweZJTe018W43t3;Länsstyrelsen i Södermanlands län;Länsstyrelsen i Södermanlands län;Riksarkivet i Uppsala;False
Arkiv;Konsuln Gustaf Groths, Luleå, personarkiv;;1872;1940;SE/HLA/3010491;https://sok.riksarkivet.se/arkiv/ZhP8kXSYQaszejHIAfxF16;;Groth, Gustaf (konsul);Riksarkivet i Härnösand;False
Arkiv;Curt Malmros samling;;1980;2016, odat.;SE/VA/51279;https://sok.riksarkivet.se/arkiv/zJG4shvYCQRIEj47HQEy40;;Curt Malmros. Ulf Malmros;Värmlandsarkiv, Region Värmland;False
Arkiv;Visby Hospitals arkiv;Visby Hospitals arkiv innehåller även handlingar rörande Lasarettet i Visby samt Kurhuset i Visby eftersom dessa tre institutioner fram till 1903 hade gemensam direktion.;1528;1903 ca;SE/ViLA/20051;https://sok.riksarkivet.se/arkiv/AMKswwbvN4EQQc8yqYmtS4;;Visby Hospital|Kurhuset i Visby|Lasarettet i Visby;Riksarkivet i Visby;False
Arkiv;Österby säteri, Ålands socken;Deposition (1978).;;;SE/ULA/12253;https://sok.riksarkivet.se/arkiv/YSH6bDX9rH6cxG02H087k3;;Österby säteri, Ålands socken;Riksarkivet i Uppsala;False
Arkiv;Fjällturism i Åkersjön-Bakvattnet AB, Föllinge;;1992;1997;SE/ÖLA/11553;https://sok.riksarkivet.se/arkiv/RbLhUFT8rH6cxG02H087k3;;Fjällturism i Åkersjön-Bakvattnet AB, Föllinge;Riksarkivet i Östersund;False
Arkiv;Stockholms fastighetskontor;;1919;1992;SE/SSA/0041;https://sok.riksarkivet.se/arkiv/SqVsVRk5R4ILTlWRBfisO2;;;Stockholms stadsarkiv;False
Arkiv;Hallands läns lagmansrätts arkiv;;1682;1849;SE/LLA/11140;https://sok.riksarkivet.se/arkiv/Rz9XAgiYPwTT0q5QVnPmz1;;Lagmansrätten i Hallands län;Riksarkivet i Lund;False
Arkiv;Baldersnäs bolags och dess föregångares arkiv - GLA/C0004:3;;1699;1923;SE/GLA/10756;https://sok.riksarkivet.se/arkiv/yfQTmyXTyg8qta00I810yx;;Långeds AB|Baldersnäs bolag|Granviks masugn|Upperuds bruk|Billingsfors fabrik|Skåpefors sågverk;Riksarkivet i Göteborg;False
Arkiv;Fengersfors Bruks AB:s arkiv - GLA/C0097:1;;1809;1973;SE/GLA/10974;https://sok.riksarkivet.se/arkiv/nYuxXw5trH6cyG018W43t3;;Fengersfors Bruks AB|Brukshandels räkenskaper|Arvsföreningen för J. Fengerkrogs fastigheters räkenskaper;Riksarkivet i Göteborg;False
Arkiv;Dockstyrelsen;;;;SE/SSA/0066/10;https://sok.riksarkivet.se/arkiv/DbVUT9HZ1KgMuVPYHFMGd0;SKRÅARKIV;;Stockholms stadsarkiv;False
Arkiv;"Statens industriverk
Nämnden för statens gruvegendom 
Hemliga arkivet";;1974;1981;SE/RA/420322.02;https://sok.riksarkivet.se/arkiv/5qANeBUQrH6d0002H087k3;;Statens industriverk;Riksarkivet i Stockholm/Täby;False
Arkiv;Trollebergs gårdsarkiv;Leverans i september 2000. Innehåller två kartor.;1793;1900;SE/LLA/30885;https://sok.riksarkivet.se/arkiv/6bJyaKZZxo3MqrM66pVuB2;;Trollebergs gård;Riksarkivet i Lund;False
Arkiv;STYRELSEN FÖR KEILLERS PARK;;1907;1991;SE/O258/GS_698-1;https://sok.riksarkivet.se/arkiv/CxlVLuk13Kcmsdjq23mo62;;STYRELSEN FÖR KEILLERS PARK (Göteborg);Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;Gustav Adolfs kyrkoarkiv;"Gustav Adolfs kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, sept 2012:

L I d: 1-2 (saknas 2012)
L II c: 1-13 (saknas 2012)
O VI: 23-24, 37a, 42, 56, 90, 120, 129-130 (saknas 2012; kartor och ritningar; samt i vissa fall enstaka blad vad gäller övriga volymer i serien)";1582;2005;SE/VA/13173;https://sok.riksarkivet.se/arkiv/jBecIHHnwaEkWfnqGi6s81;;Gustav Adolfs församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Riksarkivarie Helge Almquists excerpter och avskrifter till Göteborgs historia - GLA/A0084;;1595;1753;SE/GLA/10070;https://sok.riksarkivet.se/arkiv/NIixXw5trH6cyG018W43t3;;Almquist, Helge;Riksarkivet i Göteborg;False
Arkiv;Söderbloms gjuteriaktiebolag i Eskilstuna;;1875;1918;SE/ULA/11520;https://sok.riksarkivet.se/arkiv/ii56bDX9rH6cxG02H087k3;;Söderbloms gjuteriaktiebolag, Eskilstuna;Riksarkivet i Uppsala;False
Arkiv;Ribbingsfors gårds och bruks arkiv - GLA/C0031;;1716;1934;SE/GLA/10945;https://sok.riksarkivet.se/arkiv/h2uxXw5trH6cyG018W43t3;;Ribbingsfors gård|Ribbingsfors bruk|Uddeholms AB;Riksarkivet i Göteborg;False
Arkiv;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";;1973;1982;SE/RA/420322;https://sok.riksarkivet.se/arkiv/5aANeBUQrH6d0002H087k3;;Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Arkiv;Mossberg, Erland, arkiv;;;;SE/KrA/0035:0577;https://sok.riksarkivet.se/arkiv/0YJqIiisga61bEwaUuBoH1;;Mossberg, Erland;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Ransäters kyrkoarkiv;"Ransäters kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, nov 2012

O I c: 1 (saknas 2012)
O VI: 18-25, 38, 141, 193, 207-208, 230, 247, 251-252, 255, 257-259, 266
(saknas 2012; kartor och ritningar; samt i vissa fall enstaka blad vad gäller övriga volymer i serien)";1691;2001;SE/VA/13426;https://sok.riksarkivet.se/arkiv/5VwnDCJHzQPA4vVIfCbEp3;;Ransäter församling;Värmlandsarkiv, Region Värmland;True
