﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Kil: Inhägnad förslag till inkörsel;1953;;SE/VA/50458/J 1/50;https://sok.riksarkivet.se/arkiv/Ai8PUYsDnKkIM7yPiPpHv7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Nytt slakteri övre våning;1962;;SE/VA/50458/J 2/4;https://sok.riksarkivet.se/arkiv/FumcWXqzRYRTSqbPLVV071;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till personalrum vid kontrollslakteri;1948;;SE/VA/50458/J 1/17;https://sok.riksarkivet.se/arkiv/XDHN6rWlT4EZiyo5hWCJt2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Skiss bottenplan, källarplan 2 blad;Odat.;;SE/VA/50458/J 1/64;https://sok.riksarkivet.se/arkiv/UQfbvjREGKz0Ml2tzonO5C;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Slakteri i Kil. Byggentrepenad, reviderade ritningar.;1963;;SE/VA/50458/F 4 a/6;https://sok.riksarkivet.se/arkiv/GzxVLQl9TQLOs8ZCUsFut1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Förslag till om- och tillbyggnad 5 blad;1960;;SE/VA/50458/J 1/137;https://sok.riksarkivet.se/arkiv/d6PJnnjlL4z7BNlN4UUOs3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till svajdörrar mellan kylrum och svalhall;1955;;SE/VA/50458/J 1/63;https://sok.riksarkivet.se/arkiv/zlL0bsgMXw3Lfz3xxEGRID;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuteriexpeditionen provisorisk byggnad för charklådor 2 blad;1958;;SE/VA/50458/J 1/81;https://sok.riksarkivet.se/arkiv/zTQ3bbhzq12ar8uumgbyb5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"8 fasc.
Alster, 26, protokoll, 19365-1969.
Östra Fågelvik, 27, protokoll, 1949-1967, lucka 1963, 1966.
Väse, 28, protokoll, 1949-1967, lucka 1963, 1966.
Ölme, 29, protokoll, medlemsmatrikel (utdrag), 1949-1969.
Varnum (Kristinehamn), 30,  protokoll, inkomna skrivelser, medlemsmatrikel (utdrag), 1949-1968.
Visnums-Kil, 31, protokoll, inkomna skrivelser, medlemsmatrikel (utdrag), 1949-1969.
Visnum, 32, protokoll, 1949-1967, lucka 1963, 1966.
Södra Råda, 33,  protokoll, skrivelser, medlemsmatrikel (utdrag), 1937-1969.";1935;1969;SE/VA/50458/F 1 e/4;https://sok.riksarkivet.se/arkiv/pnPyh8zNtDEgi1d0AEiRHC;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 54-89.;1944;;SE/VA/50458/F 1 a/25;https://sok.riksarkivet.se/arkiv/o3jkj09yjYTHQkg3aK4od5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. Även kallelser och föredragningslistor, 1965, 1967.;1965;1967;SE/VA/50458/A 1 b/12;https://sok.riksarkivet.se/arkiv/AqZ7RGMXPqAdskNCeyqrx5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;6 fasc. 1960. Beviljat och utbetalt, 1960. 1961. Beviljat och utbetalt, 1961. 1962. Beviljat och utbetalt, 1962.;1960;1962;SE/VA/50458/F 1 b/9;https://sok.riksarkivet.se/arkiv/ioyGGNxkRwDHlxzPfjrsQC;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;6 fasc. Handlingar till föreningsstämman.;1949;1954;SE/VA/50458/F 1 d/2;https://sok.riksarkivet.se/arkiv/akaCJ1aUyY94xxu0LekgE0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"9 fasc.
Östervallskog, 80, protokoll,  medlemsmatrikel (utdrag), 1935-1969.
Karlanda, 81, protokoll, medlemsmatrikel (utdrag), 1935-1968.
Järnskog, 82, protokoll, 1949-1967, lucka 1963, 1966.
Skillingmark, 83, protokoll, 1949-1967, lucka 1963-1966.
Bjurtjärn, 85, protokoll, 1949-1967, lucka 1963, 1966.
Södra Finnskoga, 86, protokoll, 1942-1969, spridda år.
Norra Ny, 87, protokoll, medlemsmatrikel (utdrag),1941-1969.
Dalby, 88, protokoll, inkomna skrivelser, medlemsmatrikel (utdrag), 1943, 1946-1969.
Norra Finnskoga, 89, protokoll, 1949-1967, lucka 1963, 1966.
Sunne, 92, se Sunne, 52.";1935;1969;SE/VA/50458/F 1 e/11;https://sok.riksarkivet.se/arkiv/A8AIKg6Ozw7641yzcR6yek;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;41-53.;1944;;SE/VA/50458/F 1 a/24;https://sok.riksarkivet.se/arkiv/jLoZjsRIoqQfXH1Dh8Lqo0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;68-76, 1/10 1971-30/9 1972.;1971;1972;SE/VA/50458/F 1 c/47;https://sok.riksarkivet.se/arkiv/yGwUYPpHzH6ZWa0R6cerb5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;77-92, 1/10 1971-30/9 1972.;1971;1972;SE/VA/50458/F 1 c/48;https://sok.riksarkivet.se/arkiv/AC9IC5khm4kpbLTXte1Cs2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Del 5, 6, 58-69, 70-80.;1963;;SE/VA/50458/G 3/17;https://sok.riksarkivet.se/arkiv/isTorxzATYBHvg2xGlpz44;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Faktura-  och inköpskopior.;1966;1973;SE/VA/50458/G 4/2;https://sok.riksarkivet.se/arkiv/1J1wPjoCL46cSql7tNKew2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Fundament för lagringscistern för gasol vid charkfabriken;1955;;SE/VA/50458/J 1/61;https://sok.riksarkivet.se/arkiv/lNgUJ5cJta6qn9ZJbwiJ71;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Handlingar rörande slaktproduktion;Serien i arkivkartong.;;;SE/VA/50458/F 2 b;https://sok.riksarkivet.se/arkiv/03rqTk6uygPUaGWu7wndt2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Inb. 51001-89066;1946;;SE/VA/50458/G 3/2;https://sok.riksarkivet.se/arkiv/VqzBdzyZwKXJShAfbv96NA;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Insatsreskontra;Serien i arkivkartong om ej annat anges.;;;SE/VA/50458/G 3;https://sok.riksarkivet.se/arkiv/yTZi2RwIhoTPufvQ5DleN3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kristinehamn: Färgförslag Kristinehamnsbilen;1961;;SE/VA/50458/J 1/146;https://sok.riksarkivet.se/arkiv/Wofqx80k44wAUgGqdIrZ93;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Provschema kök 3 blad;1958;;SE/VA/50458/J 1/77;https://sok.riksarkivet.se/arkiv/7FvmHc8zcgTCFzp3lMnkTE;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Övriga protokoll;Serien i akivkartong.;;;SE/VA/50458/A 2;https://sok.riksarkivet.se/arkiv/WPuwJzBdCYHFcm90wzZYtF;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;;1938;;SE/VA/50458/A 1 a/4;https://sok.riksarkivet.se/arkiv/DSYTx4aO1aYzU7kCQQJnL2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;;1946;1948;SE/VA/50458/A 1 a/8;https://sok.riksarkivet.se/arkiv/62odj0nrmKgUMTkrrXFie3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, källarplan;1960;;SE/VA/50458/J 1/127;https://sok.riksarkivet.se/arkiv/hQ2030jxva2UJKQZeHukV2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, paketeringsavdelningen;1960;;SE/VA/50458/J 1/132;https://sok.riksarkivet.se/arkiv/MTpg19iiZ4IELe3GGdysr2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, situationsplan;1964;;SE/VA/50458/J 1/173;https://sok.riksarkivet.se/arkiv/4QlznkyvI56aIbOykKyx6S;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"10 fasc.
Diverse handlingar inlämnade av Ingvar Löf till Scan, bland annat ritningar, 1944-1958, spridda år, u.å.
Diverse handlingar, troligen från ekonomichef Ingvar Lydstedt, mestadels personalkostnader och Englandsresa  (1973), 1956-1973.
Handlingar rörande centralisering till Kil, 1961, u.å.
Varumärke nr 105 207 Patent- och registreringsverket, 1963.
Ungdomskontakt, 4-H, Föreningsnämnd, V.L.-klubb, 1963-1974.
Berättelse från studieresa i Norge 7-10 sept. 1965.
Kampanjen ""Slakteriföreningen KÖTT 66"", 1965-1966.
Handlingar rörande kurser, 1965.
Stipendier, 1967.
Norgeresa, 1967.
Diverse grunduppgifter i samband med förarbetet inför Scan Väst bildande, 1968-1969.
Handlingar inkomna från Karlstads Tingsrätt angående borgenärer i samband med fusionen med Slakteriföreningen Väst ek.för., 1973.";1944;1974;SE/VA/50458/F 8/2;https://sok.riksarkivet.se/arkiv/3SUCjB4nvKkwqG3KlMshp0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Drivgång för lösdriftsboskap;1961;;SE/VA/50458/J 1/142;https://sok.riksarkivet.se/arkiv/rrIcPZKsNqIYgxB1cD6wf3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, stativ för våg;1953;;SE/VA/50458/J 1/25;https://sok.riksarkivet.se/arkiv/bIzICGamfA19ae6s29r6K3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till veterinäravdelning och driftslaboratorium;1954;;SE/VA/50458/J 1/42;https://sok.riksarkivet.se/arkiv/jRalasjL3KoVymjQGoDmZ4;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Källarvåning tryckluft kompressorer, gasolförångare;1965;;SE/VA/50458/J 1/186;https://sok.riksarkivet.se/arkiv/XsmALaipGKU5yWMSnHHTZ7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Slakteri värme vatten avlopp;1963;;SE/VA/50458/J 2/8;https://sok.riksarkivet.se/arkiv/VCyAhf3GOwD8czD9y2ONVU;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Vagn för råtalg och ister;1957;;SE/VA/50458/J 1/73;https://sok.riksarkivet.se/arkiv/JkvAXjwBY4sSZAYojBzcV1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Tillbyggnad av destruktionsbyggnad i Kil.;1963;;SE/VA/50458/F 4 a/3;https://sok.riksarkivet.se/arkiv/sjnHsx2nMKEB0CpDo6yO21;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Anslutning mellan ismaskin och behållare;1959;;SE/VA/50458/J 1/92;https://sok.riksarkivet.se/arkiv/HZZPu0yT42VQn001IxyaA1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Kollmoritbeläggning korridorer 2 blad;1954;;SE/VA/50458/J 1/39;https://sok.riksarkivet.se/arkiv/tK26MBfq54kUOHqRyvY2R1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Intransportbil Chassie Volvo L 47517;1963;;SE/VA/50458/J 1/167;https://sok.riksarkivet.se/arkiv/Fy2RYWrlHAFQl6EzGmHMnE;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Sannerud bottenplan, källarplan 2 blad;Odat.;;SE/VA/50458/J 1/78;https://sok.riksarkivet.se/arkiv/jrZUWnzvgoDHJE2uxFH3k0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Originalritningar Kils slakteri, Elinstallationer, situationsplan, belysning, ventilation, tryckluftskompressorer, gasolförångare, kraft och manöverkablar, kabelkanaler, slakterimaskiner, kabelstegar, fasader, stigarschema 17 blad;1964;;SE/VA/50458/J 2/14;https://sok.riksarkivet.se/arkiv/J2P01ySdsoJElFKfyLPN54;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;1 fasc.;1947;;SE/VA/50458/A 1 b/5;https://sok.riksarkivet.se/arkiv/h6AP3z12xwLBE55YQPjhv1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;1 fasc.;1958;1959;SE/VA/50458/A 1 b/9;https://sok.riksarkivet.se/arkiv/grGGwqQYTq6DLAaaPJobT0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 1-44, 1/12 1968-30/11 1969.;1968;1969;SE/VA/50458/F 1 c/27;https://sok.riksarkivet.se/arkiv/PxBvBSEv6KsLzbPMts6SA1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 2-55, 1/12 1966-30/11 1967.;1966;1967;SE/VA/50458/F 1 c/23;https://sok.riksarkivet.se/arkiv/2Iq2VciItagyaQzozKKChE;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 69-89.;1941;;SE/VA/50458/F 1 a/17;https://sok.riksarkivet.se/arkiv/rFKbyGDIboP7NxBoyruGI3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. Av föreningen utsända ansökningar. 54-65, 1/10 1970-30/9 1971.;1970;1971;SE/VA/50458/F 1 c/40;https://sok.riksarkivet.se/arkiv/BiJfRXrJQKEX1DyJjWJGL0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. Färdigmat, 1965-1968. Skolbespisning, matsedlar, 1972.;1965;1972;SE/VA/50458/F 2 c/1;https://sok.riksarkivet.se/arkiv/4sWEMm1Hv4wtrckxXBeN13;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. Jordbrukarnas föreningsblad (brev, artiklar, smågrisannonser). J-M.;1964;;SE/VA/50458/B 3/2;https://sok.riksarkivet.se/arkiv/GFTbLJ8MPKIrp6Pav3lYi3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. Smågris- och livdjursförmedlingen, 1955-1972, spridda år. Kursverksamhet, producentrådgivning, 1957-1972.;1955;1972;SE/VA/50458/F 3/1;https://sok.riksarkivet.se/arkiv/wIx8sULTwq2C065SpUycU4;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 inb. VS I 1-23. VS II 24-44.;1945;1952;SE/VA/50458/D 1/1;https://sok.riksarkivet.se/arkiv/ON2mZ3uAOqoG04YsEOq0a1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;3 fasc. 1-92. Ej beviljade.;1966;;SE/VA/50458/F 1 c/12;https://sok.riksarkivet.se/arkiv/ByVpFLYDOY98ylgW36yEK9;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 fasc. 1-54, 54-92, 1955. 1956. Beviljat och utbetalat, 1956.;1955;1956;SE/VA/50458/F 1 b/7;https://sok.riksarkivet.se/arkiv/Eh5CMrervao104aVZLBGl0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 fasc. Handlingar till föreningsstämman.;1960;1963;SE/VA/50458/F 1 d/4;https://sok.riksarkivet.se/arkiv/65p0vo2U6qMZNlT7Re7al3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"4 fasc.
Överenskommelse beträffande försäljning av slaktdjur inom föreningens område, 1935.
Kontrakt, avtal och reverser, 1937-1958, spridda år (osorterat).
Försäkringshandlingar, 1960-1967.
Handlingar rörande pensioner, SPP, LOP, 1971, 1973.";1935;1973;SE/VA/50458/F 5/3;https://sok.riksarkivet.se/arkiv/ShRYmhmKFKovP5yma71OY5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;41-59.;1969;;SE/VA/50458/G 3/20;https://sok.riksarkivet.se/arkiv/z9DY63zdkn5lLkRLe5e280;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;66-92.;1973;;SE/VA/50458/F 1 c/50;https://sok.riksarkivet.se/arkiv/bbN86xX8mqgnDLCWQUdWd1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Arkivförteckning upprättad vid Värmlandsarkiv 2007.;2007;;SE/VA/50458/D 2/1;https://sok.riksarkivet.se/arkiv/JFuNz3zZOP7jrTWbCdWRG0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Av föreningen utsända ansökningar. 39-50, 1/10 1970-30/9 1971.;1970;1971;SE/VA/50458/F 1 c/38;https://sok.riksarkivet.se/arkiv/MCm2JerIIKUO8Wd6cx80T3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Fastighets- och inventarieförteckningar;Serien i arkivkartong om ej annat anges.;;;SE/VA/50458/G 2;https://sok.riksarkivet.se/arkiv/BEwy2QB8W2LCeb8emn9jv6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Inb. 1001-50509;1946;;SE/VA/50458/G 3/1;https://sok.riksarkivet.se/arkiv/57TGEuebwqEKp652PZShL3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Korrespondens;"För åren 1939-1962 återfinns inkomna handlingar i serien A1B Protokollsbilagor.
Serien i arkivkartong.";;;SE/VA/50458/E 1;https://sok.riksarkivet.se/arkiv/jwar5CBxn4EjB6BzfAf0y3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kristinehamn: Karta avstyckning 1936, 1 blad. Ritningar slakteriet 1944-1955, 33 blad. Karta Odat. 1 blad;1936;1955;SE/VA/50458/J 1/1;https://sok.riksarkivet.se/arkiv/fyGw7kWyiyZKqKcyJHtIVL;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Personaluppgifter;Serien är alfabetiskt ordnad efter efternamn om ej annat anes. Tidsangivelsen gäller anställnings- och slutår. Serien i arkivkartong.;;;SE/VA/50458/F 2 a;https://sok.riksarkivet.se/arkiv/b1Llfcw4sai0YxeJIN9tf0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Principritning gödselvagn samtliga slakterier;1956;;SE/VA/50458/J 1/68;https://sok.riksarkivet.se/arkiv/hmbbNRcDvasQH8yVl2AJt1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Stadgar;;;;SE/VA/50458/B 1;https://sok.riksarkivet.se/arkiv/gV3oAMAbIKokmYtb07JGe0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;;1939;;SE/VA/50458/A 1 a/5;https://sok.riksarkivet.se/arkiv/SadiwWuoGKkueABGW8F6U1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Avstyckning Sannerud;1945;;SE/VA/50458/J 1/8;https://sok.riksarkivet.se/arkiv/MIoapo2cRqs4aC9MxEHSE0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, fettavskiljare;1965;;SE/VA/50458/J 1/189;https://sok.riksarkivet.se/arkiv/0WvEtXFnhq6mNuvMPHzzz7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, längdsektion;1965;;SE/VA/50458/J 1/191;https://sok.riksarkivet.se/arkiv/R14dzr7EqoN17sRdf3fczD;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Rök;1954;;SE/VA/50458/J 1/46;https://sok.riksarkivet.se/arkiv/Ri7jSnveXqY3YlZz50fv65;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Fryshuset dörr;1959;;SE/VA/50458/J 1/91;https://sok.riksarkivet.se/arkiv/bc1RPfItsqQeeEH1SUS270;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Köket golvgaller;1958;;SE/VA/50458/J 1/85;https://sok.riksarkivet.se/arkiv/yKfmKoqDooNRE8EQ9VQB05;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Uppfällbar manushylla;1953;;SE/VA/50458/J 1/29;https://sok.riksarkivet.se/arkiv/yZ6ptIuCfQT5Lly5p3BqVC;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till auktionshall;Odat.;;SE/VA/50458/J 1/197;https://sok.riksarkivet.se/arkiv/ofwnsvH5wasMN10IVCD7S2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till vagn;1965;;SE/VA/50458/J 1/175;https://sok.riksarkivet.se/arkiv/r0AlUO0QywJ7DQEnovOYb2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Tarmcentral rostfri bordskiva;1954;;SE/VA/50458/J 1/53;https://sok.riksarkivet.se/arkiv/Eq77B5gEBa2C1ptVWNxUm3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, fasader 2 blad;1960;;SE/VA/50458/J 1/124;https://sok.riksarkivet.se/arkiv/wKz0GOaET2F6jJP4xUKoy8;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, förslag till målning;1953;;SE/VA/50458/J 1/32;https://sok.riksarkivet.se/arkiv/tIrTT4EJ3aAKyRthqQ6Sm1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, paketeringsavdelningen 2 blad;1960;;SE/VA/50458/J 1/109;https://sok.riksarkivet.se/arkiv/7L7DFj0XfqUgV2UQmC7ZL3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil, I-J, spridda år.;1936;1988;SE/VA/50458/F 2 a/3;https://sok.riksarkivet.se/arkiv/ZomyJsGsPgLAUuWLzPqB84;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Slakteri ny ång och värmecentral;Odat.;;SE/VA/50458/J 2/11;https://sok.riksarkivet.se/arkiv/ElpkhFFX94IxTpwe199Ul3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Spolhall med gödsel och soptömning;1954;;SE/VA/50458/J 1/52;https://sok.riksarkivet.se/arkiv/EqAQvUB5hKUbkoWFIWdyzA;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
