﻿SDHK No;Date;Place;Contents
27083;14571022;Gråbrödraklostret i Stockholm;Erik Axelsson, Magnus Gren och Åke Jönsson utfärdar dombrev i arvstvist mellan Cecilia (Bosdotter), änka efter Karl Bonde, och Lars Siggeson i Bysta. Cecilia åberopar ett brev av sin far Bo Djure och Lars åberopar en kvittens på 200 mark, som Bengt Tomasson har betalt riddaren Sten Bengtsson. Godset, Upplunda (i Bro socken och skeppslag), tilldöms Lars.
9669;13700415;(Kalmar.);Borgmästare och råd i Kalmar meddelar borgmästare och råd i Lübeck att skäliga männen Timme Bengtsson, bror till Peter Skomakare, och Jon Larsson, vilka båda är förmyndare för Peters son Karl, utsett Heyne Mollere att som ombud hämta en kista. Denna kista och hela dess innehåll hade tidigare av Peters bror Jon deponerats hos Lübeckborgaren Henrik van Sovene, och den har nu tillfallit Karl, Peter Skomakares son, som är laglig arvinge. Utfärdarna ber nu rådet i Lübeck att hjälpa till vid överlämnandet av kistan.Utfärdarna beseglar med stadens sekret på brevets baksida.
23223;14390626;Uppsala;Väpnaren Matts Nilsson bortbyter till ärkebiskop Nils i Uppsala såsom representant för domkyrkan 10 öresland och 2 örtugsland jord i Häggeby, 6 öresland 2 ½ örtugsland i Viksjö och 4 örtugsland i Hassla i Häggeby socken, Håbo härad, mot 2 markland och 16 örtugsland jord Ådö, Lossa socken, 1 markland i Klöv och ½ markland i Bro-Lövsta, Bro socken och härad. Brevutfärdaren, välborna Nils Krok, Bengt Larsson och Karl Bengtsson beseglar.
27914;14620217;Uppsala;Cecilia Ingevastsdotter testamenterar i öppet brev med sin bror mäster Karls och Lars Olofssons i Kvek samtycke en gård öster om ån på Vårfrugatan i Uppsala till den prebenda som herr Birger (Persson), S:ta Birgittas far, lagman över Uppland, instiftat i S:ta Katarina kor i Uppsala domkyrka.Då utfärdaren saknar sigill ber hon ärkebiskop Jöns (Bengtsson Oxenstierna) i Uppsala, Gustav Karlsson, lagman i Uppland, herr Johan Kristiernsson, sin bror mäster Karl (Ingevastsson) och Lars Olofsson i Kvek att besegla.
5346;13460822;Gökhem;Algot Næf erkänner att han, för sin livstid, genom nunnornas i Rakkeby (Gudhems) kloster ynnest fått emottaga klostrets gods i Thiumu, vilka Offe av Getened, i enlighet med hans dotters Christinas testamente, givit till nämnda kloster, som den tiden var beläget i Gudhem.Sigge, biskop i Skara, Gustav Tuneson, Anundus Sture, Karl i Valstad, Johannes Kristineson, Algot Bengtsson, lagman beseglar.
26012;14511221;Strängnäs;Biskop Sigge i Strängnäs samt Johan Karlsson, riddare och lagman i Södermanland, av kung Karl satta att döma mellan herr Magnus Bengtsson, riddare och lagman i Närke, och dennes avlidne far, herr Bengt Stenssons ”hustru fru Anna Anderssa dotther”, änka efter riddaren Bengt Stensson, bestämmer att herr Magnus skall ge fru Anna 300 mark för hennes morgongåvor och hälften av faderns lösören.Utf. beseglar.
3365;13251123;Sigtuna;Nils Abjörnsson sätter sina gods i Husesta och Selaön som säkerhet för i DS nr 2542 avslutade köp, i den händelse någon av hans fränder eller släkt skulle genom s.k. ”tilbudh” eller på annan laglig väg göra samma köp om intet.Utfärdaren samt Ulf Abjörnsson, Filip Ulfsson, Ulf och Karl Filipsson, Magnus Bengtsson beseglar.
26445;14540209;Uppsala;Erik Eriksson riddare och doctor Nicolaus Ryting bekräftar på räfsteting i Uppsala, i närvaro av riddaren Gustav Karlsson, lagman i Uppland, herr Greger Bengtssons rätt till skattefrihet på 10 öres land jord minus 1 örtug i Rovsätra i Valö socken (Norra Roden), som häradsborna i Valö påstått vara skattejord. Erik av Pommerns frälsebrev för Karl Djäken åberopas. Denne hade genom gifte kommit i besittning av jorden och alltså fått den erkänd som frälse, varefter den genom skifte gått till frälsemannen Klas Foss och sedan genom köp till Greger Bengtsson.Utfärdarna beseglar.
11837;13810120;Nyköping;Olof Karlsson erkänner i öppet brev att han, då drotsen Bo Jonsson höll bröllop för honom, skänkt som morgongåva till sin hustru Cecilia Filipsdotter 2 markland jord i Lindö i Vallentuna socken, 1 örtugland jord i Bällsta i samma socken, 2 markland jord i Ström i Husaby-Norrsunda (nu Norrsunda) socken och 5 öresland jord i Skålhamra i Täby socken med alla tillagor på evig tid. Om paret får barn ska egendomarna vara deras möderne och ej fäderne. Skulle de bli barnlösa ska egendomarna tillfalla den av makarna som överlever den andra. Fastar är riddarna Sten Bengtsson, rikets marsk, Staffan Ulfsson, Nils Gädda och Magnus Håkansson samt väpnarna Ture Bengtsson, Arvid Bengtsson, Jöns Bengtsson, Torkel Haraldsson, Folke Nilsson, (Staffan) Stangenberg, Håkan Halstensson och Ragvald Magnusson av Åkerö. Förskälaman är riddaren Karl Ulfsson, lagman i Uppland, och vedervaruman biskop Tord (Gunnarsson) i Strängnäs.Utfärdaren beseglar brevet tillsammans med biskop Tord och de ovannämnda riddarna och väpnarna.
9055;13670311;;Hemming Djäken kungör att han pantsatt sin gård i Hov i Värnamo socken till Peter Knoppa, vilken gård Peter och hans arvingar får behålla till evärdelig ägo, om den inte återlöses före 12/3 1368 med goda nöt, ko för 12 öre, god oxe för 3 mark och tunna smör för 5 mark.Utfärdaren samt Bengt Bruddsson, Karl Knutsson, Knut Bengtsson beseglar.
42720;15060326;Växjö;"Protokoll från ett ting i Växjö (närvarande Svante Nilsson, biskop Ingemar, Hemming Gad,
          Sten Turesson, Erik Trolle, Sten Kristiernsson, Peder Turesson, Nils Ryning, Kristiern
          Bengtsson, Nils Eskilsson, Bengt Arendsson, Bengt Åbjörnsson, Mickel Nilsson, Jörgen
          Hansson, Olof Drake, Anders Persson, Karl Bengtsson, Nils Bröms, Erik Slatte, Peder Lax)
          vid vilket Olof Drake dömdes att betala tillbaka de pengar som han lånat av Arvid Trolle
          och som Sten Sture d ä anammat och Erik Trolle nu återkrävde. Erik Trolle och Nils Ryning
          skall göra upp i godo om en kvarn och Bengt Åbjörnsson och Hemming Gad om en gård i
          Sunnerbo. Nils Håkansson hade stämts till rätten av Peder Turesson angående en gård."
30301;14770825;Toftaholm;"Väpnaren Arvid Knutsson ger sin hustru Anna Gustavsdotter i morgongåva Torpa gård, Intorp och Hiå i Kind(s härad), Öjelunda,
          Grovare, Skänstad, två gårdar i Möne i Ås härad samt Gryteryd och Bosebo i Västbo (härad). Fastar är riddaren Hans Åkesson,
          väpnarna Karl Bengtsson, Arvid Trolle, Erland Jonsson, Broder But, Arvid Arvidsson, Erland(?) Eriksson, Kristiern Jeppesson, Nils
          Stolpe, Offe Jonsson, Nils Krumme och Peter Karlsson.Utfärdaren beseglar tillsammans med (några av) de nämnda dugliga männen."
5024;13440709;Skara;Riddaren Nils Kettilssons änka Ingegerd testamenterar för sin och sin avlidna mans själ till Rackaby kloster en gård i Traneberg i Torsö socken, med undantag av ett nybygge kallat Bolund, och giver därpå fasta, varvid kung Magnus, biskop Sigge, domprosten Johannes Bengtsson, ärkedjäknen Bengt samt väpnarna Bengt Gunnarsson, Magnus Eriksson, Karl Gudmundsson och Simon Petersson höll i spjutet.
42585;14641112;Stockholm;Gustav Karlsson (Gumsehuvud) till kung Kristian om sin svåra ställning, då han å ena sidan hotades av kung Karl, så att han fruktade att inte längre kunna undvika att hylla honom, å den andra av Jöns Bengtsson, som trodde honom vara orsak till sitt missöde. Dessutom beskylldes han för att ha uppviglat allmogen. Han ville dock troget försvara slottet (Stäket), bara han hade proviant.
5329;13460722;Stockholm;Kung Magnus giver för sin och sina föräldrars själar, till nunnorna i Rackaby kloster sina därstädes belägna gods, med villkor att de aldrig får avyttras, antingen nunnorna beslutar att själva bebo dem eller inte.Kungen och drottning Blanka, Hemming, ärkebiskop i Uppsala, biskop Sigge i Skara, Nils Abjörnsson, Gisle Elinason, Göstavus Tuneson, Karl Näskonungsson, Knut Folkeson, Anundus Sture, Algot Bengtsson beseglar.
22233;14340912;Stockholm;Svenska riksrådet, biskopar, prelater, riddare och svenner samt alla rikets invånare avger förklaring till ordensmästaren i Livland, biskopar, prelater, riddare och svenner samt till städerna Riga, Reval, Dorpat, Pernau och Ösel rörande orsakerna till att Sverige avfallit från kung Erik, anhåller om understöd samt utlovar upphävande av de oskäliga tullar som i Sverige besvärat samfärdseln.Biskoparna Knut i Linköping och Tomas i Strängnäs, riddarna Nils Gustavsson, Gottskalk Bengtsson, Nils Erengislesson, Bengt och Bo Stensson samt väpnarna Karl Ormsson, Nils Jönsson, Karl Gädda, Matts Ödgislesson och Johan Karlsson beseglar.
26384;14540000;;Herr Tord Philpusons ger sin framlidna hustru Bengta Jönsdotters syskon, herrarna Ture, Åke och Sigge och deras syster Birgitta, gift med herr Karl Knutsson på Tärnö (i Husby-Oppunda i Södermanland), barn till herr Svarte Jöns Skåning, den morgongåva på 1000 mark svenska som hon fått av sin förste man, Arvid Bengtsson. Herr Erik Nipertz, östgöta lagman, och Fader Ulfsson beseglar.
7743;13600317;Uppsala;Hemming Olofsson i Burunge (i Vendels socken) kungör ett jordabyte och köp med skälig man Magnus Gregersson i Lindholm (i Björklinge socken), varvid han till denne upplåter 1 markland i Västra Harg i Skånela socken mot 13 örtugland i Näle i Vallentuna socken samt 80 mark reda penningar i nu gängse mynt.Utfärdaren, herr Birger Gregersson, domprost i Uppsala, riddaren herr Torsten Styrbjörnsson, herr Karl Bengtsson, kyrkoherde i Vendels socken, och skälig man Gregers Anundsson beseglar.
25379;14480823;Uppsala;Ärkebiskop Jöns och kapitlet i Uppsala tillåter ett jordaskifte mellan herr Peter Tidechini och herr Tore Bengtsson, prebendat i Uppsala domkyrka, varvid den förre skall ha den gård han tidigare ägt och köpt av Nils Birgersson och den senare och alla efterkommande prebendater vid S:t Michels och Anne prebenda i Uppsala domkyrka skall ha den gård som herr Karl Karlsson ägt.
26926;14570318;;Riddaren Gustav Karlsson, lagman i Uppland,  tillkännager i öppet brev att riddaren Magnus Bengtsson inför kungen, rådet och sina medarvingar väckt talan mot utfärdaren i fråga om arvskiftet efter Nils Stenssons framlidna barn, vilket kung Karl och hans medarvingar inte köpt och skiftat i enlighet med Sveriges lag. På sina vänners inrådan ingår utfärdaren förlikning med Magnus Bengtsson och dennes medarvingar på så sätt att dessa får Röfors kvarn, som räntar 3 fat järn, och 2 örtugland jord i Ökna, som räntar ½ (... se litt. o. komm.) fat järn, (allt) i Närke i Glanshammars härad och Götlunda socken i Strängnäs biskopsdöme, med alla tillagor, bland annat fiskevatten och humlegårdar, räntor och rättigheter. Utfärdaren avhänder sig och sina arvingar egendomarna, överlåter dem till Magnus Bengtsson och hans medarvingar och arvingar på evig tid och med full dispositionsrätt samt förbjuder sina medarvingar och arvingar att hindra Magnus Bengtsson, hans medarvingar och arvingar. Skulle egendomarna avhändas Magnus Bengtsson och hans medarvingar genom något domslut förbinder sig utfärdaren med sina medarvingar och arvingar att ersätta dem med likvärdiga egendomar inom sex veckor.Utfärdaren beseglar tillsammans med sin hustru Birgitta Stensdotter och hennes syster fru Katarina Stensdotter samt ber riddarna Erengisle Nilsson, Erik Nipertz och Johan Kristiernsson att besegla tillsammans med dem.
22298;14350120;(Arboga);Biskop Sigge i Skara, riddarna Gustav Algotsson och Broder Svensson samt väpnarna Knut Johansson, Bengt Uddsson, Henrik Snakenborg, Karl Knutsson, Bo Knutsson, Magnus Gren, Nils Stensson, Arvid Svan, Greger Magnusson, Matts Ödgislesson, Bengt Gottskalksson, Bengt Jönsson, Knut Karlsson, Magnus Bengtsson, Engelbrekt Engelbrektsson, Erik Puke, Johan Karlsson, Erengisle Nilsson, Karl Gädda, Birger Trolle, Olof Ragvaldsson, Otto Ulfsson, Gustav Larsson, samtliga riksråd, intygar att de, ehuru de ej varit närvarande vid avfattandet av skrivelsen (till ordensmästaren i Livland m.fl. rörande Sveriges avfall från kung Erik), likväl står fast vid dess innehåll och vidhänger sina sigill.
23174;14390319;Visborg;Kung Erik förklarar i en skrivelse till invånarna i Västerås stift att Karl Knutssons avsatts såsom marsk och utnämner i hans ställe Nils Stensson (Natt och Dag). Bengt Stensson hade skrivit till brevutfärdaren, och Bo Stensson, Nils Stensson, Magnus Gren och Magnus Bengtsson hade kommit till honom och beklagat sig över Karl Knutssons uppträdande: denne hade bland annat trugat och tvingat ridderskapet, köpstadsmännen och allmogen i Sverige att belägra de kungliga slotten Kalmar och Stegeborg, och han hade låtit gripa den av kung och råd tillsatte drotsen Krister Nilsson på grund av att denne ville föra in kung Erik i riket igen efter Kalmardagtingans bestämmelser. Själv hade brevutfärdaren genom Erik Nipertz fått veta att Karl Knutsson aldrig ville hålla den dagtingan som senast gjordes i Kalmar, och att han inte ville låta kung Erik komma in i riket igen. Kung Erik beseglar.
19819;14220321;Vadstena;Katarina Erengisladotter (Hammersta-ätten) upplåter till Vadstena kloster ”Fallunge” i Villstads socken i Västbo härad som själagift för sin dotter Katarina Gustavsdotter , vars rätta fäderne (dotter till make nr 2, Gustav Leksson) detta gods var. Utfärdaren, hennes bror riddaren Nils Erengislesson, hennes mågar Matts Ödgislasson och Karl Ormsson samt döttrar Märta och Ingeborg Gregersdöttrar (döttrar till make nr 1: Gregers Bengtsson, Aspenäs-ätten).
27075;14571020;Stockholm;Riddaren Gustav Karlsson, lagman i Uppland,  tillkännager i öppet brev att riddaren Magnus Bengtsson inför kungen, rådet och sina medarvingar väckt talan mot utfärdaren i fråga om arvskiftet efter Nils Stenssons framlidna barn, vilket kung Karl och hans medarvingar inte köpt och skiftat i enlighet med Sveriges lag. På sina vänners inrådan ingår utfärdaren förlikning med Magnus Bengtsson och dennes medarvingar på så sätt att dessa får Röfors kvarn, som räntar 3 fat järn, och 2 örtugland jord i Ökna, som räntar ½ mark, *Nykvarn (nya kvarnen?) med 6 ½ örtugland jord, som räntar ½ fat järn, (allt) i Närke i Glanshammars härad och Götlunda socken i Strängnäs biskopsdöme, med alla tillagor, bland annat fiskevatten och humlegårdar, räntor och rättigheter. Utfärdaren avhänder sig och sina arvingar egendomarna, överlåter dem till Magnus Bengtsson och hans medarvingar och arvingar på evig tid och med full dispositionsrätt samt förbjuder sina medarvingar och arvingar att hindra Magnus Bengtsson, hans medarvingar och arvingar. Skulle egendomarna avhändas Magnus Bengtsson och hans medarvingar genom något domslut förbinder sig utfärdaren med sina medarvingar och arvingar att ersätta dem med likvärdiga egendomar inom sex veckor.Utfärdaren beseglar tillsammans med sin hustru Birgitta Stensdotter och hennes syster fru Katarina Stensdotter samt ber riddarna Erengisle Nilsson, Erik Nipertz och Johan Kristiernsson att besegla tillsammans med dem.
21697;14320000;(Västerrekarne häradsting?);"Lars i Skölby utfärdar fastebrev rörande skifte(?) mellan Esbjörn (Blåpanna) och Anders Ruska och Ingrid Ragvaldsdotter. Fastar var Joar i
          Löppinge, Sven Bengtsson, Martin i Gunnarskäl, Jakob i Söderby, Peter i Hagby, Peter i Kolsta, Magnus i Sundby, Magnus Torstensson, Jöns
          Gillesson(?), Björn i Hyndevad, Karl i Åby och Nils i Borsökna.Utfärdaren ber riddaren och häradshövdingen Lars Ulfsson att besegla, då han saknar eget sigill."
621;12481225;;Kung Erik (Eriksson) och hertig Birger kungör att det inför dem och ”rikets råd” med biskop Vilhelms av Sabina samtycke stadfästs att Nydala kloster skulle uppbära en skeppa korn varje år från bönderna i ”Nydingeland östher och vester” och i Östbo, Sunnerbo och Västbo härader i Finnveden. Vittnen var biskop Kol, hertig Birgers bror Karl och hans son med samma namn, herr Holmger, herr Magnus Bengtsson m.fl.
26131;14520707;Venngarn;"Märta Lydekesdotter i Venngarn, änka efter riddaren och lagmannen i Uppland Bengt Jönsson i Salsta, kungör att hon givit till
          en prebenda under S:t Erasmus altare, som är nymurat i S:t Peters kor i Uppsala domkyrka, och vilken prebenda
          är helgad åt jungru Maria, S:t Christofer, S:ta Katarina och S:ta Barbara, sina gods i Nogård, (Ulvs)Väsby, Eneby, Kamsta och
          Kimsta i Almunge socken i Närdinghundra (härad). Ärkebiskop Jöns och hans efterträdare ska ha patronatsrätt
          till denna prebenda. På vissa bestämda dagar ska mässor hållas för Märtas förste man Bo Nilsson, deras son Bo Bossons, deras förfäders och
          hennes själagagn.Utf. rd Greger Bengtsson, vpn Bengt Larsson, Karl Bengtsson, Peter Larsson i ""Skadwy"". beseglar."
37108;15111111;Stockholm;"Väpnaren Peder Moltke (""Mølticke""), kallad Urup (""Wgorp""), lovar riksföreståndare Svante Nilsson 2000 mark
          örtugar stockholmska som lösen för fängelse med bistånd av av Axel Larsson, Sander Arendsson, Måns Gren, Knut
          Bengtsson, Fader Nilsson, Erik Ryning, Karl Knutsson, Erik Knutsson, Bengt Gylta och Sigvid Ribbing. Utfärdaren lovar att
          betala 1000 mark före kommande fastlag och återstående 1000 mark före kommande midsommar.Sten Svantesson, Johan Jönsson och Olof Björnsson beseglar tillsammans med utfärdaren."
11316;13781015;Köping;Olof Magnusson förnyar i öppet brev den överlåtelse av 3 öresland jord i Hedsta i Veckholms socken som han gjort i enlighet med landslagen under sin tidigare fångenskap hos riddaren Karl Ulfsson av Tofta som lösensumma från sitt fängelse. Därtill avsäger sig han alla anspråk på 1 markland jord i Härjarö i Veckholms socken, som herr Karl erhållit efter ett skifte med utfärdarens mor Cecilia och syster Katarina Jordansdotter, så att han och hans arvingar ohindrat ska inneha egendomarna och jorden i Hedsta och Härjarö med evig ägande­rätt. Om Olof överlever sin mor, ska han ha samma rätt till 1 markland jord i Torsvi (i Torsvi socken) – vilken egendom hans svåger Nils Bengtsson och hans syster hade fått genom skiftet med herr Karl – som han enligt landslagen hade haft till det markland i Härjarö som han en gång ägde, men som nu tillfallit herr Karl, oavsett vilka rättigheter hans föräldrar har till detta. Olof avsäger sig all sin rätt till egendomarna i Hedsta och Härjarö, och lovar vid sin heder och goda tro herr Karl och dennes arvingar att denne ohindrat ska erhålla detta.Utfärdaren beseglar tillsammans med Västeråskaniken Jöns i Köping och herr Karls huspräst Nils Mag­nusson. Dessutom vidhängs Köpings stads sigill.
3455;13260000;;"Hövitsmannen i Finland Matts Kettilmundsson upprättar sitt testamente. Till dominikanbröderna i Västerås, där han väljer att begravas, skänker han 200 mark penningar, två silverkärl och en elfenbenstavla. Egendomar, pengar och föremål skänks till Uppsala domkyrka, domkyrkorna i Linköping, Skara, Strängnäs, Västerås, Åbo och Växjö; till kung (Magnus) och hans syster (Eufemia); till ärkebiskopen i Uppsala, biskoparna i Linköping och Åbo, dominikanbröderna i Åbo, franciskanbröderna i Stockholm, S:ta Klara kloster, systrarna i Vårfruberga, Riseberga och Skänninge, alla (övriga) kloster i Sverige; bykyrkan (S:t Nicolai), Helgeandshuset och S:t Jakobs kyrka i Stockholm samt alla kyrkor i Sverige där han har egendomar; till sin hustru Aleidis; lagmannen herr Birger (Persson), herr Peter Ragvaldsson med hustru, herr Magnus Nilsson med hustru, herr Stefan Röriksson med hustru och dotter, herr Nils Abjörnsson, herr Karl Tukesson med hustru och dotter, herr Karl Orestesson, herr Bengt Tukesson; marsken Erengisle (Näskonungsson) med hustru, Magnus Bengtsson med hustru, Karl Näskonungsson, Gregers Magnusson med hustru, Karl Bengtsson, Törne Törnesson, Törne Ingelsson, Birger Magnusson med hustru, Håkan Abrahamsson, Bo ""Huwth"", Johan ""Howt"", Birger ""Huwt"", Magnus Marinasons änka fru Kristina, Johan ""Fifhus"", Törne Mattsson, Håkan Mattsson, Ingeborg Mattsdotter, jungfru Birgitta Mattsdotter, Matts Törnessons barn, herr Håkan Lämas dotter, Lars Magnusson, Birger Algotsson, Nils Skatman och hans mor, Nils Jonsson, Olof Skatmans barn, Nils Nöt, Gerhard Zwerin, Henneke Zwerin, Peter Sigridsson med hustru, Aleidis bröder, Birger Job, utfärdarens dotter Ingrid, Arnbjörn Petersson, Ulf Ragnborgsson, Johan ""Muntæ"", Inge Djäken, Magnus ""Enkiæ"", Birger i Skorteby, Karl Haraldsson, Henneke Redosven, sysslomannen Ragnvast, Peter Brun, Hasse, Lars Gudmundsson, Gotskalk (i) Stockholm, Olof i Huddinge, Ragnvast Korvmule, Stenbjörn Skytte, Anders Korvmule samt ytterligare uppräknade personer (varav) flera av utfärdarens tjänare, både i Finland och i Sverige. Testamentsexekutorer är riddarna Håkan Läma och Magnus Nilsson samt väpnarna Erengisle (Näskonungsson), Karl Näskonungsson och Gregers Magnusson."
45102;14990000;;"Anteckning rörande arvet efter Johan Gädda, vari framgår att Arvid Trolle innehar sex gårdar i Askeryds socken vid
               Holaveden, som tillfallit Johan Beses hustru efter Johan Gädda. Gårdarna hade Erengisle Gädda ställt till Arvids förfogande
               för att denne tagit emot sin svägerska, jungfru Katarina, som aldrig fått gårdarna. Vidare har Arvid Trolle till en prebenda
               i Vadstena gett 14 eller 16 gårdar i Askersund och Hammar socknar i Sundbo härad, vilka tillföll Johan Gäddas döttrar i arv
               efter galne Karl Bengtsson men aldrig skiftats.Väpnaren Erik Jönsson pantsatte till riddaren Gregers Bengtsson i Benhammar en egendom i Almby socken i Närke i Örebro
               härad.'Min frus' möderne: Assjö i Askeryds socken, i ""Synneriid"", i Marbäck, Smedstorp och Brunseryd (i Marbäcks sn), i
               Vätinge (i Säby sn)."
25968;14510928;Vadstena;Erik Nipertz, riddare och östgöta lagman, tilldömer Vadstena kloster fortsatt besittning av jord i Åby i Valkebodelen av Slaka socken, varpå herr Herman, kyrkoherde i Säby och prebendat i Linköping, kärat. Enligt ett av denne uppvisat brev skulle nämligen riddaren Karl Ulfsson i Tofta ha skänkt denna jord till hans prebende efter att ha fått den skifte av Bo Jonsson. På kung Karls uppdrag hade lagmannen då underhandlat med vadstenabröderna, vilka uppvisade ett brev, enligt vilket Bo Jonsson fått jorden i skifte av klostret. Detta skifte mot vilket riddaren Knut Bonde, kung Karls far, kärade hade emellertid, som framgick av ett kungligt räfstebrev, förklarats ogiltigt av riddaren Tord Bonde, kungens domhavande, samt riddaren och lagmannen Sten Bengtsson i Uppsala, varför jorden återgått till klostret. På grund härav tilldömde lagmennen Erik Nipertz Vadstena kloster denna jord.Utfärdaren beseglar.
23173;14390319;Visborg;Kung Erik förklarar i en skrivelse till präster, riddare, svenner, köpstadsmän, bönder och bokarlar i Linköpings stift Karl Knutsson avsatt såsom marsk och utnämner i hans ställe Nils Stensson (Natt och Dag). Bengt Stensson hade skrivit till brevutfärdaren, och Bo Stensson, Nils Stensson, Magnus Gren och Magnus Bengtsson hade kommit till honom och beklagat sig över Karl Knutssons uppträdande: denne hade bland annat trugat och tvingat ridderskapet, köpstadsmännen och allmogen i Sverige att belägra de kungliga slotten Kalmar och Stegeborg, och han hade låtit gripa den av kung och råd tillsatte drotsen Krister Nilsson på grund av att denne ville föra in kung Erik i riket igen efter Kalmardagtingans bestämmelser. Själv hade brevutfärdaren genom Erik Nipertz fått veta att Karl Knutsson aldrig ville hålla den dagtingan som senast gjordes i Kalmar, och att han inte ville låta kung Erik komma in i riket igen. Kung Erik beseglar.
13485;1389 - 1493;;"År 1389 ägde Torstuna kyrka vissa odelbara gods. Därefter gavs gods av fyra frälsemän och
          tre kaniker, nämligen riddaren Karl Ulfsson av Tofta, en okänd riddare i Revelsta,
          riddaren David Bengtsson i Ekolsund och Johan Slaweka samt domprosten Olof (Magnusson),
          kantorn Erik och kaniken Jöns Holmbjörnsson. Godsen gavs? till (eller tillerkändes) kyrkan
          genom kung Karl (Knutsson) (och Kristian I enligt tillägg i fragmentets marg.) och hans
          råd och bestod av prästgården samt gods i (Kungs-)Husby (i Torstuna socken och härad),
          Tibble (i Torstuna socken och härad), Rung (ibidem), Nydala (ibidem), Hammarby (i Nysätra
          socken i Lagunda härad) samt Vappeby (i Torstuna socken och härad)."
3166;13221119;Liderne;Fru Katarina, hustru till Nils Björnsson, testamenterar sin morgongåva, gårdarna Sunetorp och Asatorp åt sin man jämte ett guldspänne, en guldring och ett bordkar av silver. Hon giver till Riseberga kloster, där hon väljer sin grav, gården Aner samt en bit av Kristi kors och två guldspännen, att därav låta göra ett kors till förvarande av nämnda relik. Hon bestämmer åtskilliga gåvor till kyrkor, kloster och enskilda personer, t. ex. till munkklostret i Varnhem, Uppsala domkyrkas byggnadskassa, dominikanbröderna i Sigtuna och Strängnäs, franciskanbröderna i Stockholm. Till exekutorer utses ärkebiskop Olof i Uppsala, biskop Israel i Västerås, utfärdarens make Nils Björnsson, utfärdarens släktingar Knut Jonsson, Knut Folkeson, Peter Filipsson, prior i Sigtuna.Ovanstående exekutorer samt Erik Valdemarsson, Mathias Ketilmundsson, Karl Orestesson och Karl Bengtsson beseglar.
33152;14941123;Härads kyrka;"Svarte Åke Jönsson, riddare och Södermanlands lagman, avdömer på lagmansting vid Härads kyrka en tvist mellan Vårfruberga kloster och
          välborne Nils Karlsson om godset Hannemyra i Fogdö socken. Klostrets syssloman Olof Finne, på abbedissan Berette Eriksdotters vägnar, sade
          att välbördiga hustru Karin i Bergshammar hade skänkt godset till klostret. Nils Karlsson svarade att han och hans far ohindrade hade haft
          godset i mer än 40 år, vilket han bevisade med 12 äldre mäns ed att dessa aldrig hade hört något brev lydande att godset var givet till
          klostret eller hört om saken av hustru Karins arvingar Karl Bengtsson och Ebbe Bengtsson medan de levde. Svarte Åke Jönsson dömer, med
          hänvisning till att lagen säger att om jord som inte är arvejord innehafts i tre år utan klander ska den förbli hos besittaren, till Nils
          Karlssons fördel."
15516;14001207;Vadstena;Abbedissan Ingegerd Knutsdotter och broder Peter, generalkonfessor samt syster- och brödrakonventet i Vadstena anmodar rikets biskopar och riddarna Karl av Tofta, Sten Bengtsson, m.fl. sammanlagt nio, att genom sina sigill bekräfta ett brev, vilket givits kung Erik och drottning Margareta och vidimeras ord för ord, vari klostret förklarar sitt samtycke, att den på dess mark belägna byn mot erläggande av tomtören och dagsverken må erhålla stadsrätt. Både det vidimerade brevet och vidimationen är daterade samma år och dag.
10743;13751112;Biskops-Arnö.;Bengt Magnusson i Stensta (i Söderbykarls socken) ger med samtycke av sina vänner och fränder sin hustru Margareta Birgersdotter i morgongåva 2 markland jord i Forsa i Tensta socken i Norunda härad och 1 markland jord i Kårsta (i Kårsta socken) i Långhundra härad. Om hinder anförs i fråga om denna gåva, lovar utfärdaren att ge Margareta Birgersdotter full ersättning på annan plats av sitt fäderne eller möderne enligt vad som förordas av Birger (Gregersson), ärkebiskop i Uppsala, riddarna Karl Ulfsson av Tofta och Arvid Gustavsson samt Magnus Finvidsson. Om makarna får barn och borna arvingar skall egendomen vara barnens möderne och ej fäderne, men om de dör barnlösa skall den tillfalla den av makarna som lever längre. Brevet bevittnas av fjorton fastar och vedervarumän, nämligen ärkebiskop Birger (Gregersson), riddarna Karl Ulfsson av Tofta, Arvid Gustavsson, Sten Bengtsson, Magnus Boogh, Ragvald Filipsson och Sten Stensson samt väpnarna Herbricht Königsmark, Johan Gregersson, Magnus Bengtsson, Erik Valdemarsson, Ulf Jonsson, Matts Kagg och Gisle Uddsson.Utfärdaren beseglar tillsammans med de uppräknade vittnena.
22359;14350501;Oppunda häradsting;Halvid i Djulfors, häradsdomhavande i Oppunda på riddaren Gustav Algotssons vägnar, meddelar fasta åt Nils Jonsson på jord i Eknäs, Flinkesta och Vik i Vadsbro socken, som denne köpt av Håkan Halstensson och hans syster Cecilia Halstensdotter för 62 mark.Fastar var Magnus Jonsson, Ebbe Bengtsson och Ingvald i Dentesta, alla väpnare, samt Erik Ödinsson, Karl i Gråsta, Lars i Broby, Peter i Blacksta, Jöns i Blacksta, Halden i Fågesund, väpnaren Anders Jonsson, Nils i Näsby och Nils i Sörby. Brevutfärdaren beseglar.
