﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Fotografi;"Porträtt av Rudolf Rudolfsson......???
Nora becken";;;;SE/ÖLA/12159/K/910;https://sok.riksarkivet.se/arkiv/eIyc9nBWW2PSNptVldm0n3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Salomon Nilsson född 10/1 1850.;;1880-tal;;SE/ÖLA/12159/K/490;https://sok.riksarkivet.se/arkiv/q77SaNfUC4MBXAN4OE4Xc1;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Sven August Olsson backen född 1/5 1875.;;1910-tal;;SE/ÖLA/12159/K/452;https://sok.riksarkivet.se/arkiv/LFEseSi6tKsRInNSJ2hLE0;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Wilhelm Andersson i Kolåsen född 25/10 1866.;;1900-tal;;SE/ÖLA/12159/K/238;https://sok.riksarkivet.se/arkiv/CR0mcDhWFKISkzVQvUEqQ1;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt Gunberg Jakobsson f. Bengtsdotter född 2/8 1836.;;1890-tal;;SE/ÖLA/12159/K/1156;https://sok.riksarkivet.se/arkiv/lUVWuXzGX214My5lwwj6B0;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Predikstolskorg;;1900-tal;;SE/ÖLA/11154/K/10422;https://sok.riksarkivet.se/arkiv/wTH93xTO04EYyG63hwVq40;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Prästgraven på Monäset;;1947;;SE/ÖLA/11154/K/10098;https://sok.riksarkivet.se/arkiv/gUcjn2ESc4AGzXGNcTdaT0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Scheffers schakt, Fröå;;1931;;SE/ÖLA/11154/K/10113;https://sok.riksarkivet.se/arkiv/2cU2t6TdOaoX9W6CecxKO1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Sodenstierna, Charlotta Lovisa Henrietta;;1800-tal;;SE/ÖLA/10133/K/192;https://sok.riksarkivet.se/arkiv/LDzhgAgxxYTKa8DyxBGMRB;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Volym;;Sunne, Frösö. Kortregister över födda. Förnamn A-F;1692;1799;SE/RA/870001/2/23/29;https://sok.riksarkivet.se/arkiv/aV1HTVtj7qQB0012HrqRz2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;Tre män;;1958;;SE/ÖLA/11154/K/10392;https://sok.riksarkivet.se/arkiv/CnCfBbFD5qIuo875aKt5X0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Vapensköld;;1900-tal;;SE/ÖLA/11154/K/10425;https://sok.riksarkivet.se/arkiv/WhTy01oyunFearRVYzZjF1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Vinterbild från Storliens järnvägsstation;;1900-tal;;SE/ÖLA/11154/K/10064;https://sok.riksarkivet.se/arkiv/Fc0W8PfmA4cVmHW5Nma3B3;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Afzelius, Anna;;1800-tal;;SE/ÖLA/10133/K/3;https://sok.riksarkivet.se/arkiv/SHsEt10BOqzMqczcwbHbo4;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Dokument;Anders Backman och Nils Thomasson;;1900-tal;;SE/ÖLA/11154/K/10127;https://sok.riksarkivet.se/arkiv/0ciaz33z6n4WL2UNjyQNzz1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;Batallje uthaff militien uthi Jempt Landh hwarundher dhee twänne bregader dalkarar, under N och O ähro inreknade. [Odaterad.];Ej fjärrlån.;1676?;;SE/KrA/0437/10 3;https://sok.riksarkivet.se/arkiv/HTDIJHOeXag23x7BFzdfS7;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Borg, Per Olof;;1800-tal;;SE/ÖLA/10133/K/16;https://sok.riksarkivet.se/arkiv/WT4Iq7dIa4wKvV51gE2EE3;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Brunflo sockenkista;;1954;;SE/ÖLA/11154/K/10411;https://sok.riksarkivet.se/arkiv/GY6jBNKyHQ9RB5bNfvmgyA;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Carlslund;Se Jämten 1950 sidan 147.;1800-tal;;SE/ÖLA/11154/K/10382;https://sok.riksarkivet.se/arkiv/VOyqz8q1iv7a48ljiqzxUC;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Cöster, Margareta Helena;;1800-tal;;SE/ÖLA/10133/K/27;https://sok.riksarkivet.se/arkiv/RoeRLuxUeq2dpkVCd7Zu00;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Dillner, Anders;;1800-tal;;SE/ÖLA/10133/K/30;https://sok.riksarkivet.se/arkiv/7KN4ikEbW4QrHtvjQq5j21;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Familjebild: Anders Jonsson född 24/2 1862. och h.h. Karin f. Johansdotter född 28/9 1870.;;1900-tal;;SE/ÖLA/12159/K/999;https://sok.riksarkivet.se/arkiv/ARbrHac8yY9OTVVrWNZZd4;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Familjebild: Anders Olsson Hyttsten född 28/1 1848. och h.h. Katrina Olsdotter Lif född 11/3 1856.;;1900-tal;;SE/ÖLA/12159/K/1250;https://sok.riksarkivet.se/arkiv/lRtyERdhJAF7VAhIDyyFDD;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Familjebild: Anna Brita Olofsdotter född 7/6 1857, hennes man Anders Eriksson född 3/2 1861.;;1900-tal;;SE/ÖLA/12159/K/1239;https://sok.riksarkivet.se/arkiv/yrkc43xW6gBTgBOnoArjO7;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Familjebild: August Gottfrid Engberg född 14/11 1840. och h.h. Syster Lovisa Teresia f. Sundquist född 5/3 1858. Vera Sundquist, bankdirektör Severus Sundquist och h.h. Ellen f. Styrländer.;;1891-tal;;SE/ÖLA/12159/K/1202;https://sok.riksarkivet.se/arkiv/vIZouozoWYPMymMTTNoEx1;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;"Familjebild: Gunnerius Wåg i Gåndalen.
Per Jönsson född 1862.
Erik Jönsson född 1832.
Ingeborg Olsdotter född 1834.
Johannes Tyve född 1863.
Ingeborg Eriksson född 1861.";;1920-tal;;SE/ÖLA/12159/K/816;https://sok.riksarkivet.se/arkiv/g74TtlfvoqQx3GXjLOhs42;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;"Familjebild: Göran Göransson född 29/10 1851.
Elisabet f. Larsdotter född 22/4 1859.
Sonen: Gustaf född 31/7 1886.
Dottern: Märta född 29/11 1889.";;1913-tal;;SE/ÖLA/12159/K/815;https://sok.riksarkivet.se/arkiv/24ahIFF6jK2vAyjTOa7z7E;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Familjebild: Jonas Nilsson Moverare född 4/3 1835. och Lisbet Ersdotter Grönlund född 8/5 1833.;;1880-tal;;SE/ÖLA/12159/K/119;https://sok.riksarkivet.se/arkiv/cYiZDy3eyP4hWjyRal9XpC;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;"Familjebild: Jonas Olofsson Grönlund född 12/12 1859 och h.h. Karin Persdotter född 9/7 1846.
Dottern Brita Katarina född 4/7 1887.";;1910-tal;1920-tal;SE/ÖLA/12159/K/1230;https://sok.riksarkivet.se/arkiv/X14cZbRocKA7mYZk5GNVg2;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Familjebild: Ole Johan Rönning född 14/7 1872. och h.h. Elisabet f. Hall född 8/4 1882.;;1919-tal;;SE/ÖLA/12159/K/879;https://sok.riksarkivet.se/arkiv/eTnY6SFKMqAUJB92aWNsP2;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;"Familjebild: Olof Andersson född 6/10 1836. 
           Brita Katrina Henriksdotter född 1/8 1842.";;1890-tal;;SE/ÖLA/12159/K/592;https://sok.riksarkivet.se/arkiv/Pn8yWHuZy53aeH6pnR7uS6;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Familjebild: Olof Halvarsson Brandt född 25/7 1848. och Ingeborg f. Andersdotter född 18/2 1866;;1890-tal;;SE/ÖLA/12159/K/520;https://sok.riksarkivet.se/arkiv/RwzMOm9ytTEhz5I16VdlGU;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Familjebild: Oskar Jonsson Brattlund född 14/4 1854. och h.h. Kristina f. Johansdotter född 1/10 1853.;;1895-tal;1897-tal;SE/ÖLA/12159/K/1185;https://sok.riksarkivet.se/arkiv/J6yRNdaZVwNAzgNqGUOIm2;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Familjebild: Per Jonasson Rödin född 28/12 1830. och g.m. Stina Olofsdotter dottern Karolina född 14/4 1867.;;1910-tal;;SE/ÖLA/12159/K/1041;https://sok.riksarkivet.se/arkiv/4ld6OetitKYKrYpBl4ny11;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Gårdsbild;;1900-tal;;SE/ÖLA/11154/K/10079;https://sok.riksarkivet.se/arkiv/y1lx06iyOj5lZ4dd0ao01B;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Gärdin, Eric;;1800-tal;;SE/ÖLA/10133/K/72;https://sok.riksarkivet.se/arkiv/RI5KPnZrCawuqZQZJc6VI3;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Hallström, Gabriel;;1800-tal;;SE/ÖLA/10133/K/73;https://sok.riksarkivet.se/arkiv/cIsmP53MS4cSzCE001QgU3;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Helbild: Agnes Karlsdotter född 15/3 1850.;;1880-tal;;SE/ÖLA/12159/K/111;https://sok.riksarkivet.se/arkiv/LDpoZlVX4a6smIewy4iIo1;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Agnes Lind f. Ersdotter född 17/12 1824.;;1890-tal;;SE/ÖLA/12159/K/943;https://sok.riksarkivet.se/arkiv/Z19dBFekeakuZValmJCyk4;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Agnes Mårtensson född 4/4 1842.;;1890-tal;;SE/ÖLA/12159/K/786;https://sok.riksarkivet.se/arkiv/FngitIa484s0u2qWvSShK2;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;"Helbild: Anders Berglund född 17/4 1866.
              Helge Berglund född 7/5 1873.
               Gustaf Berglund född 5/3 1875.";;1900-tal;;SE/ÖLA/12159/K/635;https://sok.riksarkivet.se/arkiv/58XGHzdbJIV08V6dXChlo7;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Anders Eriksson född 28/7 1860. och h.h. Johanna Kristina f. Persdotter född 19/7 1863.;;1890-tal;;SE/ÖLA/12159/K/1186;https://sok.riksarkivet.se/arkiv/707uyfyFpDCf8zu5PjQ11T;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Anders Olofsson född 16/4 1813. och Sigrid f. Olsdotter född 25/6 1816.;;1880-tal;;SE/ÖLA/12159/K/675;https://sok.riksarkivet.se/arkiv/O28rcOT6B4sQQQRRlWMwf3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Anna Maria Gunnarsson f. Karlsdotter född 9/9 1875.;;1890-tal;;SE/ÖLA/12159/K/693;https://sok.riksarkivet.se/arkiv/Wk1lcLFyFYD3VAqhK6A8o7;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Bengt Ullin född 26/7 1832.;;1890-tal;;SE/ÖLA/12159/K/665;https://sok.riksarkivet.se/arkiv/S9hls9STHqAy1rHhcvTPj0;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Brita Kristina Eriksdotter född 17/12 1859.;;1870-tal;;SE/ÖLA/12159/K/215;https://sok.riksarkivet.se/arkiv/f7JPja4FVaY3Yyw58IzrHA;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Brita Styf född 11/4 1856.;;1890-tal;;SE/ÖLA/12159/K/1001;https://sok.riksarkivet.se/arkiv/z2M6ze9PuL0gSKxccE0Fp1;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Erik Törnberg född 7/1 1846.;;1910-tal;;SE/ÖLA/12159/K/1181;https://sok.riksarkivet.se/arkiv/Fjf0hkDa4qzRygTVXQwUPB;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Helena d.t bonden Erik Alexandersson i Västgård, född 9/2 1854.;;1880-tal;;SE/ÖLA/12159/K/229;https://sok.riksarkivet.se/arkiv/JQtcACJMtaU6IsR42vAeb3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Ingeborg Larsson f. Bengtsdotter född 18/1 1839. Och Dottern Anna Lena född i maj 1868.;;1872-tal;;SE/ÖLA/12159/K/178;https://sok.riksarkivet.se/arkiv/WyCL5XXdpI3I4WPpqob2O1;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Johan Andersson född 15/6 1879. och Ellen Märta f. Erlingsdotter född 24/5 1880.;;1910-tal;;SE/ÖLA/12159/K/719;https://sok.riksarkivet.se/arkiv/IFNCv36zngTJIoijNJgaB1;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Jonas Nilsson Westerberg född 2/2 1861, och h.h. Kristina f. Persdotter född 15/12 1864.;;1920-tal;;SE/ÖLA/12159/K/1047;https://sok.riksarkivet.se/arkiv/PcFjaWhNSqsgzYFbN3eyJ7;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Jöns Andersson Westerberg född 1/7 1849. och Märit f. Bengtsdotter född 12/10 1851.;;1900-tal;;SE/ÖLA/12159/K/744;https://sok.riksarkivet.se/arkiv/Yss2zoZ4HQL4Y71cnzTiR5;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Karin Ersson f. Andersdotter född 26/8 1847.;;1880-tal;;SE/ÖLA/12159/K/380;https://sok.riksarkivet.se/arkiv/Bknmvbjrga2CG9saaJ9lf0;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Katarina Andersson f. Andersdotter, född 1/6 1856.;;1880-tal;;SE/ÖLA/12159/K/705;https://sok.riksarkivet.se/arkiv/yIfgnHR4OoN79iyErvhBO7;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Katrina Olofsson f. Magnusdotter född 24/7 1836.;;1900-tal;;SE/ÖLA/12159/K/760;https://sok.riksarkivet.se/arkiv/GfJjzaZsxYVKvBE6ssakI7;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Kerstin Andersdotter född 28/1 1847.;;1880-tal;;SE/ÖLA/12159/K/1296;https://sok.riksarkivet.se/arkiv/gbfLcHe9taQ8eRhvyIBFC5;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Kristina Larsson f. Bengtsdotter född 28/2 1841.;;1890-tal;;SE/ÖLA/12159/K/441;https://sok.riksarkivet.se/arkiv/FghYFUZaIqYqfGTMPt1rL0;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Lisa Jonsson f. Olsdotter född 8/10 1842.;;1910-tal;;SE/ÖLA/12159/K/1203;https://sok.riksarkivet.se/arkiv/QTwvHMdC2KEo2tqPy4wfK5;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Maria Benjaminsson f. Göransdotter född 27/9 1815.;;1870-tal;;SE/ÖLA/12159/K/681;https://sok.riksarkivet.se/arkiv/NE1TzoIMOQ5H6zyIiQkXg8;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Moses Lund född 2/3 1867.;;1890-tal;;SE/ÖLA/12159/K/1148;https://sok.riksarkivet.se/arkiv/NV4N5GLE6qzLLYR75zMAg0;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Märit Törnberg f. Larsdotter (d.t. Lars Olofsson i Västgård) född 14/10 1838.;;1870-tal;;SE/ÖLA/12159/K/201;https://sok.riksarkivet.se/arkiv/GIo6OzRjtgHAbsVZoyqYe7;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Märit Törnberg f. Larsdotter född 14/10 1838.;;1870-tal;;SE/ÖLA/12159/K/203;https://sok.riksarkivet.se/arkiv/qjRRqzNz1n0l22M63GlAY7;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Märta Ersson f. Hansdotter, född 5/6 1804.;;1880-tal;;SE/ÖLA/12159/K/312;https://sok.riksarkivet.se/arkiv/ynTSqEihRgJ8CJQCkzN2N8;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Märta Kristina född 1/10 1900.;;1914-tal;;SE/ÖLA/12159/K/1247;https://sok.riksarkivet.se/arkiv/IrCFmbt7bazA3AetDWyLg6;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;"Helbild: Nils Jonsson ""Stor-Nisse"" född 6/6 1814.";;1880-tal;;SE/ÖLA/12159/K/1276;https://sok.riksarkivet.se/arkiv/7U8WDVyyT16a3AG7jeStjB;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Nils Nilsson född 16/5 1841.;;1870-tal;;SE/ÖLA/12159/K/485;https://sok.riksarkivet.se/arkiv/2ZRGhRUCzgF7iUYyUhZm7B;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Olaus Westerberg född 17/3 1847. och h.h. Amanda.;;1900-tal;;SE/ÖLA/12159/K/898;https://sok.riksarkivet.se/arkiv/Cv4tiKF4paI6AyFeW9lCn7;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Årsil (Ursila) Nilsson f. Kristensdotter, född 6/3 1840.;;1910-tal;;SE/ÖLA/12159/K/492;https://sok.riksarkivet.se/arkiv/IdvK7yZr6oFBhyXTIZQ5V5;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Volym;;Jämtlands län. Kortregister över födda. Släktnamn Fr-G;1688;1799;SE/RA/870001/2/23/4;https://sok.riksarkivet.se/arkiv/nRUWD8BwMqz6Z1z6wPuAI3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Karta över de jämtländska lapparnas huvudsakliga betesområden...
Författad av J.A. Albin åren 1846-58, fullbordade av E.J.F. Nordbeck
1861-66. Utgiven 1885 av Gen.stal. Lit. Anst. Skala 1:200.000. Infälld
översiktskarta. (bl. 9) - ... de jämtländska lapparnas flyttningsvägar.
Inritningar på gen.stabskarta. (bl. 10). Kartbilagor I-II till
utredningar ang. lappförhållanden i Jämtland av E. von Sydov och C.
Österberg. Beskrivningar.] [2 bl. papper klistrade på väv, litografi,
202 x 128; 94 x 138.]";;1846;1858;SE/RA/321766/#/0004:00001-00002;https://sok.riksarkivet.se/arkiv/Y8UZydRmjQL8XkyCBtv8o2;Renbetesdelegerade;Renbetesdelegerade;Riksarkivet i Stockholm/Täby;True
Fotografi;Kyrkklocka;;1900-tal;;SE/ÖLA/11154/K/10438:10001-10002;https://sok.riksarkivet.se/arkiv/WgrTFbqaMqwdK9zyzDVz6n;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Kyrkliga inventarier;;1900-tal;;SE/ÖLA/11154/K/10429;https://sok.riksarkivet.se/arkiv/5DPBPY2524cznYDU4UhKP4;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Lidin, Olof Johan;;1800-tal;;SE/ÖLA/10133/K/118;https://sok.riksarkivet.se/arkiv/IrJQLO39Da25iYScuLqTr3;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Lindblad;;1800-tal;;SE/ÖLA/10133/K/124;https://sok.riksarkivet.se/arkiv/cuOAzKRilwT39TyhQjpwY5;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Lithander, Märit;;1800-tal;;SE/ÖLA/10133/K/131;https://sok.riksarkivet.se/arkiv/mwqKUQPhzg9Kgas1Clk2P0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Man i arbetskläder;;1931;;SE/ÖLA/11154/K/10109;https://sok.riksarkivet.se/arkiv/IXIznOeEWQPOrcKNiR7ht5;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Olof Högberg badar;;1906;;SE/ÖLA/11154/K/10228;https://sok.riksarkivet.se/arkiv/28zF6kZz0H7XMPjtylsHF6;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Porträtt av Agnes Andersdotter född 13/4 1852.;;1870-tal;;SE/ÖLA/12159/K/405;https://sok.riksarkivet.se/arkiv/Zij55MhKpaIyYTaVX4e6o5;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Agnes Eriksson född Alsen förlovad med Johan Zetterberg.;;;;SE/ÖLA/12159/K/1295;https://sok.riksarkivet.se/arkiv/T1RFywEQeAT2tylUHJfbLA;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Agnes Karlsdotter född 16/1 1856.;;1890-tal;;SE/ÖLA/12159/K/511;https://sok.riksarkivet.se/arkiv/ZHz4lBpv4o3KWYxE1eqro6;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Anders Edvard Berglund född 17/4 1866.;;1900-tal;;SE/ÖLA/12159/K/626;https://sok.riksarkivet.se/arkiv/KanhbTJ8gKww30StokXtd3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Anders Ersson i Mo född 1836.;;1900-tal;;SE/ÖLA/12159/K/273;https://sok.riksarkivet.se/arkiv/zltOsIczTTBgBPPAAke1XB;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Anders Larsson född 17/9 1842.;;1880-tal;;SE/ÖLA/12159/K/193;https://sok.riksarkivet.se/arkiv/qhpZGQmheqQxQrJ98bxkW0;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Anders Nilsson Hallen. och h.h. Brita Lisa f. Månsdotter född 18/1 1834.;;1910-tal;;SE/ÖLA/12159/K/880;https://sok.riksarkivet.se/arkiv/lFz3Y4mO4Q7LheMnGHkF67;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Anna Bertilsson.;;;;SE/ÖLA/12159/K/1129;https://sok.riksarkivet.se/arkiv/i5rjrSvpXKMaa9OPdMtwM3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Anna Kristina Ersson Glans f. Lind född 7/1 1852.;;1880-tal;;SE/ÖLA/12159/K/975;https://sok.riksarkivet.se/arkiv/Y29a20CQGaQIdLcrW37bL0;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Anna Maria Hedberg f. Wiksten född 26/11 1870.;;1890-tal;;SE/ÖLA/12159/K/986;https://sok.riksarkivet.se/arkiv/AlPW3HwU94cbFxzBYL2cF7;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Anna Märta Andersdotter född 2/2 1856.;;1900-tal;;SE/ÖLA/12159/K/407;https://sok.riksarkivet.se/arkiv/j7jBtXOyNg5TySE4hxj0Z4;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Anna Märta Andersson f. Johansdotter född 12/3 1848.;;1880-tal;;SE/ÖLA/12159/K/680;https://sok.riksarkivet.se/arkiv/HSgSgd0Ie4oqiKnzPiWmy6;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av A. Sundelin född 1849.;;1890-tal;;SE/ÖLA/12159/K/911;https://sok.riksarkivet.se/arkiv/bdLRNsA8OaUowWWHmn7Hg3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Berit Andersson f. Magnusdotter född 26/4 1864.;;1890.tal;;SE/ÖLA/12159/K/781;https://sok.riksarkivet.se/arkiv/d4f55WG244EdpWJWdDLYf0;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Brita Karolina Olofsson f. Fredriksson född 3/12 1882.;;1900-tal;;SE/ÖLA/12159/K/59;https://sok.riksarkivet.se/arkiv/R6yjZoeYt2PU09RmaXpUB3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Brita Kristina Johansson f. Berglund född 4/8 1867.;;1910-tal;;SE/ÖLA/12159/K/108;https://sok.riksarkivet.se/arkiv/32xYhqD4E4gZhzFlPsGSz8;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Carl Isak Emil Lundberg född 29/3 1844.;;1881-tal;;SE/ÖLA/12159/K/1083;https://sok.riksarkivet.se/arkiv/pKn1vqOW7KIpjNrkPisba3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Erik Fransson Zetterberg född 9/12 1862.;;1900-tal;;SE/ÖLA/12159/K/339;https://sok.riksarkivet.se/arkiv/X9ZJH5TAwqkrhK5Wt523O1;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Gustaf Staffansson Svanberg född 8/12 1860.;;1900-tal;;SE/ÖLA/12159/K/1162;https://sok.riksarkivet.se/arkiv/JsJo73A4SaI8U8y3KtgZy7;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Helena Styf född 20/8 1863.;;1880-tal;;SE/ÖLA/12159/K/641;https://sok.riksarkivet.se/arkiv/35DipghOHa6frjLw3AOYM1;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Ingeborg Kallström f. Johansdotter (d.t. Johan Larsson i Hårdlund) född 5/9 1854.;;1920-tal;;SE/ÖLA/12159/K/322;https://sok.riksarkivet.se/arkiv/Se0uj4LCbK609e8ReSWxA1;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Ingeborg Olofsdotter född 19/9 1851.;;1870-tal;;SE/ÖLA/12159/K/872;https://sok.riksarkivet.se/arkiv/s1JwYrU6Nq2Ihzmg6zQ2M6;Kalls sockenarkiv;;Riksarkivet i Östersund;True
