﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Dnr 3970-3982 B;1908;1948;SE/RA/420333/001/F VI/94;https://sok.riksarkivet.se/arkiv/s49pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4099B-4121;1908;1948;SE/RA/420333/001/F VI/110;https://sok.riksarkivet.se/arkiv/w49pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4255-4273;1908;1948;SE/RA/420333/001/F VI/120;https://sok.riksarkivet.se/arkiv/yI4vyk9cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4294-4323;1908;1948;SE/RA/420333/001/F VI/123;https://sok.riksarkivet.se/arkiv/yg4vyk9cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jul 1946-jun 1948;1946;1948;SE/RA/420333/036/G VI/12;https://sok.riksarkivet.se/arkiv/XnoixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jul-Dec. Banpersonal. Sammandrag.;1932;1940;SE/RA/420333/155/G VI b/20;https://sok.riksarkivet.se/arkiv/hmyzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kassabok med verifikationer ang jv-byggnaden;Band om ej annat anges;;;SE/RA/420333/072/G VI;https://sok.riksarkivet.se/arkiv/itLTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Cirkulär;"Kartong vol 1-2
Band vol 3";;;SE/RA/420333/069/B VI;https://sok.riksarkivet.se/arkiv/S7LTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;"Pensionerad personal,
pensionskassa m m.";1900;1940;SE/RA/420333/029/F VI/4;https://sok.riksarkivet.se/arkiv/bHQixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Ärenden ang telefon- och elledningar över järnvägen.;1900t;;SE/RA/420333/025/F VI/2;https://sok.riksarkivet.se/arkiv/PXEixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1935;1936;SE/RA/420333/200/D VI/11;https://sok.riksarkivet.se/arkiv/HHnyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1922;;SE/RA/420333/193/G VI b/1;https://sok.riksarkivet.se/arkiv/2Hbyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1930;;SE/RA/420333/193/G VI b/9;https://sok.riksarkivet.se/arkiv/4Hbyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1949;;SE/RA/420333/067/G VI/2;https://sok.riksarkivet.se/arkiv/GoQixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1952;;SE/RA/420333/124/H VI/3;https://sok.riksarkivet.se/arkiv/2VyzF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1874;1875;SE/RA/420333/149/B VI/1;https://sok.riksarkivet.se/arkiv/zWOzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1879;;SE/RA/420333/131/G VI a/1;https://sok.riksarkivet.se/arkiv/sGLyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1925;;SE/RA/420333/131/G VI a/13;https://sok.riksarkivet.se/arkiv/vGLyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1930;1931;SE/RA/420333/131/G VI a/19;https://sok.riksarkivet.se/arkiv/wmLyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1938;1939;SE/RA/420333/131/G VI a/23;https://sok.riksarkivet.se/arkiv/xmLyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1910;;SE/RA/420333/131/G VI a/4;https://sok.riksarkivet.se/arkiv/t0Lyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1946;;SE/RA/420333/131/G VI b/1;https://sok.riksarkivet.se/arkiv/z8AzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1947;;SE/RA/420333/131/G VI b/4;https://sok.riksarkivet.se/arkiv/zWAzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1922;;SE/RA/420333/108/G VI/1;https://sok.riksarkivet.se/arkiv/qFXyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1930;;SE/RA/420333/108/G VI/18;https://sok.riksarkivet.se/arkiv/uVXyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1939;;SE/RA/420333/108/G VI/33;https://sok.riksarkivet.se/arkiv/y7mzF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1942;;SE/RA/420333/108/G VI/39;https://sok.riksarkivet.se/arkiv/ytmzF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1943;;SE/RA/420333/108/G VI/40;https://sok.riksarkivet.se/arkiv/yzuVF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1926;;SE/RA/420333/108/G VI/9;https://sok.riksarkivet.se/arkiv/sFXyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1913;1914;SE/RA/420333/103/G VI/2;https://sok.riksarkivet.se/arkiv/2lPyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1943;1944;SE/RA/420333/036/G VI/10;https://sok.riksarkivet.se/arkiv/XHoixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1941;1945;SE/RA/420333/159/G VI/4;https://sok.riksarkivet.se/arkiv/mX1yz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1924;;SE/RA/420333/155/G VI a/2;https://sok.riksarkivet.se/arkiv/YGyzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1924;1925;SE/RA/420333/155/G VI b/2;https://sok.riksarkivet.se/arkiv/dGyzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Arbetsavlöningar;1874;;SE/RA/420333/072/G VI/5;https://sok.riksarkivet.se/arkiv/0YcixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Diverse ärenden,;1900t;;SE/RA/420333/025/F VI/16;https://sok.riksarkivet.se/arkiv/T1EixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4772;1930;1945;SE/RA/420333/131/F VI/1;https://sok.riksarkivet.se/arkiv/gGHyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Godsstatistik;Band.;;;SE/RA/420333/124/H VI;https://sok.riksarkivet.se/arkiv/ANXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Inventarieböcker;Band;;;SE/RA/420333/086/G VI;https://sok.riksarkivet.se/arkiv/JtPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jan-Juni;1924;;SE/RA/420333/131/G VI c/19;https://sok.riksarkivet.se/arkiv/4WPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Juli-Sep;1932;;SE/RA/420333/131/G VI c/45;https://sok.riksarkivet.se/arkiv/B0Pyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Löneliggare;Band;;;SE/RA/420333/155/G VI a;https://sok.riksarkivet.se/arkiv/y3okfSJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Maj-aug;1874;;SE/RA/420333/072/G VI/4;https://sok.riksarkivet.se/arkiv/0IcixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Memorial;1943;1944;SE/RA/420333/030/G VI/1;https://sok.riksarkivet.se/arkiv/UHYixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Saknas;1928;1930;SE/RA/420333/131/C VI/- [K0001];https://sok.riksarkivet.se/arkiv/bwRqYecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- revisions- och trafikchefsberättelser;Kartong;;;SE/RA/420333/131/B VI;https://sok.riksarkivet.se/arkiv/c7XTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Telefon- och elledningskorsningar.;1900t;;SE/RA/420333/025/F VI/6;https://sok.riksarkivet.se/arkiv/QXEixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Verifikationer;Kartong;;;SE/RA/420333/069/G VI;https://sok.riksarkivet.se/arkiv/WNLTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga avlöningslistor;Kartong;;;SE/RA/420333/034/G VI;https://sok.riksarkivet.se/arkiv/z3ckfSJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga räkenskaper;Band.;;;SE/RA/420333/132/G VI;https://sok.riksarkivet.se/arkiv/qtXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Anbud på byggnationer.;1900t;;SE/RA/420333/025/F VI/12;https://sok.riksarkivet.se/arkiv/S1EixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 1635-1796;1908;1948;SE/RA/420333/001/F VI/10;https://sok.riksarkivet.se/arkiv/Wq9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 1983-2034;1908;1948;SE/RA/420333/001/F VI/13;https://sok.riksarkivet.se/arkiv/Xa9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 2275-2309;1908;1948;SE/RA/420333/001/F VI/19;https://sok.riksarkivet.se/arkiv/Z49pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 2575-2599;1908;1948;SE/RA/420333/001/F VI/26;https://sok.riksarkivet.se/arkiv/aq9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 2880-2899;1908;1948;SE/RA/420333/001/F VI/40;https://sok.riksarkivet.se/arkiv/eK9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 2998-3024;1908;1948;SE/RA/420333/001/F VI/43;https://sok.riksarkivet.se/arkiv/f49pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3025-3039;1908;1948;SE/RA/420333/001/F VI/53;https://sok.riksarkivet.se/arkiv/ha9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3250-3275;1908;1948;SE/RA/420333/001/F VI/52;https://sok.riksarkivet.se/arkiv/hK9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3840-3849;1908;1948;SE/RA/420333/001/F VI/83;https://sok.riksarkivet.se/arkiv/pK9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3875-3882;1908;1948;SE/RA/420333/001/F VI/86;https://sok.riksarkivet.se/arkiv/q49pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3952-3969;1908;1948;SE/RA/420333/001/F VI/93;https://sok.riksarkivet.se/arkiv/rq9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4000-4007;1908;1948;SE/RA/420333/001/F VI/96;https://sok.riksarkivet.se/arkiv/sa9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4059-4074;1908;1948;SE/RA/420333/001/F VI/101;https://sok.riksarkivet.se/arkiv/tq9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4215-4220;1908;1948;SE/RA/420333/001/F VI/117;https://sok.riksarkivet.se/arkiv/xq9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4273B-4286;1908;1948;SE/RA/420333/001/F VI/121;https://sok.riksarkivet.se/arkiv/yQ4vyk9cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jul 1924-dec 1926;1924;1926;SE/RA/420333/036/G VI/2;https://sok.riksarkivet.se/arkiv/VHoixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 2644 ang bangårdsombyggnad i Grängesberg.;1908;1948;SE/RA/420333/001/F VI/29;https://sok.riksarkivet.se/arkiv/ba9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 2644 ang bangårdsombyggnad i Grängesberg;1908;1948;SE/RA/420333/001/F VI/31;https://sok.riksarkivet.se/arkiv/c49pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;2:a trafiksektionens i Västerås diarier;"Band där inget annat anges. 
Akter till diarierna i serie F V.";;;SE/RA/420333/131/C VI;https://sok.riksarkivet.se/arkiv/eNXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;"(1877-1878; 1935)
Kartong. Innehåller verifikationer 1877-78 och inventarium 1935.";1877;1935;SE/RA/420333/135/G VI/1;https://sok.riksarkivet.se/arkiv/FGXyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1951;;SE/RA/420333/067/G VI/4;https://sok.riksarkivet.se/arkiv/HIQixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Blåkopia av karta över växelförreglingen vid Slitshult hållplats. Daterad 1937-11-16.];;1937-11-16;;SE/RA/81002.02/1/0808:00008;https://sok.riksarkivet.se/arkiv/d8EN5vEFg4UD5JO9KAFSu1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kartskiss över Fågelhem hållplatsområde. Odaterad.];;1900?;1940?;SE/RA/81002.02/1/0838:00006;https://sok.riksarkivet.se/arkiv/jNVYmdtE14gwmCpbLjvfw2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till tillbyggnad av Slitshults banvaktsstuga. Expedition och väntsal. [Blåkopia av plan-, sektion och fasadritning. Odaterad och osignerad.];;1920?;1940?;SE/RA/81002.02/1/0808:00009;https://sok.riksarkivet.se/arkiv/GNkgeZmudaQzhrMPnzWKs0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östra centralbanan. Håll- och lastplats vid Slitshult, km 87,500. [Stationsplan signerad P. Nyström 1916-01-15.];;1916-01-15;;SE/RA/81002.02/1/0808:00001;https://sok.riksarkivet.se/arkiv/0tV8z7d07A5VvWg4uhQGQ5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Slitshults hållplats. Tomtindelning av upplagsplatserna. [Blåkopia av plankarta. I förteckning på omslaget tillskriven Joh. Nilsson. Daterad 1920-04-28. 4 exemplar.];;1920-04-28;;SE/RA/81002.02/1/0808:00002-00005;https://sok.riksarkivet.se/arkiv/sr154XyrmQTL3i1l3Lv1a0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östra centralbanan. Fågelhem. [Karta över växelförreglingen vid hållplatsen. Signerad Herman Holmqvist 1919-05.];;1919-05;;SE/RA/81002.02/1/0838:00002;https://sok.riksarkivet.se/arkiv/XhIeoO1azYBPnZEjQI88H5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Blåkopia av karta över växelförreglingen vid Fågelhem hållplats. Daterad 1937-11-16.];;1937-11-16;;SE/RA/81002.02/1/0838:00005;https://sok.riksarkivet.se/arkiv/HWevSygYp2BEh4m9d9UynA;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
