﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Tomt nr 10 i kv. 169 Assesorn. Ritning av tillbyggnad på kv. Assesorn gård 10 i Falun. Fasad mot Sturegatan. Fasad mot gården. [Plan.];;1924;;SE/ULA/10239/H/0011:00018;https://sok.riksarkivet.se/arkiv/10k654v1GKUGXClCvlx031;Falu rådhusrätt och magistrat;Falu rådhusrätt och magistrat;Riksarkivet i Uppsala;False
Karta/ritning;Tomt nris. 8,9 i kv. 9. Bergmästaren. Karta öfver tomt no 41 på qvart. no 1 i Falun.;;1903-08-04;;SE/ULA/10239/H/0002:00014;https://sok.riksarkivet.se/arkiv/zK5Xyn3WHPCZzBO5Vh8BbC;Falu rådhusrätt och magistrat;Falu rådhusrätt och magistrat;Riksarkivet i Uppsala;False
Karta/ritning;[Topografisk karta över Hosjö och Vika].;;;;SE/ULA/10410/R/0014:00011;https://sok.riksarkivet.se/arkiv/XCEDHG6oU46z2f9KSTMX25;Hosjö kyrkoarkiv, Dalarnas län;Hosjö församling;Riksarkivet i Uppsala;False
Karta/ritning;Uppfordrings-spel vid Creutz's Schakt vid St: Kopparberget, byggdt 1856.;;1856;;SE/VALA/02127/J III/016320;https://sok.riksarkivet.se/arkiv/EuMWztGwd2JUK8Y0cKq2r0;Bergmästare C F Danielsons arkiv;Danielson, C F (bergmästare);Riksarkivet i Vadstena;False
Karta/ritning;"Uppfordringsspel vid Creutz's schakt vid St. Kopparberget; byggdt 1856. (Wändskifstol)";;1856;;SE/VALA/02127/J III/016316;https://sok.riksarkivet.se/arkiv/xhx72zBsOwF4FzZ10UfUO9;Bergmästare C F Danielsons arkiv;Danielson, C F (bergmästare);Riksarkivet i Vadstena;False
Karta/ritning;Utdrag ur: Charta öfver Västanbergs, Stängselns och Kalkbergs byalags odalägor uti Stora Kopparbergs höfdingedöme, Bjursås socken och Öster Dalarna.;;1807-1808;1811;SE/ULA/10116/R/0027:00003;https://sok.riksarkivet.se/arkiv/Hc0u3YLvUqAmkc3TvMNaZ3;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;[Vaktmästarebostad, Planer och Fasader. W 4, Kv Gullvivan, Lärarhögskolan.];;1952-12;;SE/RA/420508/44/J 1 A/W0004/00022;https://sok.riksarkivet.se/arkiv/ZfY0eiVyVQTGcKoIhZCQN4;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vatten o avloppsledning i Länstyrelsens ämbetshus. Våning 1 tr. W 2, Landsstadshuset.];;1914-02-28;;SE/RA/420508/44/J 1 A/W0002/00039;https://sok.riksarkivet.se/arkiv/nimKzmWGfoHQzbhJmyOwI1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Vika kyrka. Orgeluppställning. [Alt.1;Alt 2].";;1959-10-01;;SE/ULA/11687/R/0002:00002-00004;https://sok.riksarkivet.se/arkiv/wynTyOrrNX8gaRbFO2UzfJ;Vika kyrkoarkiv, Dalarnas län;Vika församling|Vika kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Vika kyrka. Restaureringsförslag. Plan.;;1915;1917;SE/ULA/11687/R/0004:00005-00007;https://sok.riksarkivet.se/arkiv/fNEKxvzyayYmLhhOAxOsyK;Vika kyrkoarkiv, Dalarnas län;Vika församling|Vika kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Ändringsförslag i kommunalhusbyggnaden vid skolplatsen i Hosjö. [Plan].;;1907-05;;SE/ULA/10410/R/0006:00010;https://sok.riksarkivet.se/arkiv/a0D4sIiCvaQzBElR4AXtm1;Hosjö kyrkoarkiv, Dalarnas län;Hosjö församling;Riksarkivet i Uppsala;False
Karta/ritning;22. Dessein: om Staden Fahlun huru dem gaturna Reguleres Skole. Stelt Anno 1624.;Ej fjärrlån.;1624;;SE/KrA/0414/0011/0022;https://sok.riksarkivet.se/arkiv/5Oi2x7Nuz23TyOPAGIQODF;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Afritning utaf Uggelwikens skogslått af Idberget tillika med Daniel Samuels Häst-och Storhage uti Stora Kopparbergs Höfdingedöme, Kopparbergs Län och Socken belägne, den förre affattad år 1752, samt jämte Hagarne fördetta 1757 af Lars Valdius;;1757;;SE/ULA/12903/12/F I/0002:00001;https://sok.riksarkivet.se/arkiv/gySlfrFmG2N6SlrdbAEDy2;Länsstyrelsen i Kopparbergs län;Länsstyrelsen i Dalarnas län;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda. fasad öster. Förhandskop.;;1961-05-05;;SE/ULA/10033/R/0007:00006;https://sok.riksarkivet.se/arkiv/ydilI0QvOQLLfxCsM54yZF;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda kyrka. Alternativ 2A [plan, fasader].;;1959-10-28;;SE/ULA/10033/R/0005:00001-00002;https://sok.riksarkivet.se/arkiv/M6ryAT0v3gH3oAJryG8TVA;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;"Aspeboda kyrka [Bottenplan; Läktarplan; Källor o. takplan; Sektion mot norr; Sektioner mot öst o. syd; Sektioner m väster].";;1961-05-10;;SE/ULA/10033/R/0008:00001-00006;https://sok.riksarkivet.se/arkiv/SP2dDAKzfY5VHCaLFXKSp1;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda kyrka. Dalarna. Förslag till armatur.;;1931-04;;SE/ULA/10033/R/0003:00014-00015;https://sok.riksarkivet.se/arkiv/Te5xGmMGR4kgz3HGXpKa41;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;"Aspeboda kyrka [Fasad mot väster; Fasad mot öster].";;1961-05-10;;SE/ULA/10033/R/0009:00019-00020;https://sok.riksarkivet.se/arkiv/9gz9N2FWNA9Ugq0iGjrEK3;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda kyrka. Fasad mot öster. Murningsritning.;;1962-04-01;;SE/ULA/10033/R/0011:00018;https://sok.riksarkivet.se/arkiv/C0IOyXM6bgFSV0bT0BgN34;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda kyrka. Gesimsränna.;;1962-04-01;;SE/ULA/10033/R/0010:00014;https://sok.riksarkivet.se/arkiv/BzI5IkzG7P3WK7gxlPCqA6;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda kyrka. Idéskiss f. kyrkogård.;;1960-05-10;;SE/ULA/10033/R/0016:00015;https://sok.riksarkivet.se/arkiv/UBK5ryhO2AFJkYpWB7BAz4;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda kyrka. Skiss 4. Kyrkogård och bottenplan.;;1960-01-20;;SE/ULA/10033/R/0004:00011;https://sok.riksarkivet.se/arkiv/0CmyJidmmILIwqxucDOdK4;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda kyrkvall. Arbetsplan.;;1953-09;;SE/ULA/10033/R/0016:00003;https://sok.riksarkivet.se/arkiv/ZN3adCQTy2J0YhOcMPdhe6;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda prästgård. Ritning till omändringar.;;1929-06;;SE/ULA/10033/R/0017:00008;https://sok.riksarkivet.se/arkiv/pbY2vU2gBazFoLzFm1qtzE;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Aspeboda prästgård. ritning till skåp i kök.;;1930-01-12;;SE/ULA/10033/R/0017:00014;https://sok.riksarkivet.se/arkiv/ZjR2zA4wCwR1GD7rEmTQe7;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;[Avstyckning från Grävningen 6:1(Nr9) och Hosjö komministerboställe 1:1(Nr10)];;;;SE/ULA/10410/R/0002:00010;https://sok.riksarkivet.se/arkiv/kiXepsVMuacokPC01qDJd3;Hosjö kyrkoarkiv, Dalarnas län;Hosjö församling;Riksarkivet i Uppsala;False
Karta/ritning;[Avvägningskarta. W 4, Lärarhögskolan.];;1914-07;;SE/RA/420508/44/J 1 A/W0004/00049;https://sok.riksarkivet.se/arkiv/IS6KLjXwta6yq4AtyURU67;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Falun Norra. Spårplaner. År 1953.];;1953;;SE/RA/81002.04/7/0115:00001;https://sok.riksarkivet.se/arkiv/RWtWzZaIRoB19v10eN6YX5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Beskrifning öfver alla egorna till så väl Hosjö Kapells utmål som ock till Preste- och Klockareboställena inom Hosjö Kapellag af Stora Kopparbergs län.;;1875-09-13;;SE/ULA/10410/R/0015:00001;https://sok.riksarkivet.se/arkiv/S4zB3xKyx9AlioO8h89h85;Hosjö kyrkoarkiv, Dalarnas län;Hosjö församling;Riksarkivet i Uppsala;False
Karta/ritning;Beskrivning till konservering av Bjursås kyrkas gamla predikstol och dess uppställande i sakristian.;;1934-03-03;;SE/ULA/10116/R/0012:00001;https://sok.riksarkivet.se/arkiv/0wuEONw5Xa6iHWIwSvCiZ3;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås församlingsgård i Sågmyra. Detaljer.;;1968-12-12;;SE/ULA/10116/R/0019:00005;https://sok.riksarkivet.se/arkiv/bPuwnGNvH4s0dTVtxgWhr2;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Bjursås församlingsgård i Sågmyra. [Plan; planritning].";;1968-10-30;1968-12-12;SE/ULA/10116/R/0019:00010-00012;https://sok.riksarkivet.se/arkiv/l50YzRWDK2B6hjZA4ukiO6;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås församlingsgård. Ritning till öppen spis.;;1969-04-19;;SE/ULA/10116/R/0019:00017;https://sok.riksarkivet.se/arkiv/hKGe2ksHUaS0omdGOoJIE0;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrka. Detalj till hängornament under predikstolen. Naturl. storl. Mått justeras på platsen.;;1934-03;;SE/ULA/10116/R/0013:00001;https://sok.riksarkivet.se/arkiv/yUto5TPSUo99v0ak2W29k0;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrka. Förslag till ombyggnad av vapenhuset samt inredande av museilokaler i nuv. förrådsrum.;;1948-10-01;;SE/ULA/10116/R/0011:00017;https://sok.riksarkivet.se/arkiv/dXd5eBn9fqwvzpE3Vu0SR4;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrka. Idéskiss till ordnande av museilokal under orgelläktare.;Två ritningar på papper.;1948-04;;SE/ULA/10116/R/0011:00018;https://sok.riksarkivet.se/arkiv/1mK6ral6oKobh4UftUqTz1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrka. [Skisser till armatur].;;1959?;1960?;SE/ULA/10116/R/0011:00002-00012;https://sok.riksarkivet.se/arkiv/a4yRzkjS8bEfQ1901PSKE0;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Carta öfver Persarfs Skogen. Tillhörig Pastors Bostället uti Sundborns socken och Fahlu Län. Cartan renoverad och gräntsorne upgångne år 1830 af Joh. Lindstedt;Ytterligare framställningsteknik: akvarell;1830;;SE/ULA/11487/R/0022:00006;https://sok.riksarkivet.se/arkiv/VAbMt54154sm5vlmpeikc3;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;"Charta öfver en del af Korsså Frälse Skog Litt. C. uti Stora Kopparbergs Län och Sundborns Socken; Laga Skiftad år 1842 af A. G. Hjort af Ornäs.";;1842;;SE/ULA/11487/R/0028:00002;https://sok.riksarkivet.se/arkiv/1yYFOOMWuoDAygn6GRZBEA;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;"""Charta öfver Fahlu stad, författad och afmätt år 1761 af Nils Kiellström, Abr. Siölin"".";;1761;;SE/RA/81001/#/0098:00001;https://sok.riksarkivet.se/arkiv/e9dhnZUXg4EooSOYS5I2B3;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfver prästegårdens ägor uti Bjursås socken, Öster Dalarne och Stora Kopparbergs höfdingedöme.;;1807;;SE/ULA/10116/R/0027:00004;https://sok.riksarkivet.se/arkiv/Ys5TIzf5dY3CZYvOEdSJi6;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Charta öfver Stora Kopparbergs bergslags köpe kohls district
/Kopparb., Svärdsjö, Sundborn, Hosjö, Vika, St. Skedvi, Gustafs,
Silvbergs, St. Tuna, Torsångs, Aspeboda, Gagnefs, Åls, Bjursås,
Leksands och Rättviks snr/ uti Stora Kopparbergs län. Enligt Kongl.
Maj:ts... resolution af d 2:dra julii år 1816 efter... förordnande
utstakat, afrösat och å charta lagdt, samt efter de under åren 1806,
1807 och 1808 förrättade geometriske mätningar med chartor och
beskrifningar i sammandrag författat och transporterat år 1817, 1818
och 1819 af Carl Nygren.
Chart. n:o 39 - RA 16/1927 - C 34. [ Fastställd av Rättviks och Ohre
häradsrätt 1819 4/11 och av Svärdsjö häradsrätt 1819 16/12.]";;1816-07-02;;SE/RA/420013/01/H/H 1/H 1 c/0148:00001;https://sok.riksarkivet.se/arkiv/z8DbUCLMFQD5JblJCF4RX2;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Desein till Kung Fredricks schiackts nya vattukonst vid Stora Kopparbergs grufva anno 1745 af Pehr Fahlander. [Vattenkonst vid kung Fredriks schakt.];;1745;;SE/RA/420132/13/2/J 2/J 2 D/1060:00001;https://sok.riksarkivet.se/arkiv/8gYEk6D6hak13QqzjC2Q81;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruvan år 1650 av Thomas Christiersson (?). med beskrivning kompl. till 1711 och kopierad av Göran Wallerius. pergament, häftade,
44 x 65; 62 x 82.]";;1650;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0567:00001-00008;https://sok.riksarkivet.se/arkiv/adzTzv9XI5Dd6IP677vIM2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Falu gruva år 1683. St. Kopparbergs gruva i december månad ... häftade.];;1683;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0580:00001-00012;https://sok.riksarkivet.se/arkiv/7vmpyyD4WXElfncOXLjIC1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1696 av M Rommell. St. Kopparbergs gruva med beskrivning, häftade, 42 x 55; 42 x 78.]";;1696;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0588:00001-00011;https://sok.riksarkivet.se/arkiv/f4yoGR4phY90LiEn3IbRk6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falugruva år 1735 av A Funck. Delar av Falu gruva. Bl a. Blankstöten
med Jungfrupelaren. Beskrivning; häftade.]";;1735;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0613:00001-00009;https://sok.riksarkivet.se/arkiv/gNYYezuuYgD3m00qyucHY5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1738 av Albrecht Hartman. Kronorten mot Konung Fredriks
schakt.]";;1738;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0616:00001;https://sok.riksarkivet.se/arkiv/tE4s0y445w9DwM2HgrEKu7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Falu gruva år 1760 av Carl A Björling. Diverse koncept, varierande storlek.] [Anm. Jfr även Örebro 1. Klacka, Stråssa o Dalkarlsb gruvfält.];;1760;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0636:00001-00063;https://sok.riksarkivet.se/arkiv/JYqF3u9WpaISY5yPzX69n5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1760 av Carl A Björling. Östen samt Bergmästarorterna.
Provkarta till examen. Kartbok. Pres. i Bergskoll. d. 9 juni 1760.]";;1760;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0637:00001-00005;https://sok.riksarkivet.se/arkiv/blJSLzKrM2VKBIeRlyak28;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Falun [nätgrupp]
Graderingsplan för Svärdsjö";;1939;;SE/RA/420509/200/F 1 c/2026:00006;https://sok.riksarkivet.se/arkiv/h1wLE0VA4KzGuzfy7PyXN4;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Falun [nätgrupp]
Numrering av FMK-ram I och II Sundborn";;1939;;SE/RA/420509/200/F 1 c/2026:00007;https://sok.riksarkivet.se/arkiv/blFog7hoxaI1XC5WVmE0P0;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Falu Yllefabrik - Sågmyra];1 st blåkopia med en mindre reva. 1 st ritning med en småreva. 2 st ritningar med anfrätta periferier. 1 st transparent ritning med smårevor.;1922-02;1946-11-15;SE/ULA/11890/6/6.1/96 Mapp 1;https://sok.riksarkivet.se/arkiv/SnpfiHjgVqUthdWSvBF041;Anders Diös AB;AB Ademaskiner|Anders Diös AB;Riksarkivet i Uppsala;False
Karta/ritning;[Falu Yllefabrik - Sågmyra];;1933-12-06;;SE/ULA/11890/6/6.1/96 Mapp 3;https://sok.riksarkivet.se/arkiv/lVehMXrjTaM2SGGyyHV0C5;Anders Diös AB;AB Ademaskiner|Anders Diös AB;Riksarkivet i Uppsala;False
Karta/ritning;[Fasad mot Åsgatan. W 2 Landsstatshuset.];;;;SE/RA/420508/44/J 1 A/W0002/00020;https://sok.riksarkivet.se/arkiv/OAd6QTrDzYR8434Qe998Y2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad. W 11, Tingshuset.];;1910-08-26;;SE/RA/420508/44/J 1 A/W0011/00025;https://sok.riksarkivet.se/arkiv/Bh4sjPG59Kz7XbusS2ylr4;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Församlingshem Aspeboda Falun. Belysning mm samlingssal.;;1982-04-05;;SE/ULA/10033/R/0018:00022;https://sok.riksarkivet.se/arkiv/GQ8bizB93AHP6mqjA6nRU5;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;"Församlingshem Aspeboda Falun [Huvudcentral samt central A; Princip ytterbelysning].";;1982-04-05;;SE/ULA/10033/R/0018:00020-00021;https://sok.riksarkivet.se/arkiv/EvMazEvstg7I28jht8cQa6;Aspeboda kyrkoarkiv, Dalarnas län;Aspeboda församling;Riksarkivet i Uppsala;False
Karta/ritning;Församlingshem, Bjursås.;;1981-09-15;;SE/ULA/10116/R/0003:00001-00004;https://sok.riksarkivet.se/arkiv/qlQnvh9Noqg79910mOat01;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Församlingshem i Bjursås. Nybyggnad. Byggnadskonstruktioner.;;1981-09-15;;SE/ULA/10116/R/0004:00001;https://sok.riksarkivet.se/arkiv/9UASfBI9KKz6Vro8sYsVS7;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till bisättningshus vid Vika kyrka. [Fasader, plan, genomskärning].;;1892-03-26;;SE/ULA/11687/R/0012:00005;https://sok.riksarkivet.se/arkiv/0YoEaMgMYKsDybHmZ7t9W2;Vika kyrkoarkiv, Dalarnas län;Vika församling|Vika kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till grindar vid den blivande kyrkogården i Sundborn.;;1948-02;;SE/ULA/11487/R/0005:00009;https://sok.riksarkivet.se/arkiv/H0ZAeZYm4asYVb1tmxl8L0;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till ombyggnad af skolhuset vid Sandvikshagen. [Plan, sektion, fasad].;;;;SE/ULA/10410/R/0006:00008;https://sok.riksarkivet.se/arkiv/inPmhjaGCaMgx9rrlzFEp3;Hosjö kyrkoarkiv, Dalarnas län;Hosjö församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till ordnande af ett för kyrkobyggnad afsedt område i Enviken;Akvarellinslag;1913;;SE/ULA/10216/R/0011:00021;https://sok.riksarkivet.se/arkiv/Bgq7l5KcuaIo6z4IupIeQ0;Envikens kyrkoarkiv, Dalarnas län;Enviken församling|Över- och YtterTänger kyrkliga syföreningar|Envikens kyrkliga syförening|Klockarnäs kyrkliga syförening|Hedgårdarnas kyrkliga syförening|Marnäs-Björkboda kyrkliga syförening|Rönndalens kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till ordnandet av kyrkbacken vid kyrkogården i Vika Kopparbergs län.;;1928-11;;SE/ULA/11687/R/0011:00006;https://sok.riksarkivet.se/arkiv/0GJetLmr54MPbLEDkJyQ37;Vika kyrkoarkiv, Dalarnas län;Vika församling|Vika kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;[Förslag till planering av Rektorsbostadens område. W 4, Lärarhögskolan.];;1914-07;;SE/RA/420508/44/J 1 A/W0004/00056;https://sok.riksarkivet.se/arkiv/IG8KdqZz3YF96rITquSu77;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till påbyggnad av stenmur, samt trapp, grindstolpar, och grindar till nya kyrkogården i Sundborn.;;1948-01;;SE/ULA/11487/R/0005:00007;https://sok.riksarkivet.se/arkiv/O6vdi4J7XKEhxEbIrwSYG0;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;Genomskärning i BC och i DE.;;1848;;SE/RA/420444.01/J/0020:00002;https://sok.riksarkivet.se/arkiv/WIBgPJrmx4ASGG7PlSyt46;"Tekniska högskolan i Stockholm, Kungl
Huvudarkivet";Kungl. Tekniska högskolan;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Geographisk delineation öfwer några sochnar som belägne ähro uthi Stora Kopparbergz höfdingedöme, hwar uthi een dehl af Hans Kongl. Maytz Wästmanlandz infanteriregemente ståendes ähr...                [Osignerad och odaterad.];Ej fjärrlån.;1680?;;SE/KrA/0437/7 5;https://sok.riksarkivet.se/arkiv/0uSw5GfSkKoqU5OgtyHxC1;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Geometrisk charta öfver Falun stad med dess jurisdiction så väl som alla de bergzfresse hemman som äre belägne omkring bemt:e stad...med alla de ägor, skogh och flera lägenheter som till samma hemman höra...
Renoverad och forfärdigad anno 1728 af Magnus Bosell. [Situation och omliggande bergsfälschemman. 1728.ritn.]";;1728;;SE/RA/420132/13/2/J 2/J 2 A/0936:00001;https://sok.riksarkivet.se/arkiv/n4UUhaTmW4skquMyoeUt65;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Geometrisk charta övfer Roghs by och dee der intil gräntzande stridige
skogz tracter med Swärdsiö och Biurs socnhnar sampt mera som annoteras bordt uthi Stora Kopparbergs höfdingedöme, lähn och sochn belägit. Til... följe af... kongl. bergs collegii... ordres af den 10 maji anno 1717... afmätt samma åhr af Gillius Schröder.";;1717-05-10;;SE/RA/420013/01/H/H 1/H 1 c/0090:00001;https://sok.riksarkivet.se/arkiv/JAgFunsJaKwctqo5sfnLc0;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gravkarta].;;;;SE/ULA/10410/R/0001:00014;https://sok.riksarkivet.se/arkiv/6WZOYCCbWKQ0XXY0nV58r0;Hosjö kyrkoarkiv, Dalarnas län;Hosjö församling;Riksarkivet i Uppsala;False
Karta/ritning;Gravkarta över Korså Kyrkogård, Sundborns socken.;;;;SE/ULA/11487/R/0009:00011;https://sok.riksarkivet.se/arkiv/5eE9lEdS9KQw0mo90PlJx3;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;[Gymnastikbyggnad. Bottenvåning. Våning 2 tr. Sektion. W 4, Kv Gullvivan, Lärarhögskolan.];Ursprungsdatum ej känt (rev 1985-03-16);1985-03-16;;SE/RA/420508/44/J 1 A/W0004/00013;https://sok.riksarkivet.se/arkiv/IkOvBbmOPKI0cArISbeGT1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Hosjö kapell. [Förslag till bänkkvarter med dörrar; förslag till korbänkskvarter och kyrkvärdsbänk; sektion av bänk och skrank; plan över bänkkvarter, korbänkar och kyrkvärdsbänk].";"Fyra ritningar är stämplade med:
Tillhör Kungl. byggnadsstyrelsens beslut den 18 mars 1952.";1952-01;;SE/ULA/10410/R/0003:00001-00008;https://sok.riksarkivet.se/arkiv/c5oE3Mm1S4oha0NOy9msn5;Hosjö kyrkoarkiv, Dalarnas län;Hosjö församling;Riksarkivet i Uppsala;False
Karta/ritning;Hosjö kyrkogård. Förslag till detaljplantering mot järnvägen.;;1964-04;;SE/ULA/10410/R/0004:00019;https://sok.riksarkivet.se/arkiv/Ol9N1wzcpw9OSHMGHkNYf6;Hosjö kyrkoarkiv, Dalarnas län;Hosjö församling;Riksarkivet i Uppsala;False
Karta/ritning;Hosjö kyrkogård. Planteringsförslag.;;1948-12;;SE/ULA/10410/R/0001:00009;https://sok.riksarkivet.se/arkiv/0ky5QX7Cy58izW0Eopr2UO;Hosjö kyrkoarkiv, Dalarnas län;Hosjö församling;Riksarkivet i Uppsala;False
