﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Charlottenborgs slotts arkiv;;1668;1849;SE/VALA/02449;https://sok.riksarkivet.se/arkiv/XPZvyavqQWZTuu1eMvyUeB;;Charlottenborgs slott. Vinnerstads socken;Riksarkivet i Vadstena;False
Arkiv;Christinelunds familje- och gårdsarkiv;;1791;1958;SE/VALA/02146;https://sok.riksarkivet.se/arkiv/LfVvyavqQWZTuu1eMvyUeB;;Christinelund (Arby);Riksarkivet i Vadstena;False
Arkiv;Christopher Eichhorn;;;;SE/SSA/0840;https://sok.riksarkivet.se/arkiv/Eyd4cQoiUANRyBcBNN0ys5;;Eichhorn, Christopher;Stockholms stadsarkiv;False
Arkiv;Claes Krantz samlings arkiv - GLA/A0319;Samlingar till Marstrands och Bohusläns historia.  Till största delen bestående av tidningsklipp.;;;SE/GLA/10278;https://sok.riksarkivet.se/arkiv/8ImxXw5trH6cyG018W43t3;;Krantz, Claes;Riksarkivet i Göteborg;False
Arkiv;Collegium medicum;"Arkivet betecknades tidigare: RA/420177.01 ""Medicinalstyrelsens föregångare Collegium Medicum""";1663;1813;SE/RA/420606;https://sok.riksarkivet.se/arkiv/zQFBq5lDQeZJW0018W43t3;;Collegium Medicum;Riksarkivet i Stockholm/Täby;True
Arkiv;Colliander, Jonas Erland, arkiv;;;;SE/KrA/0035:0140;https://sok.riksarkivet.se/arkiv/ytKgFYeVAY5RwZG1450nF5;;Colliander, Jonas Erland;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Constantin Falcks donationsfonds arkiv;;1907;1962;SE/HLA/3012418;https://sok.riksarkivet.se/arkiv/OnmzJha962DHjtFmY2xca1;;Constantin Falcks donationsfond;Riksarkivet i Härnösand;False
Arkiv;Curt Malmros samling;;1980;2016, odat.;SE/VA/51279;https://sok.riksarkivet.se/arkiv/zJG4shvYCQRIEj47HQEy40;;Curt Malmros. Ulf Malmros;Värmlandsarkiv, Region Värmland;False
Arkiv;Daga häradsrätt;Vissa serier i Nyköpings domsagas häradsrätt kan innehålla material tillhörandes Daga häradsrätt från tiden före 1948.;1621;1947;SE/ULA/10168;https://sok.riksarkivet.se/arkiv/iBj6bDX9rH6cxG02H087k3;;Daga häradsrätt;Riksarkivet i Uppsala;True
Arkiv;Dagsbergs kyrkoarkiv;;1695;1999;SE/VALA/00057;https://sok.riksarkivet.se/arkiv/LezyVISwDGHkyE0Q5kVFKB;;Dagsbergs församling;Riksarkivet i Vadstena;True
Arkiv;Dagstorps kyrkoarkiv;;1687;2003;SE/LLA/13055;https://sok.riksarkivet.se/arkiv/JRKRzZoSwoHM1IOZF8J4i7;;Dagstorps församling;Riksarkivet i Lund;True
Arkiv;Dagsås kyrkoarkiv;Leverans av kyrkokommunala handlingar sept 2017.;1828;1999;SE/LLA/13056;https://sok.riksarkivet.se/arkiv/WZjCWaFA7K2HPgJZ0XNru1;;Dagsås församling;Riksarkivet i Lund;True
Arkiv;Dahlströms Metallgjuteris arkiv;;1986;1996;SE/ViLA/13025;https://sok.riksarkivet.se/arkiv/KcEdQdflYqM2uStFmiaZP1;;Dahlströms Metallgjuteri. Ljuspunkten;Riksarkivet i Visby;False
Arkiv;Dala kyrkoarkiv;;;;SE/GLA/13080;https://sok.riksarkivet.se/arkiv/ojCw3gHtrH6cyG018W43t3;;Dala församling;Riksarkivet i Göteborg;True
Arkiv;Dala-Ockelbo-Norrsundets järnvägs arkiv;;1872;1978;SE/HLA/3012018;https://sok.riksarkivet.se/arkiv/6kvu2mh9MqI9zDckCBWUE2;;Ockelboverken Kopparberg och Hofors sågverks AB|Dala-Ockelbo-Norrsundets-järnväg|Kopparbergs och Hofors sågverks AB;Riksarkivet i Härnösand;True
Arkiv;Dalarö kyrkoarkiv;;;;SE/SSA/1493;https://sok.riksarkivet.se/arkiv/nhky5QqGsY5ImtM3khDO40;;Dalarö församling;Stockholms stadsarkiv;True
Arkiv;Dala säteris arkiv;;1845;1931;SE/VALA/02147;https://sok.riksarkivet.se/arkiv/LvVvyavqQWZTuu1eMvyUeB;;Dala säteri (Grebo socken);Riksarkivet i Vadstena;False
Arkiv;Dalby kyrkoarkiv;Tilläggsleverans av 1,9 hyllmeter kyrkokommunala handlingar i september 2022.;1667;2005;SE/LLA/13057;https://sok.riksarkivet.se/arkiv/yJHbPydvxL5lKML9ql0rhD;;Dalby församling;Riksarkivet i Lund;True
Arkiv;Dalby kyrkoarkiv;"Dalbys kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, dec 2012

O I: 12
O VI: 22, 24, 42-44
P II: 17 (tidigare märkt P II: 22; lev. enligt reversal [Dnr 232-880/00]. Saknas 2006.)
P II: 18 (tidigare märkt P II: 23)";1678;2009;SE/VA/13081;https://sok.riksarkivet.se/arkiv/PuzR1pwvTwDFtSSTUKzbU0;;Dalby församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Dalby kyrkoarkiv;;1538;2000;SE/ULA/10171;https://sok.riksarkivet.se/arkiv/ixj6bDX9rH6cxG02H087k3;;Dalby församling;Riksarkivet i Uppsala;True
Arkiv;Dalhem kyrkoarkiv;;1694;1999;SE/ViLA/23022;https://sok.riksarkivet.se/arkiv/zbfE2QbdbY1HeFoxvy8Oo0;;Dalhem församling;Riksarkivet i Visby;True
Arkiv;Dalhems kyrkoarkiv;;1623;2003;SE/VALA/00058;https://sok.riksarkivet.se/arkiv/LuzyVISwDGHkyE0Q5kVFKB;;Dalhems församling;Riksarkivet i Vadstena;True
Arkiv;Dalköpinge kyrkoarkiv;;1538;2012;SE/LLA/13058;https://sok.riksarkivet.se/arkiv/IWqX6FB09qorZ30wyGRtR4;;Dalköpinge församling;Riksarkivet i Lund;True
Arkiv;Dalregementets personhistoria;Fd Engelbrekt Flodströms samling, denna ingår som volym 120-136 i kommitténs arkiv, men ingår även i stora delar av övriga volymer.;;;SE/KrA/1091;https://sok.riksarkivet.se/arkiv/rKnQ5epurX61r03Gjpu0Y3;;Flodström, Anders Engelbrekt;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Dals-Eds kyrkoarkiv;;;;SE/GLA/13082;https://sok.riksarkivet.se/arkiv/oycT1r8xweZJUG018W43t3;;Dals-Eds församling;Riksarkivet i Göteborg;True
Arkiv;Dals häradsrätts arkiv;;1603;1909;SE/VALA/01531;https://sok.riksarkivet.se/arkiv/z4fyVISwDGHkyE0Q5kVFKB;;Dals häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Dalskogs kyrkoarkiv;;;;SE/GLA/13083;https://sok.riksarkivet.se/arkiv/pDCw3gHtrH6cyG018W43t3;;Dalskogs församling;Riksarkivet i Göteborg;True
Arkiv;Dals kyrkoarkiv;;1587;1999;SE/HLA/1010027;https://sok.riksarkivet.se/arkiv/vtzQXBfE6IFElMd4Fn0PY1;;Dals församling;Riksarkivet i Härnösand;True
Arkiv;Dalslands häradsrätter/Dalslands dombok;Originalvolymen förvaras i pergamentbrevskåp 3. Fotokopia finnes på angiven hyllplacering.;1598;1607;SE/GLA/11181;https://sok.riksarkivet.se/arkiv/SIyTmyXTyg8qta00I810yx;;Häradsrätter i Dalsland;Riksarkivet i Göteborg;False
Arkiv;Dalstorps kyrkoarkiv;;;;SE/GLA/13084;https://sok.riksarkivet.se/arkiv/pTCw3gHtrH6cyG018W43t3;;Dalstorps församling;Riksarkivet i Göteborg;True
Arkiv;Dalums kyrkoarkiv;;;;SE/GLA/13085;https://sok.riksarkivet.se/arkiv/pjCw3gHtrH6cyG018W43t3;;Dalums församling;Riksarkivet i Göteborg;True
Arkiv;Dameforeningen for den norske kirke i Stockholm;;;;SE/SSA/0395;https://sok.riksarkivet.se/arkiv/UQ8PiYLzigV4h2IaMcFQz7;;Dameföreningen för den norska kyrkan i Stockholm;Stockholms stadsarkiv;False
Arkiv;Danderyds kyrkoarkiv;;;;SE/SSA/1494;https://sok.riksarkivet.se/arkiv/LTaGe57BF4z0KXaSd5ELD7;;Danderyds församling;Stockholms stadsarkiv;True
Arkiv;Danderyds sjukhus kyrkoarkiv;;;;SE/SSA/6059;https://sok.riksarkivet.se/arkiv/NaTqci4Bb4IbPXR8F8w7d1;;Danderyds sjukhus;Stockholms stadsarkiv;True
Arkiv;Danmarks kyrkoarkiv;Bilagor till folkbokföringen 1900 - 1991.;1490;1999;SE/ULA/10172;https://sok.riksarkivet.se/arkiv/jBj6bDX9rH6cxG02H087k3;;Danmark församling|Missionssyföreningen i Danmarks församling|Vilans sykrets;Riksarkivet i Uppsala;True
Arkiv;Dannemora kyrkoarkiv;Bilagor till folkbokföringen 1900 - 1991.;;1991;SE/ULA/10173;https://sok.riksarkivet.se/arkiv/jRj6bDX9rH6cxG02H087k3;;Dannemora församling;Riksarkivet i Uppsala;True
Arkiv;Dannike kyrkoarkiv;;;;SE/GLA/13086;https://sok.riksarkivet.se/arkiv/pycT1r8xweZJUG018W43t3;;Dannikes församling;Riksarkivet i Göteborg;True
Arkiv;Dannäs kyrkoarkiv;;1679;1999;SE/VALA/00059;https://sok.riksarkivet.se/arkiv/M8zyVISwDGHkyE0Q5kVFKB;;Dannäs församling;Riksarkivet i Vadstena;True
Arkiv;Danviks hospitals kyrkoarkiv;;;;SE/SSA/1890;https://sok.riksarkivet.se/arkiv/sZ3MFlL4OKooQ5Z5dkVzI5;;Danviks hospital;Stockholms stadsarkiv;True
Arkiv;Danvik-Sicklaö kyrkoarkiv;;;;SE/SSA/1495;https://sok.riksarkivet.se/arkiv/Cx4U62XIV4kpGuMRC2W8z3;;Danvik-Sicklaö församling;Stockholms stadsarkiv;True
Arkiv;Daretorps kyrkoarkiv;;;;SE/GLA/13087;https://sok.riksarkivet.se/arkiv/qDCw3gHtrH6cyG018W43t3;;Daretorps församling;Riksarkivet i Göteborg;True
Arkiv;Degeberga kyrkoarkiv;Tilläggsleverans 2016.;1682;2005;SE/LLA/13059;https://sok.riksarkivet.se/arkiv/G2UrUN1TDq2DYqp8kQeA10;;Degeberga församling;Riksarkivet i Lund;True
Arkiv;De Geersfors manufakturverks arkiv, Godegård;;1764;1874;SE/VALA/02148;https://sok.riksarkivet.se/arkiv/M9VvyavqQWZTuu1eMvyUeB;;De Geersfors manufakturverk (Godegård);Riksarkivet i Vadstena;False
Arkiv;Degerfors kyrkoarkiv;;1871;2001;SE/ULA/12217;https://sok.riksarkivet.se/arkiv/QiH6bDX9rH6cxG02H087k3;;Degerfors församling;Riksarkivet i Uppsala;True
Arkiv;Degerfors tingslags häradsrätts arkiv;;1816;1961;SE/HLA/1040107;https://sok.riksarkivet.se/arkiv/CUmGJukcNa2jyvc4iPRoP7;;Degerfors tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;De Handikappades Missionsförening i Mälardalen;;;;SE/SSA/0416;https://sok.riksarkivet.se/arkiv/l0bzEbKKRgP103Qab76m20;;De Handikappades Missionsförening i Mälardalen;Stockholms stadsarkiv;False
Arkiv;Delsbo kyrkoarkiv;;1457;1999;SE/HLA/1010029;https://sok.riksarkivet.se/arkiv/z7wPFLLWMYRNBGLmH7Ioz2;;Delsbo församling;Riksarkivet i Härnösand;True
Arkiv;Delsbo tingslags häradsrätts arkiv;;1696;1947;SE/HLA/1040041;https://sok.riksarkivet.se/arkiv/X7skz47UCgTAgpz042OzwD;;Delsbo tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Dikanäs kyrkoarkiv;;1923;1988;SE/HLA/1010030;https://sok.riksarkivet.se/arkiv/S9uAf8hTcaz2g5sWR9A7A7;;Dikanäs kyrkobokföringsdistrikt;Riksarkivet i Härnösand;True
Arkiv;Dillnäs kyrkoarkiv;"Förenades 1941-01-01 med Gåsinge till Gåsinge Dillnäs 
Bilagor till folkbokföringen 1900 - 1940.";1681;2000;SE/ULA/10176;https://sok.riksarkivet.se/arkiv/kBj6bDX9rH6cxG02H087k3;;Dillnäs församling;Riksarkivet i Uppsala;True
Arkiv;Dimbo häradsrätts arkiv;;1604;1912;SE/GLA/11025;https://sok.riksarkivet.se/arkiv/z9STmyXTyg8qta00I810yx;;Häradsrätten i Dimbo;Riksarkivet i Göteborg;True
Arkiv;Dimbo kyrkoarkiv;;;;SE/GLA/13088;https://sok.riksarkivet.se/arkiv/qTCw3gHtrH6cyG018W43t3;;Dimbo församling;Riksarkivet i Göteborg;True
Arkiv;Dingtuna kyrkoarkiv;;1619;2000;SE/ULA/10177;https://sok.riksarkivet.se/arkiv/kRj6bDX9rH6cxG02H087k3;;Dingtuna församling|Dingtuna kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Direktören Kurt Hellströms, Härnösand, familjearkiv;;1891;2002;SE/HLA/3012475;https://sok.riksarkivet.se/arkiv/r2yCwivpow1MCzVSC7Xza3;;Hellström, Kurt (Direktören);Riksarkivet i Härnösand;False
Arkiv;Direktören Nils Ramqvists klippsamling om Norrlandsmässan;;1941;1958;SE/HLA/3012502;https://sok.riksarkivet.se/arkiv/yHVrSUHgp2TTMpBdf3JdS1;;Ramqvist, Nils Allan (Direktör);Riksarkivet i Härnösand;False
Arkiv;Disponenten Bror Anderssons, Bollnäs, personarkiv;;1912;1915;SE/HLA/3012448;https://sok.riksarkivet.se/arkiv/toBzeS7vy96gvOdixPeXzM;;Andersson, Bror;Riksarkivet i Härnösand;False
Arkiv;Disponent Nils Zetterströms samling;;1774;1965;SE/ÖLA/10285;https://sok.riksarkivet.se/arkiv/nJc5BXD6rH6cxG02H087k3;;Zetterström, Nils disponent samling;Riksarkivet i Östersund;False
Arkiv;Disponent Otto Sahlins arkiv;;1800-tal;1970;SE/ÖLA/11953;https://sok.riksarkivet.se/arkiv/hPxq9f94FqIyjQVofzjHG0;;Sahlin, Otto (disponent);Riksarkivet i Östersund;False
Arkiv;Distriktsveterinärens i Mörtfors arkiv;;1914;1981;SE/VALA/02670;https://sok.riksarkivet.se/arkiv/O9dvyavqQWZTuu1eMvyUeB;;Distriktsveterinären, Mörtfors, Hjorteds socken;Riksarkivet i Vadstena;False
Arkiv;Distriktsveterinärens i Ödeshög arkiv;;1923;1942;SE/VaLA/03868;https://sok.riksarkivet.se/arkiv/1ezbw4s23oVC06gPucw0K2;;Distriktsveterinären i Ödeshög;Riksarkivet i Vadstena;False
Arkiv;Djupviks (Åbacke) sågs arkiv;;1760;1858;SE/VALA/02150;https://sok.riksarkivet.se/arkiv/MfVvyavqQWZTuu1eMvyUeB;;Djupviks  sågs arkiv (Åbacke (Kvarsebo));Riksarkivet i Vadstena;False
Arkiv;Djura kyrkoarkiv, Dalarnas län;;;1999;SE/ULA/12226;https://sok.riksarkivet.se/arkiv/SyBpUKaIwWZTt01eMvyUeB;;Djura församling;Riksarkivet i Uppsala;True
Arkiv;Djurgårdens folkskola;;;;SE/SSA/0782B;https://sok.riksarkivet.se/arkiv/hUmQQ6srYakZfF6B04W0f3;;Djurgårdens Folkskola;Stockholms stadsarkiv;False
Arkiv;Djurröds kyrkoarkiv;;1662;1999;SE/LLA/13060;https://sok.riksarkivet.se/arkiv/xiopfIDbVqwliRE4ejNBB1;;Djurröds församling;Riksarkivet i Lund;True
Arkiv;Djursdala kyrkoarkiv;;1648;1999;SE/VALA/00060;https://sok.riksarkivet.se/arkiv/MOzyVISwDGHkyE0Q5kVFKB;;Djursdala församling;Riksarkivet i Vadstena;True
Arkiv;Djurö kyrkoarkiv;;1695;2004;SE/SSA/1496;https://sok.riksarkivet.se/arkiv/pWAhRYmzSAR1w4ewEVh4m7;;Djurö församling;Stockholms stadsarkiv;True
Arkiv;Domkapitlets i Härnösand arkiv;;1529;2002;SE/HLA/1010283;https://sok.riksarkivet.se/arkiv/qKVQfWfe1aQNRqykluv1d4;;Domkapitlet i Härnösand;Riksarkivet i Härnösand;True
Arkiv;Domkapitlets i Visby stift arkiv;;1408;1973;SE/ViLA/20021;https://sok.riksarkivet.se/arkiv/rJ4vP9742qsP8fgN5LFhV1;;Domkapitlet i Visby stift;Riksarkivet i Visby;True
Arkiv;Domneåns Kraft AB;;1943;1992;SE/GLA/16341;https://sok.riksarkivet.se/arkiv/lNDwJqcL4qcaOYU2H6ycA5;;Domneåns Kraft AB;Riksarkivet i Göteborg;False
Arkiv;Domänverket. Luleå regions arkiv;;1974;1989;SE/HLA/1220139;https://sok.riksarkivet.se/arkiv/SVhEwQpijaQW032hsjyAR0;;Domänverket. Luleå region;Riksarkivet i Härnösand;False
Arkiv;Domänverkets kartsamling över revir och kronoparker;;1942;1969;SE/HLA/1350011;https://sok.riksarkivet.se/arkiv/ZR1dv5Xzvg3GO3dGz6fm00;;Domänverket;Riksarkivet i Härnösand;True
Arkiv;Dorotea kyrkoarkiv;;1749;1999;SE/HLA/1010031;https://sok.riksarkivet.se/arkiv/RoDwKzNLGA33hRdGK2YiJ7;;Dorotea församling;Riksarkivet i Härnösand;True
Arkiv;Dragsmarks kyrkoarkiv;;1895;1999;SE/GLA/13089;https://sok.riksarkivet.se/arkiv/qjCw3gHtrH6cyG018W43t3;;Dragsmarks församling;Riksarkivet i Göteborg;True
Arkiv;Drevs kyrkoarkiv;;1635;1999;SE/VALA/00061;https://sok.riksarkivet.se/arkiv/LXsWT7cUr16xmW3GjpvwY3;;Drevs församling;Riksarkivet i Vadstena;True
Arkiv;Drothems kyrkoarkiv;;1647;1999;SE/VALA/00062;https://sok.riksarkivet.se/arkiv/MezyVISwDGHkyE0Q5kVFKB;;Drothems församling;Riksarkivet i Vadstena;True
Arkiv;Drottning Victorias sjukhem och lapphems i Karesuando arkiv;;1921;1926;SE/HLA/3012497;https://sok.riksarkivet.se/arkiv/S4z9xOKIE2HRdws4k5Jut6;;Drottning Victorias sjukhem och lapphem i Karesuando;Riksarkivet i Härnösand;False
Arkiv;Dråpstads gårdsarkiv;;1615;1708;SE/VaLA/04157;https://sok.riksarkivet.se/arkiv/52El6klyOYFRSwy94yTHqH;;Dråpstads gård;Riksarkivet i Vadstena;False
Arkiv;Drängsereds kyrkoarkiv;Tilläggsleverans 2015.;1662;2008;SE/LLA/13061;https://sok.riksarkivet.se/arkiv/zzTFoRtxmLFg9pL7mBMVb8;;Drängsereds församling;Riksarkivet i Lund;True
Arkiv;Drätselkammaren i Malmö;;1863;1970;SE/MSA/00149;https://sok.riksarkivet.se/arkiv/OXcv09EWp4gEKGpJ7lEVH0;;Drätselkammaren i Malmö;Malmö stadsarkiv;False
Arkiv;Drätselkammarens i Jönköping arkiv;;1773?;1876?;SE/VALA/01673;https://sok.riksarkivet.se/arkiv/XPNvyavqQWZTuu1eMvyUeB;;Drätselkammaren i Jönköping;Riksarkivet i Vadstena;False
Arkiv;DUFIS;;2000;2010;SE/SSA/0365;https://sok.riksarkivet.se/arkiv/zF2X460tXQD1xmJLqdtYw6;;DUFIS. De utbrändas förening i Sverige;Stockholms stadsarkiv;False
Arkiv;Dunkers kyrkoarkiv;;1527;1999;SE/ULA/10184;https://sok.riksarkivet.se/arkiv/mBj6bDX9rH6cxG02H087k3;;Dunkers församling;Riksarkivet i Uppsala;True
Arkiv;Dädesjö kyrkoarkiv;;1633;1999;SE/VALA/00063;https://sok.riksarkivet.se/arkiv/LnsWT7cUr16xmW3GjpvwY3;;Dädesjö församling;Riksarkivet i Vadstena;True
Arkiv;Dänningelanda kyrkoarkiv;;1713;1999;SE/VALA/00064;https://sok.riksarkivet.se/arkiv/MuzyVISwDGHkyE0Q5kVFKB;;Dänningelanda församling;Riksarkivet i Vadstena;True
Arkiv;Döderhult, Påskallaviks kyrkobokföringsdistrikt;;;1999;SE/VaLA/03585;https://sok.riksarkivet.se/arkiv/HjyTqw20wuZ0we1eMvy08B;;Döderhults församling. Påskallaviks kyrkobokföringsdistrikt;Riksarkivet i Vadstena;True
Arkiv;Döderhults kyrkoarkiv;;1597;1999;SE/VALA/00065;https://sok.riksarkivet.se/arkiv/N8zyVISwDGHkyE0Q5kVFKB;;Döderhults församling;Riksarkivet i Vadstena;True
Arkiv;Dörarps kyrkoarkiv;;1620;1999;SE/VALA/00066;https://sok.riksarkivet.se/arkiv/NOzyVISwDGHkyE0Q5kVFKB;;Dörarps församling;Riksarkivet i Vadstena;True
Arkiv;Dörby kyrkoarkiv;;1597;1999;se/vala/00067;https://sok.riksarkivet.se/arkiv/NezyVISwDGHkyE0Q5kVFKB;;Dörby församling;Riksarkivet i Vadstena;True
Arkiv;Dövvårdhemmet Berghems arkiv;;1956;1979;SE/VALA/02151;https://sok.riksarkivet.se/arkiv/MvVvyavqQWZTuu1eMvyUeB;;Dövvårdhemmet Berghem (Hovmantorp);Riksarkivet i Vadstena;False
Arkiv;Ebba Larssons arkiv;Delar av arkivet ska överföras till Provinsialläkaren i Visby arkiv.;1926;1955;SE/ViLA/13021;https://sok.riksarkivet.se/arkiv/JP2DLfiBVq65TWFXeNx9k0;;Larsson, Ebba;Riksarkivet i Visby;False
Arkiv;Eda kommun (1863-1970);;;;SE/VA/16112;https://sok.riksarkivet.se/arkiv/N7NuElsDZ4zNlPKLAfoMc4;;Eda upphörda kommun;Värmlandsarkiv, Region Värmland;False
Arkiv;Eda kyrkoarkiv;"Delar av serierna L II b och L III är oförtecknade. 
Eda kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, aug 2013:

L II a: 15 (saknas 2013)
O I b: 6 (saknas 2013)
O I c: 4 (saknas 2013)
O VI: 4, 48, 79, 106, 108-109, 122-123, 129, 132, 151-152, 243-245, 249, 275 
P I: 3 (saknas 2013)";1662;2010;SE/VA/13091;https://sok.riksarkivet.se/arkiv/t6zxsj3OJQ3A8AfTmzc877;;Eda församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Edberg Rolf, landshövding;"Förteckningsnummer 19/98, Tillägg 2019

Allmänt om arkivet.
Edbergsarkivet innehåller varierande material. En stor del utgörs av litterarurdossierer vilka innehåller material med anknytning till arkivbildarens författarskap. Det kan vara manus till böcker, korrespondens, pressens omdömen om hans böcker och dylikt.
En annan viktig avdelning är korrespondensen där Edberg står i kontakt med ett stort antal brevskrivare. Arkivet innehåller också manus till tal och föredrag som Edberg hållit vid en rad varierande tillfällen. Det samlade Edbergsarkivet utgörs av en donation från arkivbildarens dotter 1997, vilken sammanfogats med ett i  befintligt material som huvudsakligen berörde Rolf Edbergs period som landshövding. Det tidigare befintliga materialet var i vissa fall alfabetiskt ämnesordnat. Jag fann det inte tillrådligt att bryta upp den ordningen, utan satte i förekommande fall in den senare leveransens material i den alfabetiska ordningen i en F-serie. Rolf Edbergs arkiv har lämnats till Föreningen Värmlandsarkiv som gåva från sönerna år 2018.

Arkiv med handlingar från Rolf Edberg:
Arbetarrörelsens arkiv i Stockholm, arkivnr: 1165 (19 vol.), Landsarkivet i Vadstena med beteckningen ""De nordiska ungdomstingen i Vadstena 1943 och 1945 arkiv"".

980331 Jurgen Sandström
 
5 planscher
3 kartor

Till Karlstads universitet har följande överlämnats vidare från Värmlandsarkiv; 
4 flyttlådor litteratur
1 inramad tavla
1 mapp innehållande skisser från Edbergseminarium 1991.

I Arkivcentrum Hööksgatan 2 Karlstad, Värmlandsarkiv förvaras 8 stycken medaljer/plaketter samt två porträtt tavlor (Rolf Edberg) av Stig Olson, dessa är oförtecknade.



(2009-15-11, Jan Löfgren)
(2019-01-09,Ann-Cathrine Bolund och Eva-Gullan Näsström)";1920;1997;SE/VA/50391;https://sok.riksarkivet.se/arkiv/Ne5J3lxxga2k5evdLjS9d0;;Edberg, Rolf;Värmlandsarkiv, Region Värmland;False
Arkiv;Edebo kyrkoarkiv;;;;SE/SSA/1498;https://sok.riksarkivet.se/arkiv/9uEmWn2M7ack6yf5ElbKo5;;Edebo församling;Stockholms stadsarkiv;True
Arkiv;Edebo-Ununge pastoratssamfällighet;;;;SE/SSA/6057;https://sok.riksarkivet.se/arkiv/7uoacGQCoKQIGJiztMQjx7;;Edebo-Ununge pastoratssamfällighet;Stockholms stadsarkiv;False
Arkiv;Edeby säteri;;1880;1908;SE/ULA/12972;https://sok.riksarkivet.se/arkiv/aiSMAEwRQ42Y4qI6v4rxO0;;Edeby säteri;Riksarkivet i Uppsala;False
Arkiv;Edefors kyrkoarkiv;;1890;1991;SE/HLA/1010032;https://sok.riksarkivet.se/arkiv/p680Owbz8I78sg51TaZvf3;;Edefors församling;Riksarkivet i Härnösand;True
Arkiv;Edestads kyrkoarkiv;;1662;1999;SE/LLA/13062;https://sok.riksarkivet.se/arkiv/BL6OyyVZ5f0lnISPGOzgYL;;Edestads församling;Riksarkivet i Lund;True
Arkiv;Edsbergs häradsrätt;;1629;1947;SE/ULA/10189;https://sok.riksarkivet.se/arkiv/nRj6bDX9rH6cxG02H087k3;;Edsbergs häradsrätt;Riksarkivet i Uppsala;True
Arkiv;Edsbergs kyrkoarkiv;;1587;1999;SE/ULA/10187;https://sok.riksarkivet.se/arkiv/mxj6bDX9rH6cxG02H087k3;;Edsberg församling;Riksarkivet i Uppsala;True
Arkiv;Edsbro kyrkoarkiv;;;;SE/SSA/1499;https://sok.riksarkivet.se/arkiv/Kyfg5sh7kATDz1WQ3GAIDD;;Edsbro församling;Stockholms stadsarkiv;True
Arkiv;Eds bruks arkiv;;1799;1979;SE/VALA/02652;https://sok.riksarkivet.se/arkiv/JvdvyavqQWZTuu1eMvyUeB;;Eds bruk;Riksarkivet i Vadstena;False
Arkiv;Edsele kyrkoarkiv;;1542;2001;SE/HLA/1010034;https://sok.riksarkivet.se/arkiv/ytdXzmUl253YlbgsEHuFw0;;Edsele församling;Riksarkivet i Härnösand;True
Arkiv;Edshults kyrkoarkiv;;1652;1999;SE/VALA/00068;https://sok.riksarkivet.se/arkiv/NuzyVISwDGHkyE0Q5kVFKB;;Edshults församling;Riksarkivet i Vadstena;True
Arkiv;Eds kyrkoarkiv;"Eds kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, maj 2013

L I b: 7-8
O VI: 31";1699;2010;SE/VA/13090;https://sok.riksarkivet.se/arkiv/uyoTgw5d7gRV01r3L9yX38;;Ed församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Eds kyrkoarkiv;;;;SE/SSA/1497;https://sok.riksarkivet.se/arkiv/iXzMixZspAF5ThSALpReo0;;Eds församling;Stockholms stadsarkiv;True
Arkiv;Eds kyrkoarkiv;;1643;1999;SE/HLA/1010033;https://sok.riksarkivet.se/arkiv/hPd2Va6bB4cJw5yoxDVzzA;;Eds församling;Riksarkivet i Härnösand;True
Arkiv;Edsleskogs kyrkoarkiv;;;;SE/GLA/13092;https://sok.riksarkivet.se/arkiv/qycT1r8xweZJUG018W43t3;;Edsleskogs församling;Riksarkivet i Göteborg;True
Arkiv;Edsvära kyrkoarkiv;;;;SE/GLA/13093;https://sok.riksarkivet.se/arkiv/rDCw3gHtrH6cyG018W43t3;;Edsvära församling;Riksarkivet i Göteborg;True
Arkiv;Edåsa kyrkoarkiv;;1663;1991;SE/GLA/13094;https://sok.riksarkivet.se/arkiv/rTCw3gHtrH6cyG018W43t3;;Edåsa församling;Riksarkivet i Göteborg;True
Arkiv;Eftervårdskonsulentens i andra distriktet arkiv;;1946;1973;SE/VALA/01485;https://sok.riksarkivet.se/arkiv/ofJvyavqQWZTuu1eMvyUeB;;Eftervårdskonsulenten i andra distriktet;Riksarkivet i Vadstena;False
Arkiv;Eftra kyrkoarkiv;Tilläggsleverans av 3,1 hyllmeter främst kyrkokommunala handlingar i dec. 2016.;1662;1999;SE/LLA/13063;https://sok.riksarkivet.se/arkiv/S9Bw5LqAo4csnFnbPBQTA0;;Eftra församling;Riksarkivet i Lund;True
Arkiv;Egby kyrkoarkiv;;1652;1999;SE/VALA/00069;https://sok.riksarkivet.se/arkiv/O8zyVISwDGHkyE0Q5kVFKB;;Egby församling;Riksarkivet i Vadstena;True
