﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Diverse handlingar
Se historik";;;SE/E243/KLA_153-1/Ö/1;https://sok.riksarkivet.se/arkiv/Ejg1KihSeqk78MdOKJTUM2;V ENEBY ARBETARKOMMUN;FÖRENINGAR.V ENEBY ARBETARKOMMUN;Kinda kommunarkiv;False
Volym;;"Diverse handlingar
Se historik";;;SE/E243/KLA_164-1/Ö/1;https://sok.riksarkivet.se/arkiv/qLzLQVojHo3Jcay3i4peY5;LANDSHÖVDINGBERÄTTELSER ÖSTERGÖTLAND;LANDSHÖVDINGBERÄTTELSER ÖSTERGÖTLAND;Kinda kommunarkiv;False
Serie;Diverse kassaböcker;;;;SE/E243/KLA_268-1/Ö;https://sok.riksarkivet.se/arkiv/34j9jjqNb4EEg0ZtQz2jv1;ROSANDER, ELIS,  BLOMSFORS;ROSANDER, ELIS,  BLOMSFORS;Kinda kommunarkiv;False
Volym;;"Fotoalbum
Se historik";;;SE/E243/KLA_291-1/Ö/43;https://sok.riksarkivet.se/arkiv/KUavelBi7KgCsmJBktmuW1;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Serie;Fotografier;Placerad på Fotohyllan.;;;SE/E243/KLA_159-1/K 1;https://sok.riksarkivet.se/arkiv/y2VyyvukiMYKiD1AqaX0i5;KISA SKIDKLUBB  (GAMLA KSK:ARE);FÖRENINGAR.KISA SKIDKLUBB  (GAMLA KSK:ARE);Kinda kommunarkiv;False
Serie;Fotografier;Serien i arkivkartong.;;;SE/E243/KLA_51-1/K 1;https://sok.riksarkivet.se/arkiv/HFNL4xak94YqHmIkjyPy29;EKLUND, SIGNE;ENSKILDA.EKLUND, SIGNE;Kinda kommunarkiv;False
Volym;;"Förfallobok, växlar och leverantörsskulder 1931
Se historik";;;SE/E243/KLA_146-1/Ö/121;https://sok.riksarkivet.se/arkiv/KRGgDpq4yYNB8la6nh7My8;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Förteckning av hudar  1892-99
Se historik";;;SE/E243/KLA_146-1/Ö/159 A;https://sok.riksarkivet.se/arkiv/S5v0d8Nkr4QCAo2XPzBlv6;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Huvudbok  1946-52
Se historik";;;SE/E243/KLA_146-1/Ö/144;https://sok.riksarkivet.se/arkiv/NpvJtLvhtqzCzpwNesePzV;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;IOGT, en återblick, Östergötlands distriktloge 1886-1911, utgiven 1911, Norrköping. Den innehåller även porträttfotografier och gruppbilder, notis om Ernst Andersson finns på sid. 65.;;;SE/E243/KLA_46-1/Ö 1/[H0311];https://sok.riksarkivet.se/arkiv/EF5VDwgRDak0cTKSVubMU0;ANDERSSON, ERNST AUGUST;ENSKILDA.ANDERSSON, ERNST AUGUST;Kinda kommunarkiv;False
Volym;;"Kassabok, 1 st.
Brev med orderbeställning från Västerviks monumentindustri AB.";;;SE/E243/KLA_43-1/G 1/[H0306];https://sok.riksarkivet.se/arkiv/CZlb05Cpd4scIDlzzJbNdE;GUSTAVSSON, HULDA;ENSKILDA.GUSTAVSSON, HULDA;Kinda kommunarkiv;False
Volym;;"Kassaböcker
Se historik";;;SE/E243/KLA_224-1/Ö/2;https://sok.riksarkivet.se/arkiv/eC6wZyiiZg7THk0hAl86H5;OPPEBY ARBETARKOMMUN;FÖRENINGAR.OPPEBY ARBETARKOMMUN;Kinda kommunarkiv;False
Volym;;"Kisapokalen
Se historik";;;SE/E243/KLA_291-1/Ö/16;https://sok.riksarkivet.se/arkiv/H4PzlZZ3PwJGyQnrNTF2u2;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Kundfordran  1902-04  (kladd)
Se historik";;;SE/E243/KLA_146-1/Ö/10;https://sok.riksarkivet.se/arkiv/5CivfRmGMqz3wMc0z4hhc4;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1902-05
Se historik";;;SE/E243/KLA_146-1/Ö/11;https://sok.riksarkivet.se/arkiv/tQ1EU3M12K20SggZbE0iQ3;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1925-26  (kladd)
Se historik";;;SE/E243/KLA_146-1/Ö/28;https://sok.riksarkivet.se/arkiv/84rAYuUsbac2iFYV6CnBZ1;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1925  (kladd)
Se historik";;;SE/E243/KLA_146-1/Ö/29;https://sok.riksarkivet.se/arkiv/nc3OlcoefawBC0ZNA8B6T2;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1934-35  (Kladd)
Se historik";;;SE/E243/KLA_146-1/Ö/42;https://sok.riksarkivet.se/arkiv/nQz4hbW4BIHG41ztqkfLc4;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1945  (kladd)
Se historik";;;SE/E243/KLA_146-1/Ö/56;https://sok.riksarkivet.se/arkiv/UhCATn6lgaAWsfrkbuZPN3;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1947-48
Se historik";;;SE/E243/KLA_146-1/Ö/61;https://sok.riksarkivet.se/arkiv/k9OIlbZC5KUpmzf3TBacC6;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran 1955
Se historik";;;SE/E243/KLA_146-1/Ö/76;https://sok.riksarkivet.se/arkiv/xN7VUfp5zYL33t8H8e0CZ1;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  (kladd)  1892-94
Se historik";;;SE/E243/KLA_146-1/Ö/149;https://sok.riksarkivet.se/arkiv/rMDDJH0zvY1TV6oMVqvwK2;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  (kladd)  1894-95
Se historik";;;SE/E243/KLA_146-1/Ö/148;https://sok.riksarkivet.se/arkiv/gZB04phQoaMwglUhtNgpO2;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Serie;Lantmäterihandlingar m.m.;;;;SE/E243/KLA_368-1/Ö;https://sok.riksarkivet.se/arkiv/ag00GyJW5wDMBWO4QLdiC3;"HAGHEM, ""POLISHUSET"" HORN, FLARKA 5;9";"ENSKILDA.HAGHEM, ""POLISHUSET"" HORN, FLARKA 5;9";Kinda kommunarkiv;False
Volym;;"Leverantörsskulder  1892-98, (1898-1914)
Se historik";;;SE/E243/KLA_146-1/Ö/138;https://sok.riksarkivet.se/arkiv/2fuIwaXuaqANOF5T580IZ1;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Medlems- och uppbördsbok
Se historik";;;SE/E243/KLA_156-1/Ö/3;https://sok.riksarkivet.se/arkiv/wdZec7skL4YvXIJa7ijlR2;KÄTTILSTAD-HÄGERSTAD  ARBETARKOMMUN;FÖRENINGAR.KÄTTILSTAD-HÄGERSTAD  ARBETARKOMMUN;Kinda kommunarkiv;False
Volym;;"Memorial  1911-12
Se historik";;;SE/E243/KLA_147-1/Ö/14;https://sok.riksarkivet.se/arkiv/pOBae8vH84E7fSzl7xfYq3;ÖRSEBO LANTHANDEL;ÖRSEBO LANTHANDEL (SVALSJÖ);Kinda kommunarkiv;False
Serie;Protokollbok;;;;SE/E243/KLA_245-1/Ö;https://sok.riksarkivet.se/arkiv/9eINFKmHe4ACXlrVzeC3y1;KISA SOCIALDEMOKRATISKA TJÄNSTEMANNAFÖRENING;FÖRENINGAR.KISA SOCIALDEMOKRATISKA TJÄNSTEMANNAFÖRENING;Kinda kommunarkiv;False
Volym;;"Protokollböcker
Se historik";;;SE/E243/KLA_176-1/Ö/1;https://sok.riksarkivet.se/arkiv/xGGBiX2aNaIClybdSiKfL7;V ENEBY  SDUK;FÖRENINGAR.V ENEBY  SDUK;Kinda kommunarkiv;False
Volym;;"Protokoll
Se historik";;;SE/E243/KLA_152-1/Ö/3;https://sok.riksarkivet.se/arkiv/mNBZUMKfHaQBY2rXZTMLH3;SOCIALDEMOKRATISKA KVINNOKLUBBEN,  KISA;FÖRENINGAR.SOCIALDEMOKRATISKA KVINNOKLUBBEN,  KISA;Kinda kommunarkiv;False
Volym;;"Pärm, B Lönning
Se historik";;;SE/E243/KLA_291-1/Ö/14;https://sok.riksarkivet.se/arkiv/hyfy8C0zDibtVvCZSYNrdS;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;Redogörelse saknas för åren 1944 och 1951.;;;SE/E243/KLA_355-1/F 1/[H0429];https://sok.riksarkivet.se/arkiv/qakXFwMmmqIWQnW69lyXZ2;KINDABYGDENS HUSMODERSFÖRENING;FÖRENINGAR.KINDABYGDENS HUSMODERSFÖRENING;Kinda kommunarkiv;False
Volym;;"Rickard Larsson (Axel Rickard Johansson) son till Johan Oskar Larsson:
- Informationskort och ett tomt kuvert.
- ""Minnes tavlor"" - i bläck tecknade minnes kort, 4 st, bl.a. efter Jenny Maria Severina Johansdotter, syster till Rickard Larsson.
Oskar Larsson, rusthållare, lantbrukare och speleman:
- Notifikationer bl.a inbjudan till vigselakt 1880.
- Diktbok utan pärm samt lösa blad (egna dikter och avskrivna).
- Se även C1 och G1.
Testamente 1872.
Gårdshandlingar:
- Torpet Ösjömålen, Ulrika socken, 1834-1866.
- Karlstorp under Kottebo (Kutebo), Ulrika socken,1855-1911.
- Berget på Kalkegryts ägor, Ulrika socken, 1834-1835.";;;SE/E243/KLA_42-1/F 1/1;https://sok.riksarkivet.se/arkiv/yEK9iByRPb2WWME6bqgmuF;LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;ENSKILDA.LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;Kinda kommunarkiv;False
Volym;;"Räkenskaper, verifikationer
Se historik";;;SE/E243/KLA_161-1/Ö/1;https://sok.riksarkivet.se/arkiv/IzzrFuzpVacnbK9ew9c3KQ;KISA ALLMÄNNA IDROTTSSÄLLSKAP;FÖRENINGAR.KISA ALLMÄNNA IDROTTSSÄLLSKAP;Kinda kommunarkiv;False
Volym;;Studieverksamhet.;;;SE/E243/KLA_355-1/F 1/[H0428];https://sok.riksarkivet.se/arkiv/d4iuYHrO0q2Dcjep9c2dv3;KINDABYGDENS HUSMODERSFÖRENING;FÖRENINGAR.KINDABYGDENS HUSMODERSFÖRENING;Kinda kommunarkiv;False
Volym;;Studieverksamhet.;1962;1989;SE/E243/KLA_355-1/G 1/[H0447];https://sok.riksarkivet.se/arkiv/4eAJYPi0gqgzy3QHUbp132;KINDABYGDENS HUSMODERSFÖRENING;FÖRENINGAR.KINDABYGDENS HUSMODERSFÖRENING;Kinda kommunarkiv;False
Volym;;"Tidningsurklipp
Se historik";;;SE/E243/KLA_291-1/Ö/31;https://sok.riksarkivet.se/arkiv/qALKPuiXgqzDtfF7iEU5Z5;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Tidningsurklipp
Se historik";;;SE/E243/KLA_291-1/Ö/35;https://sok.riksarkivet.se/arkiv/wuPy70DkYwRCekLqF91oh3;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Serie;Vykort;Se K1:1 - Vykortsalbum.;;;SE/E243/KLA_51-1/E 1;https://sok.riksarkivet.se/arkiv/Ixq4Ui1rs4ola8ewuzvUF5;EKLUND, SIGNE;ENSKILDA.EKLUND, SIGNE;Kinda kommunarkiv;False
Volym;;;;;SE/E243/KLA_355-1/G 1/[H0431];https://sok.riksarkivet.se/arkiv/vSNeBSwKsKE6brkYfyNAE1;KINDABYGDENS HUSMODERSFÖRENING;FÖRENINGAR.KINDABYGDENS HUSMODERSFÖRENING;Kinda kommunarkiv;False
Volym;;;;;SE/E243/KLA_355-1/G 1/[H0443];https://sok.riksarkivet.se/arkiv/j3dwP4zIowNRbtUfsysoQ0;KINDABYGDENS HUSMODERSFÖRENING;FÖRENINGAR.KINDABYGDENS HUSMODERSFÖRENING;Kinda kommunarkiv;False
Volym;;;2005;2006;SE/E243/KLA_355-1/G 2/3;https://sok.riksarkivet.se/arkiv/drRdkwmeQqEI1XuWE9NeM3;KINDABYGDENS HUSMODERSFÖRENING;FÖRENINGAR.KINDABYGDENS HUSMODERSFÖRENING;Kinda kommunarkiv;False
Volym;;"Fotografi, 1 st (August Ödell med födelsedagsblommor).
Kopia av fotografi med deltagarna i Hushållningssällskapets trädskötarekurs 1922 (från ""Stora boxarna-övriga föreningar"").";;;SE/E243/KLA_61-1/K 1/[H0324];https://sok.riksarkivet.se/arkiv/pFa9ugPqtKwDI66Uv54Xq2;ÖDELL, AUGUST;ENSKILDA.ÖDELL, AUGUST;Kinda kommunarkiv;False
Serie;Kartor;Serien i ett papprör (placerad ovanpå hyllan).;;;SE/E243/KLA_231-1/J 1;https://sok.riksarkivet.se/arkiv/2QLcUZ8zBoJOcBBZScf7g6;FÖLLINGSÖ,;ENSKILDA.FÖLLINGSÖ,;Kinda kommunarkiv;False
Volym;;"Diverse noteringar
Se historik";;;SE/E243/KLA_231-1/Ö/6;https://sok.riksarkivet.se/arkiv/nIOnw8TnsqkCaOq3KoxGI3;FÖLLINGSÖ,;ENSKILDA.FÖLLINGSÖ,;Kinda kommunarkiv;False
Serie;Dagböcker;Ingår i F1:1;;;SE/E243/KLA_61-1/C 1;https://sok.riksarkivet.se/arkiv/BU88sVbzdYPM51STRt5i23;ÖDELL, AUGUST;ENSKILDA.ÖDELL, AUGUST;Kinda kommunarkiv;False
Volym;;Dagböcker, 3 st anteckningsböcker (anteckningar från missionsfältet 1894-1895).;;;SE/E243/KLA_61-1/C 1/[H0321];https://sok.riksarkivet.se/arkiv/lqiFCE7hWKAIirRRWjk3q0;ÖDELL, AUGUST;ENSKILDA.ÖDELL, AUGUST;Kinda kommunarkiv;False
Serie;Diverse handlingar;;;;SE/E243/KLA_171-1/Ö;https://sok.riksarkivet.se/arkiv/qtW7iwJ8tag8urxzPHTxY6;ALFREDSBERG, SUNDBERG  J A;ENSKILDA.ALFREDSBERG (ALFREDSBORG), SUNDBERG  J A;Kinda kommunarkiv;False
Volym;;"Fotografi, 1 st (August Ödell med födelsedagsblommor).
Kopia av fotografi med deltagarna i Hushållningssällskapets trädskötarekurs 1922 (från ""Stora boxarna-övriga föreningar"").";;;SE/E243/KLA_61-1/K 1/[H0325];https://sok.riksarkivet.se/arkiv/NSClxELjPK2cxQlJOaV0Q0;ÖDELL, AUGUST;ENSKILDA.ÖDELL, AUGUST;Kinda kommunarkiv;False
Volym;;"-1 st låda (29 cm x 74 cm x 11,5 cm) innehållande ordenstecken. I lådan ligger också en minnesmedalj  ""FRÅN SHT TILL MINNE AF FYRATIO ÅRS FRÖJDER"", DEN 9 OKT 1890, SE GLÄDJENS GENIER SITT BIFALL NICKA, framsidan föreställer Appelberg och texten lyder ""CARL MAGNUS APPELBERG SAMFUNDET S.H.Ts. STIFTARE"".
-1 st kudde (38 cm x 38 cm x 2 cm) att sätta ordenstecken på.";1868-??;;SE/E243/KLA_2-1/Ö 1/2;https://sok.riksarkivet.se/arkiv/QmDAmNB2taAAoISsry3rQ7;SVEAFÖRBUNDET;FÖRENINGAR.SVEAFÖRBUNDET;Kinda kommunarkiv;False
Volym;;"6 st volymer med tryckta teaterstycken av olika författare bl a Herrarne Andersson eller Ett äfventyr i Kisa.
Svea-Förbundets häften, 12 st år 1878 och 13 st år 1885.";1847;1885;SE/E243/KLA_2-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/tsCFSZcqzQDUq68g4tcwA3;SVEAFÖRBUNDET;FÖRENINGAR.SVEAFÖRBUNDET;Kinda kommunarkiv;False
Serie;"Foto
Tidningsurklipp";;;;SE/E243/KLA_334-1/Ö;https://sok.riksarkivet.se/arkiv/sPP0HTpBQ4kTc1HU1Hu4M0;NILSSON INGER, PIPPI;ENSKILDA.NILSSON INGER, PIPPI;Kinda kommunarkiv;False
Volym;;"Handskrivna protokoll i 2 böcker 1868-1897 samt ett telegram 1888 och ett löst blad ""sista protokollet 1916"".
1 st matrikelbok.";1868;1916;SE/E243/KLA_2-1/A 1/1;https://sok.riksarkivet.se/arkiv/x9GZx6d49aABWRZGPHZ8k2;SVEAFÖRBUNDET;FÖRENINGAR.SVEAFÖRBUNDET;Kinda kommunarkiv;False
Serie;Karl Alfred Karlsson och släkt;"Serien i arkivkartong.
Häri ingår även E1, K1, Ö1 samt en del av G1.";;;SE/E243/KLA_50-1/F 1;https://sok.riksarkivet.se/arkiv/qyBYc1Ul9YD3KBuT4CVTM5;KARLSSON, KARL ALFRED;ENSKILDA.KARLSSON, KARL ALFRED;Kinda kommunarkiv;False
Serie;Räkenskaper;"Serien i arkivmapp.
Huvudbok för snickeriet är placerad i  F1:1.";;;SE/E243/KLA_50-1/G 1;https://sok.riksarkivet.se/arkiv/xH1MPn5aSKcaAwB2TjxMk0;KARLSSON, KARL ALFRED;ENSKILDA.KARLSSON, KARL ALFRED;Kinda kommunarkiv;False
Serie;Kartor;Se F1:1.;;;SE/E243/KLA_222-1/J 1;https://sok.riksarkivet.se/arkiv/3MPunn9Hqa6Mfo7aABERQ1;COLUMBIAHUSET;FÖRENINGAR.COLUMBIAHUSET;Kinda kommunarkiv;False
Volym;;"Columbiautredningen 1.
Pärm som tillhört Bertil Nilsson, 1974-1983.
Angående Kullagårdarna Dalkulla och Columbia (gamla apoteket) i kvarteret Vråken, Kisa. Innehållande kopior av bl.a. kommunprotokoll, Länsmuseéts byggnadsinventering i Kisa tätort (spec. kvarteret Vråken).
Columbiautredningen 2.
Sammanställning, 1979.
Här även bl.a. konsultutlåtande samt ""Krönika över Kullagården och Columbia"" sammanställt av Curt von Wachenfeldt.
Detajplan för kv. Vråken i Kisa, upprättad av Bo Lindén stadsarkitekt, 1995.
Innehåller bl.a. Yttrande över detajplan för kv. Vråken i Kisa 1995 - KTF-förvaltningen i Kinda kommun genom Eva Wachenfeldt, karta.
Karta över kv. Vråken mfl, Kinda kommun, ansökan om marklov, Sandströms Projekteringsbyrå AB, 2007.
Café Columbia.
- Historik om Dorothea Florén som startade caférörelse i Columbiahuset.
- Tidningsurklipp, 29 dec 2008, om Café Columbia och caférörelsen, nu skött av Gudrid Hansen.
Emigrantmuseum.
Kopior från arkiv nr 800= Kisa Emigrantmuseum.";;;SE/E243/KLA_222-1/F 1/1;https://sok.riksarkivet.se/arkiv/yDLGMDCWrANLQGJzJyXAzn;COLUMBIAHUSET;FÖRENINGAR.COLUMBIAHUSET;Kinda kommunarkiv;False
Volym;;"Album ""För Tidningsurklipp"" för åren 1906-1943, 3 st (samt lösa klipp) här finns bl.a:
- Bild och text om Johan August Andersson, Kisa-Tidningen 1906.
- Välgörenhet i Kisa (Barnens vänner).
- A propos Ellen Key.
- En härlig midsommarfärd (till Kinda orten via Kinda kanal eller Östra centralbanan).
- Fru Bramwell Booth, generalens hustru (med bild på henne och dottern Mary).
- ""Titanics dödshymn"" ( på engelska och svenska).
- Minnesord över Albin Holmberg, 1912 (medlem i logen ""Kisa banér).
- ""Vårblomman"" jubilerer, 1943, löst klipp.";;;SE/E243/KLA_46-1/Ö 1/[H0310];https://sok.riksarkivet.se/arkiv/gjmnVjyywP2aZKZJvA6t5F;ANDERSSON, ERNST AUGUST;ENSKILDA.ANDERSSON, ERNST AUGUST;Kinda kommunarkiv;False
Volym;;Brevkort, 1 st (kallelse till kommunalfullmäktige).;;;SE/E243/KLA_61-1/E 1/[H0324];https://sok.riksarkivet.se/arkiv/EeMvxEYeqKkxzb9NmAYy20;ÖDELL, AUGUST;ENSKILDA.ÖDELL, AUGUST;Kinda kommunarkiv;False
Volym;;"Fotografi, 1 st (August Ödell med födelsedagsblommor).
Kopia av fotografi med deltagarna i Hushållningssällskapets trädskötarekurs 1922 (från ""Stora boxarna-övriga föreningar"").";;;SE/E243/KLA_61-1/K 1/[H0323];https://sok.riksarkivet.se/arkiv/0wIKXNx4DKMmblJcMgnx23;ÖDELL, AUGUST;ENSKILDA.ÖDELL, AUGUST;Kinda kommunarkiv;False
Volym;;Dagböcker, 3 st anteckningsböcker (anteckningar från missionsfältet 1894-1895).;;;SE/E243/KLA_61-1/C 1/[H0322];https://sok.riksarkivet.se/arkiv/a0nv0iPwVqwehD731Ax7g0;ÖDELL, AUGUST;ENSKILDA.ÖDELL, AUGUST;Kinda kommunarkiv;False
Volym;;Diktbok, 1 st (sliten utan pärmar): Dikter -  kristna sånger, i avskrifter.;;;SE/E243/KLA_61-1/Ö 1/[H0326];https://sok.riksarkivet.se/arkiv/thPxkwQNFKEXzPdpUSJ2t0;ÖDELL, AUGUST;ENSKILDA.ÖDELL, AUGUST;Kinda kommunarkiv;False
Serie;Korrespondens;Ingår i F1:1;;;SE/E243/KLA_61-1/E 1;https://sok.riksarkivet.se/arkiv/gYHNcCUHbaQf6vLXhe6TU0;ÖDELL, AUGUST;ENSKILDA.ÖDELL, AUGUST;Kinda kommunarkiv;False
Serie;Diverse handlingar;;;;SE/E243/KLA_230-1/Ö;https://sok.riksarkivet.se/arkiv/laTqkiApnqEHdYgZwotJ81;KISA  UNGDOMSRÅD;FÖRENINGAR.KISA  UNGDOMSRÅD;Kinda kommunarkiv;False
Volym;;"Kisa och Westra Eneby Församl. Arbetsförening 1867-1880.
Brev till Kisa och Vestra Eneby Socknars Arbetsförening samt lösa blad bl a rörande årsavgifter.
2 st anteckningsböcker ""Journal för inlemnade arbeten"" 1868-1876 (uppdelade på roten och personer).";1867;1906;SE/E243/KLA_2-1/G 1/2;https://sok.riksarkivet.se/arkiv/PwIglBR0sqgSsAAZAeRyi0;SVEAFÖRBUNDET;FÖRENINGAR.SVEAFÖRBUNDET;Kinda kommunarkiv;False
Volym;;"Medlems- och uppbördsbok
Se historik";;;SE/E243/KLA_225-1/Ö/6;https://sok.riksarkivet.se/arkiv/xyhHL7CEzv5YHn4Kl3SU8E;TJÄRSTADS ARBETARKOMMUN;FÖRENINGAR.TJÄRSTADS ARBETARKOMMUN;Kinda kommunarkiv;False
Serie;Räkenskaper;"Serien i arkivkartong.
Häri ingår även G1:2.";;;SE/E243/KLA_2-1/G 1;https://sok.riksarkivet.se/arkiv/xJPLfA4I0q6A9VHPvt18y6;SVEAFÖRBUNDET;FÖRENINGAR.SVEAFÖRBUNDET;Kinda kommunarkiv;False
Serie;Svea-Förbundet;Serien ingår i A1:1.;;;SE/E243/KLA_2-1/F 1;https://sok.riksarkivet.se/arkiv/5c0WrgwIJKYDJD1MQBuzK7;SVEAFÖRBUNDET;FÖRENINGAR.SVEAFÖRBUNDET;Kinda kommunarkiv;False
Volym;;Brevkort, 1 st (kallelse till kommunalfullmäktige).;;;SE/E243/KLA_61-1/E 1/[H0322];https://sok.riksarkivet.se/arkiv/cohek1dowaEvvnTYeukIc3;ÖDELL, AUGUST;ENSKILDA.ÖDELL, AUGUST;Kinda kommunarkiv;False
Volym;;Brevkort, 1 st (kallelse till kommunalfullmäktige).;;;SE/E243/KLA_61-1/E 1/[H0323];https://sok.riksarkivet.se/arkiv/zzRwx6xxRv7W5a30xlP6jA;ÖDELL, AUGUST;ENSKILDA.ÖDELL, AUGUST;Kinda kommunarkiv;False
Volym;;Diktbok, 1 st (sliten utan pärmar): Dikter -  kristna sånger, i avskrifter.;;;SE/E243/KLA_61-1/Ö 1/[H0323];https://sok.riksarkivet.se/arkiv/Eweb0JopSacjw7FKGWctb1;ÖDELL, AUGUST;ENSKILDA.ÖDELL, AUGUST;Kinda kommunarkiv;False
Serie;Ödell;"Serien i arkivkartong.
Häri ingår även C1, E1, K1 och Ö1.";;;SE/E243/KLA_61-1/F 1;https://sok.riksarkivet.se/arkiv/hcnMcvdJ2K2Czgz4f7Gr63;ÖDELL, AUGUST;ENSKILDA.ÖDELL, AUGUST;Kinda kommunarkiv;False
Volym;;"Sjukbesökareintyg
Se historik";;;SE/E243/KLA_241-1/Ö/2;https://sok.riksarkivet.se/arkiv/y5zRydn1JyGRwxoWrVxBRJ;HORNS SJUK OCH BEGRAVNINGSHJÄLPSKASSA;FÖRENINGAR.HORNS SJUK- OCH BEGRAVNINGSHJÄLPSKASSA;Kinda kommunarkiv;False
Serie;Columbia-huset;Serien i arkivkartong.;;;SE/E243/KLA_222-1/F 1;https://sok.riksarkivet.se/arkiv/m7hoTWANgKoRETzIzVH9X7;COLUMBIAHUSET;FÖRENINGAR.COLUMBIAHUSET;Kinda kommunarkiv;False
Volym;;"Utredning, emigrantmuseum
Se historik";;;SE/E243/KLA_222-1/Ö/1;https://sok.riksarkivet.se/arkiv/U9IJ38xhNqA6QWTshIlCE0;COLUMBIAHUSET;FÖRENINGAR.COLUMBIAHUSET;Kinda kommunarkiv;False
Volym;;"En förstorad bild från Frälsningsarméns ""barngrupp"" 1951, med alla namn.";;;SE/E243/KLA_292-1/K 1/1;https://sok.riksarkivet.se/arkiv/W1LshOC5S4MEDuApKeVrC3;FRÄLSNINGSARMEN,  KISA;FÖRENINGAR.FRÄLSNINGSARMÉN,  KISA;Kinda kommunarkiv;False
Volym;;"Notblad med text (1 st).
Tidningsurklipp (1 st).";;;SE/E243/KLA_50-1/Ö 1/[H0317];https://sok.riksarkivet.se/arkiv/wkSXt188iq6Ue1LlgS9Lr3;KARLSSON, KARL ALFRED;ENSKILDA.KARLSSON, KARL ALFRED;Kinda kommunarkiv;False
Volym;;"Protokollbok
Se historik";;;SE/E243/KLA_230-1/Ö/1;https://sok.riksarkivet.se/arkiv/TSHWjYyQoQDU2k4mzPfId5;KISA  UNGDOMSRÅD;FÖRENINGAR.KISA  UNGDOMSRÅD;Kinda kommunarkiv;False
Serie;Trycksak  (Minnesskrift);;;;SE/E243/KLA_257-1/Ö;https://sok.riksarkivet.se/arkiv/jY6p7aPMG4UjK19Rz65423;"ARONSSON, GUSTAF, ""OPRIS""";"ENSKILDA.ARONSSON, GUSTAF, ""OPRIS""";Kinda kommunarkiv;False
Volym;;"Amerikabrev (kopior) mellan olika medlemmar av familjen Carlborg:
- Runberg, J.W. - till brodern kantor Gustaf Alfred Carlborg och hans hustru Gerda Carlborg,1901.
- Carlborg, Anders T. - till systern fröken Maria (Malin) Carlborg, 1905-1023 ( inkl. porträttfotografi).
- Carlborg, Einar -till hans mor fru Gerda Carlborg, 1924.
- Overty, Charles - till Einar Carlborg, 1926.
- Kahr, Richard - till Einar Carlborg, 1926.
- Carlborg, Mari (gift med Anders T. Carlborg)- till svägerskan fröken Maria (Malin) Carlborg, 1928-1929.
- Carlborg, Otto - till systern Maria (Malin) Carlborg, 1929.";;;SE/E243/KLA_48-1/E 1/2;https://sok.riksarkivet.se/arkiv/CYuDGhKsPq6ONd9WxoU4y0;CARLBORG, GERDA;ENSKILDA.CARLBORG, GERDA;Kinda kommunarkiv;False
