﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Vedevågs verifikationer 1:a bandet. Banco och kassaräkningar;1736;1746;SE/RA/4113/3/C/C 8/435;https://sok.riksarkivet.se/arkiv/vbFRzFY15g1Rzd1HyrCxi9;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Verifikationer till särskilda diskontlån;Diskontfondens verifikationer. Se även Kamrerarkontoret/ Räkenskaper/ Manufakturfondens verifikationer huvudserien;;;SE/RA/4113/4/A/A 2;https://sok.riksarkivet.se/arkiv/MyPCXPzzduXNUhdol3OQ9P;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1756;;SE/RA/4113/1/A/A 1/63;https://sok.riksarkivet.se/arkiv/UrYFP6UGTqUaRBEUvO57j3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1759;;SE/RA/4113/1/A/A 3/101;https://sok.riksarkivet.se/arkiv/GFgGcW13NaU5QjIXpTihj0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1758;1759;SE/RA/4113/1/A/A 6/118;https://sok.riksarkivet.se/arkiv/65NyLANon2DHarwlq24Bz3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1758;;SE/RA/4113/1/B/B 1/137;https://sok.riksarkivet.se/arkiv/EcJcTBQq7q2R2ZD5luf0e0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1760;;SE/RA/4113/1/B/B 1/139;https://sok.riksarkivet.se/arkiv/5zIjUwCRDQFID3ugzJSfl4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1739;1742;SE/RA/4113/1/D/D 1/156;https://sok.riksarkivet.se/arkiv/0PB3JkSEnqEI08nvXUWzu0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1756;;SE/RA/4113/1/D/D 2/163;https://sok.riksarkivet.se/arkiv/YEww9FAZJ4YgzYlgX4toF1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1758;;SE/RA/4113/1/D/D 4/173;https://sok.riksarkivet.se/arkiv/bGzDT9zMsjDdIJNLOPWXH7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1759;;SE/RA/4113/4/A/A 1/446;https://sok.riksarkivet.se/arkiv/jYV3Z3oduaI6Pxy4AO1u26;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Arkivförteckning. upprättad vid handlingarnas överlåtelse till kommerskollegium. Ett exemplar finns i Kommerskollegiums huvudarkiv.;1766;;SE/RA/4113/1/C/147;https://sok.riksarkivet.se/arkiv/qmrYXOreyIJCJmvOygnm94;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Brev till Peter Westman;;1734;;SE/RA/4113/5/B/485;https://sok.riksarkivet.se/arkiv/Tja6RHnuN4ssjdQSYoy145;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Diskontfondens journal nr 4;1763;1766;SE/RA/4113/4/A/A 3/467;https://sok.riksarkivet.se/arkiv/RJS4XAxeyQ7TQ0dtbv0uo5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Flera utländska reseberättelser. Av Apiarie 1746, Lehnberg 1751, Hultstedt 1760 och Törnsten 1763;1746;1763;SE/RA/4113/1/D/D 5/177;https://sok.riksarkivet.se/arkiv/Bn40vfZEXqYs6pLDSMyrQ5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1742;1743;SE/RA/4113/3/B/B 1/199;https://sok.riksarkivet.se/arkiv/b8e4edRRvK68nzWQfo71I6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1756;;SE/RA/4113/3/B/B 1/212;https://sok.riksarkivet.se/arkiv/16G37N9Qdqoy0l55HAEPM2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1757;;SE/RA/4113/3/B/B 1/213;https://sok.riksarkivet.se/arkiv/nUcHxNklVazFdHJBOoiSX1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1759;;SE/RA/4113/3/B/B 1/215;https://sok.riksarkivet.se/arkiv/wd2aaSIwgaURtEUja3QIg1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok;1744;;SE/RA/4113/3/C/C 6/394;https://sok.riksarkivet.se/arkiv/4AxcCnKLIqMJJ7fLHUGnl2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok.;1753;;SE/RA/4113/3/C/C 6/405;https://sok.riksarkivet.se/arkiv/YRPeTwQ7HagVJAIX0TrvE3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Manufakturfondens bankräkningar;Manufakturfondens bankavräkningsbok. Avräkningsbok för vissa lån;;;SE/RA/4113/3/C/C 6;https://sok.riksarkivet.se/arkiv/L51ABojFMqIylUMjiyzMG6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1742;;SE/RA/4113/3/C/C 1/228;https://sok.riksarkivet.se/arkiv/Pkek3K4ZZKsNiiHEq7wzO6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1746;;SE/RA/4113/3/C/C 1/232;https://sok.riksarkivet.se/arkiv/sroyjrLKroH6rxOmyxkuk7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1748;;SE/RA/4113/3/C/C 1/234;https://sok.riksarkivet.se/arkiv/yyCATHSj1jEcqJ725jdA30;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1742;;SE/RA/4113/3/C/C 1/238;https://sok.riksarkivet.se/arkiv/QSNARhDNFKsU6uJEHArBy0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1739;;SE/RA/4113/3/C/C 2/253;https://sok.riksarkivet.se/arkiv/alF1V0YtwKYwCrNiS68dh1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1747;;SE/RA/4113/3/C/C 2/261;https://sok.riksarkivet.se/arkiv/PD4M3plsZKE4JUuVLvYEo0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1756;;SE/RA/4113/3/C/C 2/270;https://sok.riksarkivet.se/arkiv/Kdi4dJ02PK2zX8fKWVJW64;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1753;;SE/RA/4113/3/C/C 4/362;https://sok.riksarkivet.se/arkiv/FxgwTB58EKcPDv0tsjqpR0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1756;;SE/RA/4113/3/C/C 4/365;https://sok.riksarkivet.se/arkiv/MR1GtjL0xKYgw2QD0ripW1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1761;;SE/RA/4113/3/C/C 4/372;https://sok.riksarkivet.se/arkiv/XdVeLvD2gK241Dp4D9ity1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1765;;SE/RA/4113/3/C/C 4/378;https://sok.riksarkivet.se/arkiv/CzrrSakZQoVVtzwe9FgT02;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1765;;SE/RA/4113/3/C/C 4/379;https://sok.riksarkivet.se/arkiv/EqW3QzBQfIB9yHwyKfR0AL;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 4. Creditverifikationer till räkningar;1740;;SE/RA/4113/3/C/C 3/284;https://sok.riksarkivet.se/arkiv/pmK6rGW02qQvbScD7MzfV6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 41. Kommerskollegiums räkningar;1750;;SE/RA/4113/3/C/C 3/321;https://sok.riksarkivet.se/arkiv/QMhkaf4b0qM7Dz4dF36i10;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 51. Debetverifikationer till räkningar;1755;;SE/RA/4113/3/C/C 3/332;https://sok.riksarkivet.se/arkiv/0mWEDKkMD4zUWotayLfyfI;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 57. Debetverifikationer till räkningar;1758;;SE/RA/4113/3/C/C 3/340;https://sok.riksarkivet.se/arkiv/sddXSWykZ23O1nA4uBHysE;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 59. Debetverifikationer till räkningar;1759;;SE/RA/4113/3/C/C 3/343;https://sok.riksarkivet.se/arkiv/GNO2hXRoAKccrwGFpdU4O0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 62 a. Creditverifikationer till räkningar;1760;;SE/RA/4113/3/C/C 3/346;https://sok.riksarkivet.se/arkiv/lCFyXxaWc21EfhC01SAxo4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 71 a. Kommerskollegiums räkningar 1758-1764 samt 1736-1738;1736;1764;SE/RA/4113/3/C/C 3/356;https://sok.riksarkivet.se/arkiv/Q5HkEFzUXoHVsG5dQ6BdK2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 74. Debetverifikationer till räkningar;1766;;SE/RA/4113/3/C/C 3/359;https://sok.riksarkivet.se/arkiv/tAIXamoziYVUsEbGxEtAq6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Protokoll över diskontärenden i koncept;Koncept till diskontprotokoll;;;SE/RA/4113/1/A/A 4;https://sok.riksarkivet.se/arkiv/6Kh3Zhg3lKEcgV4zxopq71;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Vedevågs journal;1733;1739;SE/RA/4113/3/C/C 8/432;https://sok.riksarkivet.se/arkiv/IiJLEDLYBqsanbsKvgVeK0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1747;;SE/RA/4113/1/A/A 1/53;https://sok.riksarkivet.se/arkiv/sr8jvzk3Zo1RiTKVVNRUv1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1752;;SE/RA/4113/1/A/A 1/58;https://sok.riksarkivet.se/arkiv/FzdXhghOhI7GePnoNmy4U3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1751;;SE/RA/4113/1/A/A 2/85;https://sok.riksarkivet.se/arkiv/EHWBtz8RKgD6eQmFkKeVy4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1763;;SE/RA/4113/1/A/A 2/96;https://sok.riksarkivet.se/arkiv/G9c1RyMLXY1016zsiroI2F;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1756;1757;SE/RA/4113/1/A/A 3/98;https://sok.riksarkivet.se/arkiv/WtxJYoNJdKk8WweXR3cEI3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1757;1758;SE/RA/4113/1/A/A 5/114;https://sok.riksarkivet.se/arkiv/qoczRoz2AD9kNaKU3dUW16;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1763;1765;SE/RA/4113/1/A/A 5/117;https://sok.riksarkivet.se/arkiv/wsZHSWxMCKYk7MYojUyp97;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1765;;SE/RA/4113/1/A/A 6/121;https://sok.riksarkivet.se/arkiv/Wz8iJ1GUiALPyxTBz5BPCQ;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1743;1744;SE/RA/4113/1/B/B 1/124;https://sok.riksarkivet.se/arkiv/VAmoHf63YaIMzLtTkWgwr5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1764;;SE/RA/4113/1/B/B 1/143;https://sok.riksarkivet.se/arkiv/SeKNVwQlLKkCDyc4OABAL3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1747;1750;SE/RA/4113/1/D/D 1/158;https://sok.riksarkivet.se/arkiv/TeRq8VZ1PKYcjI9XmjP7y3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1756;1757;SE/RA/4113/1/D/D 4/172;https://sok.riksarkivet.se/arkiv/K5qi5RM3yA1RIyizwWcuSK;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1763;;SE/RA/4113/4/A/A 1/450;https://sok.riksarkivet.se/arkiv/zIkAKKpzlbCkCGUoik2WQ6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Instruktioner mm. Däribland Kungl. Maj:ts instruktion för manufakturkontoret 1739 samt anteckningar om tjänstemän i verket. Åtskilliga reglementen för kontoret finns avskrivna bland liggare i Kommerskollegiums huvudarkiv.;1739;1761;SE/RA/4113/1/C/146;https://sok.riksarkivet.se/arkiv/B75TuuVFRqggufcHGbqRa0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Protokoll över allmänna ärenden i originalutskrift;I äldre förteckningar kallade ekonomiprotokoll istället för diskontprotokoll;;;SE/RA/4113/1/A/A 1;https://sok.riksarkivet.se/arkiv/tDmqdJNxeqowj6iT6HWn92;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;1743 och 1762. Åtskilliga register. Innehåller bland annat extract (utdrag ur) brevbok 1743 samt sakregister över riksens ständers extracta (utdrag ur) protokoll 1756-1762 (två häften);1743;1762;SE/RA/4113/1/C/148;https://sok.riksarkivet.se/arkiv/EaXcOdxmpaARk5fZE6zme7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Bongeska sterbhusets balansräkning;Bongeska sterbhusets balansräkning;1735;1744;SE/RA/4113/6/D/502;https://sok.riksarkivet.se/arkiv/HP5xST82saAL4mJeXAPE31;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Brevbok;1742;;SE/RA/4113/1/D/D 3/167;https://sok.riksarkivet.se/arkiv/M3JjziBrD29MwHq7KVTg26;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Diskontfondens bankexpeditionsbok.;1760;1762;SE/RA/4113/4/A/A 5/475;https://sok.riksarkivet.se/arkiv/Alo20ARU0KAGCNNtXMkYz5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Diskontfondens bankexpeditionsbok.;1763;1765;SE/RA/4113/4/A/A 5/476;https://sok.riksarkivet.se/arkiv/0UwUIzBJ2AJFmnzMjsG569;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Diskontfondens diskontuträkningar;1757;1764;SE/RA/4113/4/A/A 3/468;https://sok.riksarkivet.se/arkiv/fwQkJ8seHaEHvyskWCGSH0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Hallrätternas berättelser om fabrikernas tillstånd;"Hall- och manufakturrättens uppgift var att ha uppsikt över manufakturer och fabriker. Rätten gav t.ex. tillstånd att starta fabriksrörelse, granskade varor och försåg dem med hallstämpel, behandlade mål rörande varutillverkning och tvister mellan arbetsgivare och arbetstagare. Hallrätter fanns i hela Sveriges städer och avskaffades 1846. vissa volymer innehåller tygprover. 
Här upptas endast vissa löpande serier av skrivelser. Enstaka skrivelser är även infogade bland räkenskapshandlingar i serie C. Serien fortsätter efter 1764 i de till Kommerskollegium insända berättelserna.";;;SE/RA/4113/3/B/B 1;https://sok.riksarkivet.se/arkiv/W4XDVSVHTqABp2MOBNEoq2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1764;;SE/RA/4113/3/B/B 1/220;https://sok.riksarkivet.se/arkiv/8rapHqOztANFtEhsf5zJAC;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas uppgifter om säkerhetshandlingar. Avser de i hallmagisinen deponerade säkerheter för lån av manufakturfonden;1739;1745;SE/RA/4113/3/B/B 2/222;https://sok.riksarkivet.se/arkiv/jfqyz56ToL7YbzMCQ1uQNN;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Inkasseringsbok nr 3;Diskontfonden inkasseringsbok nr 3;1763;1765;SE/RA/4113/4/A/A 4/471;https://sok.riksarkivet.se/arkiv/AAACskW1YaQ9AtrmpgYMs0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Inkomna brev i diskonteringsärenden;1764;1765;SE/RA/4113/2/B/195;https://sok.riksarkivet.se/arkiv/gZlnuqUFt4oLHEsL9iiyI1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankavräkningsbok.;1739;1746;SE/RA/4113/3/C/C 6/415;https://sok.riksarkivet.se/arkiv/CNzi3U5Uqw74GYUhjpfkT1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok;1765;1766;SE/RA/4113/3/C/C 6/413;https://sok.riksarkivet.se/arkiv/6UNboGeIHasg8yH1QzXhlF;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1765;;SE/RA/4113/3/C/C 1/251;https://sok.riksarkivet.se/arkiv/FRco6znndI3VL8GXIbqON5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1741;;SE/RA/4113/3/C/C 2/255;https://sok.riksarkivet.se/arkiv/U5m5yBpkyD7YOVKMHKYYo4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1762;;SE/RA/4113/3/C/C 2/276;https://sok.riksarkivet.se/arkiv/GgLjomTyoQLACSawyKF5t4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1763;;SE/RA/4113/3/C/C 2/277;https://sok.riksarkivet.se/arkiv/yXiLwNLo22J7dhjmmMCF27;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1759;;SE/RA/4113/3/C/C 4/369;https://sok.riksarkivet.se/arkiv/gvvQNj1Lg4MII2sSehGsA2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 6. Verifikationer till bankoräkningar;1740;;SE/RA/4113/3/C/C 3/286;https://sok.riksarkivet.se/arkiv/3GLzrKnaz10aLkAUdAchBB;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 28. Debetverifikation till räkningar;1747;;SE/RA/4113/3/C/C 3/308;https://sok.riksarkivet.se/arkiv/KZBu8chZq462sBOIzs0ZP2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 44 a. Kommerskollegiums räkningar;1751;;SE/RA/4113/3/C/C 3/324;https://sok.riksarkivet.se/arkiv/T2BxcUSKC4oXyxnlIjvl71;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 48. Creditverifikationer till räkningar;1753;;SE/RA/4113/3/C/C 3/329;https://sok.riksarkivet.se/arkiv/In0HyYoI8YHClP97dtsPF7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 58 a. Creditverifikationer till räkningar;1758;;SE/RA/4113/3/C/C 3/341;https://sok.riksarkivet.se/arkiv/0muF3Q31XKMHwaMy1NMae7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 62 b. Creditverifikationer till räkningar;1760;;SE/RA/4113/3/C/C 3/347;https://sok.riksarkivet.se/arkiv/dTsT3jBMR4ILgS8XEso7q0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 65. Debetverifikationer till räkningar;1762;;SE/RA/4113/3/C/C 3/350;https://sok.riksarkivet.se/arkiv/M0dBSyuysb7lTH9q6G7DC3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 66. Creditverifikationer till räkningar;1762;;SE/RA/4113/3/C/C 3/351;https://sok.riksarkivet.se/arkiv/SoSV0ChwLaUxhbhVpuHjz2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 71 b. Debetverifikationer till räkningar;1765;;SE/RA/4113/3/C/C 3/357;https://sok.riksarkivet.se/arkiv/ZmtXFBYnFKYLbYR3mOqzyA;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Peter Westmans specialräkning;Peter Westmans specialräkning;1739;;SE/RA/4113/5/C/491;https://sok.riksarkivet.se/arkiv/DhvakhSLAqM2P3lgbsBm82;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
