﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Fotografi;Burman, C. E.,;;1800-tal;;SE/ÖLA/10133/K/17;https://sok.riksarkivet.se/arkiv/dDZZJpYlpqUE0F0UQLpHB2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Egendomligt växt gran;;1951;;SE/ÖLA/11154/K/10356;https://sok.riksarkivet.se/arkiv/0o0YaBsN74wi5mAsXYN082;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Erikson, Sophie, fru;;1800-tal;;SE/ÖLA/10133/K/47;https://sok.riksarkivet.se/arkiv/HlxvbRrkQKwfU00KZcygO3;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Eriksson, Gunnar;;1800-tal;;SE/ÖLA/10133/K/44;https://sok.riksarkivet.se/arkiv/8bQBSU2blam0l2jZuKM300;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Dokument;Fjelleberg, Braås;;1900-tal;;SE/ÖLA/11154/K/10285;https://sok.riksarkivet.se/arkiv/O3oj8l1QSaY2CS12M072f2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Fjällvy nära Nasa gruvfält;;1900-tal;;SE/ÖLA/11154/K/10288;https://sok.riksarkivet.se/arkiv/e3MRAr8bzoJ1QUcBRoUwz8;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Flygfotografi över Östersund;;1900-tal;;SE/ÖLA/11154/K/10368;https://sok.riksarkivet.se/arkiv/YGS33HfW6qUkRw3dakKV10;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Frisendahl, Anna Brita;;1800-tal;;SE/ÖLA/10133/K/64;https://sok.riksarkivet.se/arkiv/JMQaV0Ydc4cRlRO0MpwXg3;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Georg Gärdin;"Fotograf:
Lingsell
Östersund";1900-tal;;SE/ÖLA/11154/K/10177;https://sok.riksarkivet.se/arkiv/vmwQgLKPf4zSsDGOBdNoe1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Hallgren, A M;;1800-tal;;SE/ÖLA/10133/K/77;https://sok.riksarkivet.se/arkiv/gzz9JqdXlydNgp9y9alosz0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Hallgren, M J;;1800-tal;;SE/ÖLA/10133/K/76;https://sok.riksarkivet.se/arkiv/PC7GDLiZzoPQVroVmIxgh6;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Hotellet i Åre;;1900-tal;;SE/ÖLA/11154/K/10059;https://sok.riksarkivet.se/arkiv/Gz76SkoQ7Q15j5fRDUdb41;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Huså;;1931;;SE/ÖLA/11154/K/10110;https://sok.riksarkivet.se/arkiv/5HEhWshPZ4kEnkhdQLc0v3;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Ingemar och Alice Brandén;;1921;;SE/ÖLA/11154/K/10140;https://sok.riksarkivet.se/arkiv/RCaPqTsM3aMG0kKroN0tu2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Jacobson, L. T.,;;1800-tal;;SE/ÖLA/10133/K/97;https://sok.riksarkivet.se/arkiv/5XFrd6nlFq21HlrBj8oN43;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Jacobsson, Jöns;;1800-tal;;SE/ÖLA/10133/K/96;https://sok.riksarkivet.se/arkiv/mRL5OOFm84Ipc8zR96k0R4;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Johnsson, F. V.;;1800-tal;;SE/ÖLA/10133/K/100;https://sok.riksarkivet.se/arkiv/DRubQZVCYqz6CkS0RvNud6;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Justelius, M.,;;1800-tal;;SE/ÖLA/10133/K/107;https://sok.riksarkivet.se/arkiv/sRK50PnDf4sWCiS7JSGSy5;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Jämtkrog;;1900-tal;;SE/ÖLA/11154/K/10408;https://sok.riksarkivet.se/arkiv/ajoNd5nExagL1aPat1caP3;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;[Karta över Blekingekusten. Odaterad, troligen 1684.];Ej fjärrlån.;1684?;;SE/KrA/0437/6 2;https://sok.riksarkivet.se/arkiv/TwUvVV9FS4McrjX2T5d3x0;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Dokument;Kolåsen;;1899;;SE/ÖLA/11154/K/10052;https://sok.riksarkivet.se/arkiv/q74GMAhoIagnygqp1JqUV2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Kyrkdörr;Fyra bilder med olika mått. De angivna måtten avser bild 10001.;1900-tal;;SE/ÖLA/11154/K/10441:10001-100004;https://sok.riksarkivet.se/arkiv/elbyRgSudIHAa7OMyhrgu3;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Lars Saxon;"Fotograf Ferd. Flodin
Strandvägen 7A
Stockholm
";1923;;SE/ÖLA/11154/K/10172;https://sok.riksarkivet.se/arkiv/mGf9dl0kjqc2w0RrQBXug1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Lundvall, A. V.;;1900-tal;;SE/ÖLA/11154/K/10147;https://sok.riksarkivet.se/arkiv/UKREU319saIHcn01mxz6k4;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Löthman, Anders Axel;;1800-tal;;SE/ÖLA/10133/K/135;https://sok.riksarkivet.se/arkiv/qlF6KrDrZqEiudSyyWxSU0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Man med börda på ryggen;;1906;;SE/ÖLA/11154/K/10216;https://sok.riksarkivet.se/arkiv/2ayfTqL0mQBHzdrisNkus9;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Nils Ahnlund;;1956;;SE/ÖLA/11154/K/10133;https://sok.riksarkivet.se/arkiv/hfGP88gDWqE7n4wyzkwiX2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Nordvall, J;;1800-tal;;SE/ÖLA/10133/K/154;https://sok.riksarkivet.se/arkiv/NiAYmxWoX4kdzTnD0GybhD;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Nygården, Tullus;;1900-tal;;SE/ÖLA/11154/K/10189;https://sok.riksarkivet.se/arkiv/OHlk9D7m9a2Pnj4YLTuWk0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Näs, Nils Olof;;1800-tal;;SE/ÖLA/10133/K/156;https://sok.riksarkivet.se/arkiv/UTZ3YUJX6qo4gw004qG4H3;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Olofsson, Jonas;;1800-tal;;SE/ÖLA/10133/K/170;https://sok.riksarkivet.se/arkiv/T9NT5GsYlqkSHw2t0CXnM3;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Olsson, Per;;1800-tal;;SE/ÖLA/10133/K/166;https://sok.riksarkivet.se/arkiv/1ROPax1goKItH021tVIEC1;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Ristafallet;;Odaterat.;;SE/ÖLA/11290/K/10098;https://sok.riksarkivet.se/arkiv/IWJ7TacLsKgMxS5BysaXz0;Bobergska släktarkivet, Undersåker;Boberg;Riksarkivet i Östersund;True
Fotografi;Roos, Ivar Ferdinand;;1800-tal;;SE/ÖLA/10133/K/181;https://sok.riksarkivet.se/arkiv/McPYt7qnDqAIatq0ThNwd1;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Ruin av hyttan i Adolfström;;1906;;SE/ÖLA/11154/K/10233;https://sok.riksarkivet.se/arkiv/V7zkNZyfPHBjm07BywaCZR;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Ruiner av Sunne Kyrka;;1939;;SE/ÖLA/11154/K/10056;https://sok.riksarkivet.se/arkiv/OwNXnZw4vKsbzLTK1zQ3zV;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Ryttare Olof Eliasson;;1904;;SE/ÖLA/11154/K/10166;https://sok.riksarkivet.se/arkiv/YN7zdDLTqgNOxtzuy7Ip45;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Rödén, Wendela;;1800-tal;;SE/ÖLA/10133/K/183;https://sok.riksarkivet.se/arkiv/pQkQnSVvJqAH1XySVlZ9B7;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Samer vid torvkåta;;1900-tal;;SE/ÖLA/11154/K/10301;https://sok.riksarkivet.se/arkiv/C5wnsNBN2KQcwyPwkYl4z4;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Samisk upplagsbod;;1906;;SE/ÖLA/11154/K/10198;https://sok.riksarkivet.se/arkiv/i0tOVNJ9p4zGg3pnJn7PC2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Skogh, N G;;1800-tal;;SE/ÖLA/10133/K/188;https://sok.riksarkivet.se/arkiv/0ZZMMzlOqg5T2cgn6e1m10;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Karta/ritning;Special siöcharta öfwer Calmar =sundh och redd. observerat af Werner von Rosenfelt. [Odaterad.];Ej fjärrlån.;1678?;;SE/KrA/0437/6 4;https://sok.riksarkivet.se/arkiv/S4Rn7HzDtw5UMxGrbwZDi1;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Svenska battaillen den 4. december 1676 för Lunden. [Osignerad och odaterad.];Ej fjärrlån.;1676?;;SE/KrA/0437/10 1d;https://sok.riksarkivet.se/arkiv/9hzrNc3xUw7IrAZnumqcU5;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Timmerflottare;;1900-tal;;SE/ÖLA/11154/K/10006;https://sok.riksarkivet.se/arkiv/TFHdyQ7A929CrxSBdrlTE1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Uppför Hornavan;;1915;;SE/ÖLA/11154/K/10287;https://sok.riksarkivet.se/arkiv/olT0ciJT8q2DdDAKlnXsB1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Vid Kultsjön;;1906;;SE/ÖLA/11154/K/10238;https://sok.riksarkivet.se/arkiv/RCMRGRG8jKojHcwsRu3K50;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Vy över Söderhamn;;1900-tal;;SE/ÖLA/11154/K/10187;https://sok.riksarkivet.se/arkiv/6qfszsvO6wVI74AN60yZRE;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Winnberg, Axel Gustaf Ferdinand;;1800-tal;;SE/ÖLA/10133/K/229;https://sok.riksarkivet.se/arkiv/a4BmJJOdqqg1aRLYIG55X2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Wästfeldt, Axel Georg;;1800-tal;;SE/ÖLA/10133/K/233;https://sok.riksarkivet.se/arkiv/VrTStVa484YryZJsonN7h0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Zetterberg, Nils Gustaf;;1800-tal;;SE/ÖLA/10133/K/235;https://sok.riksarkivet.se/arkiv/cZE91L6UrqoYVzeT8RfUu0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Dokument;Åre;;1900-tal;;SE/ÖLA/11154/K/10045;https://sok.riksarkivet.se/arkiv/tSqbLuQjja6WyyyAbOPm01;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Dokument;Åreskutan och Kalls kyrka;;1900-tal;;SE/ÖLA/11154/K/10050;https://sok.riksarkivet.se/arkiv/o3zO8w9ysHCfunBGyo0RdQ;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Åslund, Jonas;;1800-tal;;SE/ÖLA/10133/K/241;https://sok.riksarkivet.se/arkiv/zgS25CUNy53kzNKGCogosT;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Adlersparre, Georg;;1800-tal;;SE/ÖLA/10133/K/2;https://sok.riksarkivet.se/arkiv/3eWvADGaBaUEfbOmTIGho0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Anna Saxon;Fotograf Eric Sjöqvist, Örebro.;1927;;SE/ÖLA/11154/K/10171;https://sok.riksarkivet.se/arkiv/2xNFJ9KI74s1zzm26W0Ly4;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Armbössa;;1954;;SE/ÖLA/11154/K/10428;https://sok.riksarkivet.se/arkiv/JMBreiqaraY8Q5qKEnlPY3;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Blix, Magnus Oscar;;1800-tal;;SE/ÖLA/10133/K/14;https://sok.riksarkivet.se/arkiv/z9g0SYdcSQLRYjJPddetr3;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Karta/ritning;Dessein af het som widh Giötheborgz fästningzwärck och under specificerade påstar arbetadt är uthi may månadt ao 1688. [Odaterad.];Ej fjärrlån.;1688?;;SE/KrA/0437/16 3;https://sok.riksarkivet.se/arkiv/DpAdFenFdKIQfww3IxhBB3;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Ekberg, fru;;1800-tal;;SE/ÖLA/10133/K/38;https://sok.riksarkivet.se/arkiv/uywv1g2B3gP1d6KtKJam20;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Englund, Augusta;;1800-tal;;SE/ÖLA/10133/K/41;https://sok.riksarkivet.se/arkiv/4NQKAiomsa6dk36Fiaond2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Erik Paulsson;Fotograf J. E. Jonsson, Östersund.;1900-tal;;SE/ÖLA/11154/K/10137;https://sok.riksarkivet.se/arkiv/KEdDrX2y2QHENbvHz08zQ5;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Exteriör Marby kyrka;;1954;;SE/ÖLA/11154/K/10420;https://sok.riksarkivet.se/arkiv/sW4p3OkS9qYF65BR9Vzol4;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Fjellman, Brita;;1800-tal;;SE/ÖLA/10133/K/56;https://sok.riksarkivet.se/arkiv/nKDVuwZIgaEVxuSdYMxEU0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Flygfotografi över Östersund och Frösön;;1900-tal;;SE/ÖLA/11154/K/10365;https://sok.riksarkivet.se/arkiv/covOGewf44o2JFU5Ko9G80;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Forsman, O;;1800-tal;;SE/ÖLA/10133/K/67;https://sok.riksarkivet.se/arkiv/By561NgrKoH7R0z24JQGK0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Karta/ritning;Geographisc delineation och afrijtning utöfwer gräntzeskildnaden emillan Norie och Wermelandh samt delineation öfwer en dehl wägar, siögar, kijrkor, elfwar, strömmar och gårdar och städer uthj nårie belägne afsatt och transporterat anno 1675. [Osignerad.];Ej fjärrlån.;1675;;SE/KrA/0437/7 6;https://sok.riksarkivet.se/arkiv/sKB0hm25O4sl5KoVfKf9I1;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Geographischer charta öfver hertigdömet Skååne medh des näst belägne
provincier och härader samt den march, som Hans Maij. af Sveriges
konung Carl den XI uthi varande krigh och krigs actioner medh konung
Christian den V af Dannmark annis 1676, 677, 678 och 679 in till fredz
slutet och krigets ända af och ann hafver giort.. sammandragit af
E.J.D.B., Kongl. Maij:tz förordnat krigsrådh, öfverste och general
quartermester. [Operationerna i Skåne 1676 - 1679. Kartor och
teckenförklaringar. Samtida. Utkast till pl. IV i Erik Dahlbergs
bataljplaner (1922).]";Från volym C 1 - C 2.;1676-;1679;SE/RA/720269/#/0077:00001-00007;https://sok.riksarkivet.se/arkiv/YyMDdcZzWjDXOSy46Q74P6;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Hasselberg, Charlotta;;1800-tal;;SE/ÖLA/10133/K/84;https://sok.riksarkivet.se/arkiv/rpFsPeKfB4U6RwAYxVPyl6;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Karta/ritning;Helsingborgs Wapn. [Ritning av Erik Dahlberg uder 1600-talets senare hälft.];Från volym C 1 - C 2.;164-?;169-?;SE/RA/720269/#/0131:00001;https://sok.riksarkivet.se/arkiv/YcnyXLH0CgJMfbda5RDVk7;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Hessling, Agnes;;1800-tal;;SE/ÖLA/10133/K/90;https://sok.riksarkivet.se/arkiv/y916hZN4vw5BfE5UVps480;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Huså bruk;;1800-tal;1900-tal;SE/ÖLA/11154/K/10104;https://sok.riksarkivet.se/arkiv/xyjfCDeVzLAcqqhqTRWe83;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Hälsingegubbe;;1900-tal;;SE/ÖLA/11154/K/10004;https://sok.riksarkivet.se/arkiv/TGrRDJCnf4AgJVn8cw2H00;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Kerfstedt, Jonas;;1800-tal;;SE/ÖLA/10133/K/109;https://sok.riksarkivet.se/arkiv/rfViicWd4qkKjG00iMEsx2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Kolning;;1900-tal;;SE/ÖLA/11154/K/10027;https://sok.riksarkivet.se/arkiv/Z2YkAdtWhaoSpVzyerfEp2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Kronberg, Malin;;1800-tal;;SE/ÖLA/10133/K/111;https://sok.riksarkivet.se/arkiv/ShMZ6HXeuaA1ntqQ76aWm1;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Kungen i Jorm och Olof Högberg;;1906;;SE/ÖLA/11154/K/10226;https://sok.riksarkivet.se/arkiv/PZajxtpX8qk280uuAF6ky7;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Landshövding Sigfrid Linnér;;1900-tal;;SE/ÖLA/11154/K/10168;https://sok.riksarkivet.se/arkiv/vvxjtOXC1KMyiLdFOKFQ31;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Larsson, Pehr;;1800-tal;;SE/ÖLA/10133/K/117;https://sok.riksarkivet.se/arkiv/FGE4KsTJg4gyxfAYb26nf7;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Lindberg, fru;;1800-tal;;SE/ÖLA/10133/K/128;https://sok.riksarkivet.se/arkiv/XJlqCgBAG4UdlelBEqVFd2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Lithström, Christian;;1800-tal;;SE/ÖLA/10133/K/132;https://sok.riksarkivet.se/arkiv/p6GE0pjgywDTqmnDymrOo5;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Melander, fru;;1800-tal;;SE/ÖLA/10133/K/140;https://sok.riksarkivet.se/arkiv/dwf9bqJ8YacPeYyJC09nO4;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Midsommar;;1900-tal;;SE/ÖLA/11154/K/10019;https://sok.riksarkivet.se/arkiv/2gMG3lcRYKzQHcAQurvFB6;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Minne från riksdagsresa 1916;;1916;;SE/ÖLA/11154/K/10181;https://sok.riksarkivet.se/arkiv/y1VADiIiegVRkSzPY9znX6;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Moberg,  Sara;;1800-tal;;SE/ÖLA/10133/K/143;https://sok.riksarkivet.se/arkiv/75gqnTR23qwLT63GABSdq0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Mörner, Christina Erika;;1800-tal;;SE/ÖLA/10133/K/146;https://sok.riksarkivet.se/arkiv/657JgzUctwBUBTfCFWvAW1;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Nordbeck, E T Fr;;1800-tal;;SE/ÖLA/10133/K/157;https://sok.riksarkivet.se/arkiv/03sY5TwY6qs9RCSdUibTN2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Ocklind, John;;1800-tal;;SE/ÖLA/10133/K/162;https://sok.riksarkivet.se/arkiv/Gef0Yb2wj4zIhhnFw3wm07;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Olof Tresks grav;Fotograf Halling.;1954;;SE/ÖLA/11154/K/10409;https://sok.riksarkivet.se/arkiv/YmZCbU189Kgmy00Jz7B6I1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;[Ordre de bataille, Malmö den 23 maj 1676. Osignerad och odaterad.];Ej fjärrlån.;1676?;;SE/KrA/0437/10 1b;https://sok.riksarkivet.se/arkiv/TZTCFyUy6yXGaUpngEypGF;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Planritning över Erik Dahlbergs gravkor vid Turinge kyrka. Odaterad och osignerad. (Blad 27).];;;;SE/RA/720269/#/0135:00027;https://sok.riksarkivet.se/arkiv/yyU5eR3GGr9jUUk6Z52GR9;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Plattskärning Hede kyrka;;1900-tal;;SE/ÖLA/11154/K/10415:10001-10008;https://sok.riksarkivet.se/arkiv/sixEzHfJOYD4kkuPCxS1g4;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;Prospect af staden Halmstadh, huru han sigh praesenterar emoot Laholms sijdan. Halmstadh d. 21 maij anno 1698. [Perspektivritning med beskrivning.];Från volym C 1 - C 2.;1698-05-21;;SE/RA/720269/#/0001:00002;https://sok.riksarkivet.se/arkiv/VdyRqYoybL8fDbakXTA1dE;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Dokument;Pälle Näver i Vättehagen;;1900-tal;;SE/ÖLA/11154/K/10120;https://sok.riksarkivet.se/arkiv/WQxQATKeEaMhTCzHNSyTL0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Rissler, Albert;;1800-tal;;SE/ÖLA/10133/K/176;https://sok.riksarkivet.se/arkiv/2tzSrNWgzf0dRix0OCU5I2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Sellin, Johan Olof;;1800-tal;;SE/ÖLA/10133/K/187;https://sok.riksarkivet.se/arkiv/JMC7bPku7qkrM8a0ZhZJf1;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Skattagården;;1900-tal;;SE/ÖLA/11154/K/10282;https://sok.riksarkivet.se/arkiv/EmFHgGwA346ovzIKVq2xT0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Dokument;Solliden Östersund;;1900-tal;;SE/ÖLA/11154/K/10373;https://sok.riksarkivet.se/arkiv/TaDXaunuKaIU0ANtXdEda0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Steenmark, fru;;1800-tal;;SE/ÖLA/10133/K/200;https://sok.riksarkivet.se/arkiv/J4geyUP3eA80UH9TJIC4C6;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Stora Laforsfallet;;1915;;SE/ÖLA/11154/K/10015;https://sok.riksarkivet.se/arkiv/a5zOouDtEYV8BbN1RxPP07;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Sundberg, Abraham;;1800-tal;;SE/ÖLA/10133/K/204;https://sok.riksarkivet.se/arkiv/kWR79XkxhK63qIRhZvmvp2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
