﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;A: Njupkärrs skola;1966;1980;SE/AB033/KN_01/F11B/107;https://sok.riksarkivet.se/arkiv/2DHEsaEIa4MD9uzbeQKhyC;Kommunalnämndens arkiv;Kommunalnämnden;Tyresö kommunarkiv;False
Volym;;Apr-aug;1991;1991;SE/AB033/SN_01/A2/24;https://sok.riksarkivet.se/arkiv/lqJkaQDbW4I5yhX0iY97F5;Socialnämndens arkiv;Socialnämnden;Tyresö kommunarkiv;False
Volym;;April. 01/01-24/43.;1980;;SE/AB033/PN_01/D1/10;https://sok.riksarkivet.se/arkiv/9tyQ9ActzH8brcJqFk84p7;Personalnämndens arkiv;Personalnämnden;Tyresö kommunarkiv;False
Volym;;April. 11/17-08/43.;1982;;SE/AB033/PN_01/D1/100;https://sok.riksarkivet.se/arkiv/2K6jMXSSo4kHmK3DsWhpz0;Personalnämndens arkiv;Personalnämnden;Tyresö kommunarkiv;False
Volym;;april - decemeber;1999;;SE/AB033/DAS_01/F5A/7;https://sok.riksarkivet.se/arkiv/SrCy3aUoyL5XOqy38AAk79;Dalskolans arkiv;Dalskolan;Tyresö kommunarkiv;False
Volym;;April, förvaltning 1-48;1978;1978;SE/AB033/PN_01/G1/83;https://sok.riksarkivet.se/arkiv/tA6MldGBjasvLzsjLFeCy7;Personalnämndens arkiv;Personalnämnden;Tyresö kommunarkiv;False
Volym;;April, förvaltning 60-91;1976;1976;SE/AB033/PN_01/G1/37;https://sok.riksarkivet.se/arkiv/I8kUVS8ahqkU50C8dMOZW0;Personalnämndens arkiv;Personalnämnden;Tyresö kommunarkiv;False
Volym;;Aug-Dec;2010;;SE/AB033/BN_01/A1/4;https://sok.riksarkivet.se/arkiv/r6uHYz757wD7iz6kSzIW8J;Byggnadsnämndens arkiv;Byggnadsnämnden;Tyresö kommunarkiv;False
Volym;;Augusti, förvaltning 50-80;1979;1979;SE/AB033/PN_01/G1/119;https://sok.riksarkivet.se/arkiv/VBV0gQH9QaQWnGRWku5hz4;Personalnämndens arkiv;Personalnämnden;Tyresö kommunarkiv;False
Serie;Avgångsbetyg;;1965;2012;SE/AB033/FOS_01/F1;https://sok.riksarkivet.se/arkiv/65jScgsOa4klbtUlN7RQK2;Forellskolans arkiv;Forellskolan;Tyresö kommunarkiv;False
Serie;Avlöningskort och fördelningskort;;1963;1969;SE/AB033/TVS_01/G4;https://sok.riksarkivet.se/arkiv/zemHvtUa7oV6vYDy6YtlyD;Tyresö vägföreningarns samarbetsnämndsarkiv;Tyresö vägföreningarns samarbetsnämnd;Tyresö kommunarkiv;False
Serie;Avlönsingskort och fördelningskort;;1963;1968;SE/AB033/TBV_01/G4;https://sok.riksarkivet.se/arkiv/m9NZS5OG84gup8pXB0ykf7;Trollbäckens vägförenings arkiv;Trollbäckens vägförening;Tyresö kommunarkiv;False
Serie;Avräkningsbok för understödstagare;;1912;1939;SE/AB033/FVS_01/G4;https://sok.riksarkivet.se/arkiv/iQAPzMZ5Z2T2dvghDBSIs2;Fattigvårdsstyrelsens arkiv;Fattigvårdsstyrelsen;Tyresö kommunarkiv;False
Volym;;A-Ö;1993-07-03;1994-02-28;SE/AB033/CKU_01/F4B/12;https://sok.riksarkivet.se/arkiv/NEKLBrpfn4kzaXTpSF6EB2;C3L/Komvux arkiv;C3L;Tyresö kommunarkiv;False
Volym;;A-Ö;1973;;SE/AB033/FN_01/C2/6;https://sok.riksarkivet.se/arkiv/J1MX1UgKiKcyslzQIAEMd7;Fritidsnämndens arkiv;Fritidsnämnden;Tyresö kommunarkiv;False
Volym;;A-Ö;1986;2002;SE/AB033/SFI_01/F2/4;https://sok.riksarkivet.se/arkiv/CUgD76ULeKQ4p1hoFZnbG2;Svenska för invandrare (SFI);Svenska för invandrare (SFI);Tyresö kommunarkiv;False
Volym;;Barnbokfestival, konstutställningar;;;SE/AB033/KUA_01/K1/8;https://sok.riksarkivet.se/arkiv/LfCnsT8uiaYShThAg2hJX3;Kulturarkivet;Kulturarkivet;Tyresö kommunarkiv;False
Volym;;Barnens närnatur;2011;;SE/AB033/KS_01/E10/12;https://sok.riksarkivet.se/arkiv/yCgfShSQ8A7Syo7ftdVtRC;Kommunstyrelsens arkiv;Kommunstyrelsen;Tyresö kommunarkiv;False
Volym;;Bel-Berg;;;SE/AB033/BAN_01/F2/55;https://sok.riksarkivet.se/arkiv/nIdGRje6oqYEVUu0AIcQV2;Barnavårdsnämndens arkiv;Barnavårdsnämnden;Tyresö kommunarkiv;False
Volym;;Besiktningsavgifter;1932-1936;;SE/AB033/KNB_01/G2/1;https://sok.riksarkivet.se/arkiv/NjkffGSHqa25kbOyA0K0M7;Kumla-Näsby byggnadsnämnds arkiv;Kumla-Näsby byggnadsnämnd;Tyresö kommunarkiv;False
Serie;Beslutsblanketter;;1999/00;2013;SE/AB033/TYG_01/F4;https://sok.riksarkivet.se/arkiv/o5K04tbzHQDBjW2HdVoEM3;Tyresö Gymnasium;Tyresö gymnasium;Tyresö kommunarkiv;False
Volym;;"Beställningar alfabetisk ordning 
KS2007-153 Säkerhetsöversyn trä- och metallsalar 
KS2007-090 Park- och lekmaterial";2007;;SE/AB033/KS_01/F4/96;https://sok.riksarkivet.se/arkiv/E5A0YD0O7KYTUcLRu3m7D2;Kommunstyrelsens arkiv;Kommunstyrelsen;Tyresö kommunarkiv;False
Volym;;Betygskatalog sorterade på klass;2004;2008;SE/AB033/TYG_01/F1/24;https://sok.riksarkivet.se/arkiv/PNz4zHeSxn1X1oKe1yCPAR;Tyresö Gymnasium;Tyresö gymnasium;Tyresö kommunarkiv;False
Serie;Betygskopior;;2012;2016;SE/AB033/BFS_01/B1;https://sok.riksarkivet.se/arkiv/BAWsmyw7wADUxMFLgVc7I2;Bergfotens skolas arkiv;Bergfotensskola;Tyresö kommunarkiv;False
Serie;Betygskopior;;1989;2019;SE/AB033/DAS_01/B1;https://sok.riksarkivet.se/arkiv/jBnsSXOYUaMdfHSDeUL441;Dalskolans arkiv;Dalskolan;Tyresö kommunarkiv;False
Volym;;BF3 (+Ht 2002), E2a, E2b;Vt 2003;Vt 2003;SE/AB033/TYG_01/F8C/28;https://sok.riksarkivet.se/arkiv/GWiTMvEAsKwAz6P7VsLqL5;Tyresö Gymnasium;Tyresö gymnasium;Tyresö kommunarkiv;False
Volym;;BF3, BP3, SE3, M3, N3b, T3;1997;1998;SE/AB033/TYG_01/F8C/19;https://sok.riksarkivet.se/arkiv/bfzujHqCmg7Mwic3y4ZriB;Tyresö Gymnasium;Tyresö gymnasium;Tyresö kommunarkiv;False
Volym;;BF3, EL3a, EL3b, D3b, D3c;2000;2000;SE/AB033/TYG_01/F8C/21;https://sok.riksarkivet.se/arkiv/6dl1SxGAt4ASqQgFqgOIm3;Tyresö Gymnasium;Tyresö gymnasium;Tyresö kommunarkiv;False
Volym;;BF-FP;2009;2009;SE/AB033/TYG_01/F7A/19;https://sok.riksarkivet.se/arkiv/8XXjM5ufT4cfvi7Vtyyf48;Tyresö Gymnasium;Tyresö gymnasium;Tyresö kommunarkiv;False
Volym;;B: Fårdala skola;1966;1980;SE/AB033/KN_01/F11B/88;https://sok.riksarkivet.se/arkiv/ItXKrbAZAasNk5XseWln43;Kommunalnämndens arkiv;Kommunalnämnden;Tyresö kommunarkiv;False
Volym;;B: Krusboda skola och centrum;1966;1980;SE/AB033/KN_01/F11B/94;https://sok.riksarkivet.se/arkiv/TRx9tqylZQN2wfMFu7oqU2;Kommunalnämndens arkiv;Kommunalnämnden;Tyresö kommunarkiv;False
Volym;;Bok 1;1973;1973;SE/AB033/SS_01/A1/12;https://sok.riksarkivet.se/arkiv/sBjHyCERwgLAEFZKg0OBR0;Skolstyrelsens arkiv;Skolstyrelsen;Tyresö kommunarkiv;False
Volym;;Bok 2;1968;1968;SE/AB033/SS_01/A2/5;https://sok.riksarkivet.se/arkiv/CWCgLEZVvaMadOf8UvYKP1;Skolstyrelsens arkiv;Skolstyrelsen;Tyresö kommunarkiv;False
Volym;;Bollmora 2:8-2:399;-2007;;SE/AB033/MBN_01/F4/6;https://sok.riksarkivet.se/arkiv/l0WcEu7TIacWyy1jIoPvG6;Miljö- och byggnadsnämndens arkiv;Miljö- och byggnadsnämnden;Tyresö kommunarkiv;False
Volym;;Bollmora centrum;;;SE/AB033/KUA_01/K1/13;https://sok.riksarkivet.se/arkiv/tN3TgE45z2DJ1hq6SY1kZ6;Kulturarkivet;Kulturarkivet;Tyresö kommunarkiv;False
Volym;;Bollmora stadsplan;1959;;SE/AB033/TBN_01/F9/1;https://sok.riksarkivet.se/arkiv/uMPy1WeADYR3ysf7h2fE7E;Tyresö byggnadsnämndsarkiv;Tyresö byggnadsnämnd (äldre serie);Tyresö kommunarkiv;False
Volym;;Brevik 1:121-1:171;-2007;;SE/AB033/MBN_01/F3/7;https://sok.riksarkivet.se/arkiv/P1Iv1y49Kg3I1mkQDsaPs0;Miljö- och byggnadsnämndens arkiv;Miljö- och byggnadsnämnden;Tyresö kommunarkiv;False
Volym;;Brevik 1:310-1:340;-2007;;SE/AB033/MBN_01/F3/12;https://sok.riksarkivet.se/arkiv/KERNa04f8K63SBmmp70r40;Miljö- och byggnadsnämndens arkiv;Miljö- och byggnadsnämnden;Tyresö kommunarkiv;False
Volym;;Brevik 1:341-1:373;-2007;;SE/AB033/MBN_01/F3/13;https://sok.riksarkivet.se/arkiv/a0zmDN2uy51WGKy3cLr6GT;Miljö- och byggnadsnämndens arkiv;Miljö- och byggnadsnämnden;Tyresö kommunarkiv;False
Volym;;Brevik 1:374-1:413;-2007;;SE/AB033/MBN_01/F3/14;https://sok.riksarkivet.se/arkiv/X6DydzcFTyZtujkFf0zqUX;Miljö- och byggnadsnämndens arkiv;Miljö- och byggnadsnämnden;Tyresö kommunarkiv;False
Volym;;Broschyrer och informationsmaterial. Innehåller handmålat register;1982;1983;SE/AB033/KS_01/F11A/9;https://sok.riksarkivet.se/arkiv/ap6hzBnodAHDErlRxl7or1;Kommunstyrelsens arkiv;Kommunstyrelsen;Tyresö kommunarkiv;False
Serie;Brottsförebygganderådets utredningar;;1998;2002;SE/AB033/KS_01/F13B;https://sok.riksarkivet.se/arkiv/eAscwqmT1aoQDcZGGPU7U2;Kommunstyrelsens arkiv;Kommunstyrelsen;Tyresö kommunarkiv;False
Volym;;B: Öringe barnstuga;1966;1980;SE/AB033/KN_01/F11B/191;https://sok.riksarkivet.se/arkiv/XGTiOWmtzg7TlWMqfv2ayB;Kommunalnämndens arkiv;Kommunalnämnden;Tyresö kommunarkiv;False
Serie;Centrala byggnadskommitténs protokoll;;1966;1976;SE/AB033/KN_01/A3;https://sok.riksarkivet.se/arkiv/z3XkLzzuvMXmoqM3harQCS;Kommunalnämndens arkiv;Kommunalnämnden;Tyresö kommunarkiv;False
Volym;;Centrumskolan;2004;2011;SE/AB033/BUN_01/A4/4;https://sok.riksarkivet.se/arkiv/quKrRAcJl4IjDFCJ17Xyn0;Barn- och utbildningsnämndens arkiv;Barn- och utbildningsnämnden;Tyresö kommunarkiv;False
Volym;;Dag 10-17;1968;1968;SE/AB033/SS_01/F5/17;https://sok.riksarkivet.se/arkiv/om5jy2VHxITAmyX8lM6O7D;Skolstyrelsens arkiv;Skolstyrelsen;Tyresö kommunarkiv;False
Volym;;Dag 11-15;1973;1973;SE/AB033/SS_01/F3/10;https://sok.riksarkivet.se/arkiv/U0mXgcUjt4QAnkUeexdyi3;Skolstyrelsens arkiv;Skolstyrelsen;Tyresö kommunarkiv;False
Volym;;Dag 13-24;1964;1964;SE/AB033/SS_01/F5/4;https://sok.riksarkivet.se/arkiv/ZXzYUVMBmI7IEs3PsqN1N5;Skolstyrelsens arkiv;Skolstyrelsen;Tyresö kommunarkiv;False
Volym;;Dag 21-31;1972;1972;SE/AB033/SS_01/F3/7;https://sok.riksarkivet.se/arkiv/UUAZ4vqUj46Po2Z8Hlz3y9;Skolstyrelsens arkiv;Skolstyrelsen;Tyresö kommunarkiv;False
Volym;;Dag 25-31;1964;1964;SE/AB033/SS_01/F5/5;https://sok.riksarkivet.se/arkiv/40DFMKmuuKIAB0UFzlBY31;Skolstyrelsens arkiv;Skolstyrelsen;Tyresö kommunarkiv;False
Serie;Dagjournaler;;1971;2011;SE/AB033/BUN_01/F7;https://sok.riksarkivet.se/arkiv/4yLsK0yb1bBkjkTHwh6fkC;Barn- och utbildningsnämndens arkiv;Barn- och utbildningsnämnden;Tyresö kommunarkiv;False
Serie;Debiterings och uppbördslängder;;1912;1945;SE/AB033/KN_01/G5A;https://sok.riksarkivet.se/arkiv/zzdU9D9g0v0j0BOwTodvyF;Kommunalnämndens arkiv;Kommunalnämnden;Tyresö kommunarkiv;False
Volym;;December. 03/01-08/43.;1981;;SE/AB033/PN_01/D1/81;https://sok.riksarkivet.se/arkiv/sGxZPLeWzAR560otLZN3i3;Personalnämndens arkiv;Personalnämnden;Tyresö kommunarkiv;False
Volym;;December. 60/72-90/72.;1983;;SE/AB033/PN_01/D1/206;https://sok.riksarkivet.se/arkiv/p07G92YZ54sJvp3EUMVBd1;Personalnämndens arkiv;Personalnämnden;Tyresö kommunarkiv;False
Volym;;Del 1;2008;;SE/AB033/MBN_01/A1/15;https://sok.riksarkivet.se/arkiv/5C7IXulvmq6dtDx9MBBvL3;Miljö- och byggnadsnämndens arkiv;Miljö- och byggnadsnämnden;Tyresö kommunarkiv;False
Volym;;Delad mapp med E1;1948;1951;SE/AB033/TBBN_01/C1/1;https://sok.riksarkivet.se/arkiv/qV0klDwDyYB5sgEWdbMu93;Tyresö-Breviks byggnadsnämndsarkiv;Tyresö-Breviks byggnadsnämnd;Tyresö kommunarkiv;False
Volym;;Delårsrapport Huvudbok Bilagor del 1.;1999;;SE/AB033/KS_01/G1/93;https://sok.riksarkivet.se/arkiv/inSwGj3QxaUCXeWAFnNAB1;Kommunstyrelsens arkiv;Kommunstyrelsen;Tyresö kommunarkiv;False
Serie;Demokratiberedningen;;2009;2014;SE/AB033/KS_01/A15;https://sok.riksarkivet.se/arkiv/zfVecAqiqoL9WMmYqlD3M5;Kommunstyrelsens arkiv;Kommunstyrelsen;Tyresö kommunarkiv;False
Volym;;D: Fornuddens skola;1966;1980;SE/AB033/KN_01/F11B/86;https://sok.riksarkivet.se/arkiv/tMqycMmPRIDOzOs4dQZeF4;Kommunalnämndens arkiv;Kommunalnämnden;Tyresö kommunarkiv;False
Serie;Diarieförda ärenden;Sorterade på diarieplansbeteckning om inte annat anges.;1996;2013;SE/AB033/BUN_01/F2;https://sok.riksarkivet.se/arkiv/zHU8fDUZN2LS4ZBmvSv9K1;Barn- och utbildningsnämndens arkiv;Barn- och utbildningsnämnden;Tyresö kommunarkiv;False
Serie;Diarieförda ärenden;Sorterade på diarienummer;1958;1970;SE/AB033/KN_01/F2;https://sok.riksarkivet.se/arkiv/ClPxKv1VkKsNUVJPzUY1p1;Kommunalnämndens arkiv;Kommunalnämnden;Tyresö kommunarkiv;False
Serie;Diarieförda ärenden;Ärenden har registrerats i efterhand. I ärendena har alla handlingar under en viss period skannats in som en fil. Ett register över rekryteringarna finns i varje ärenden och det går inte att söka efter en särskild rekrytering utan det registret.;1999;2018;SE/AB033/KS_01/F2C;https://sok.riksarkivet.se/arkiv/qlXKpzBxfoFBbUYusiB3o0;Kommunstyrelsens arkiv;Kommunstyrelsen;Tyresö kommunarkiv;False
Serie;Diarieförda ärenden;;1966;1970;SE/AB033/LN_01/F1;https://sok.riksarkivet.se/arkiv/7DNkBLyYQg7DnzMIjkiC9F;Lönenämndens arkiv;Lönenämnden;Tyresö kommunarkiv;False
Serie;Diarieförda ärenden;;2010;2015;SE/AB033/REV_01/F1;https://sok.riksarkivet.se/arkiv/XzN3s9FCDoFPEfse9Dx4j4;Revisorernas arkiv;Revisorerna;Tyresö kommunarkiv;False
Serie;Diarier med register;;1993;;SE/AB033/KFN_01/C1;https://sok.riksarkivet.se/arkiv/BKdDGqNlmaUQehsm6in9W1;Kultur- och fritidsnämndens arkiv;Kultur- och fritidsnämnden;Tyresö kommunarkiv;False
Volym;;"Dispositionsplan över Bollmora 1953 och 1958
Situationsplaner över Bollmora parkeringssituation 1960 och 1963";1953-1963;;SE/AB033/KS_01/F28E/8;https://sok.riksarkivet.se/arkiv/ajFRL9G4NKY9yoDktCTKV7;Kommunstyrelsens arkiv;Kommunstyrelsen;Tyresö kommunarkiv;False
Serie;Diverse handlingar;;1976;1988;SE/AB033/TYK_01/F1;https://sok.riksarkivet.se/arkiv/ba12sezLx2NUyQPC4ze8pV;Idrottsföreningen (TYKOM);Idrottsföreningen (TYKOM);Tyresö kommunarkiv;False
Volym;;Dnr 1-22;2011;;SE/AB033/GAN_01/F2/4;https://sok.riksarkivet.se/arkiv/zX5aBIGhjIRR03RdfO7xZ5;Gymnasie- och arbetsmarknadsnämndens arkiv;Gymnasie- och arbetsmarknadsnämnden;Tyresö kommunarkiv;False
Volym;;Dnr 1-26;2016;;SE/AB033/GAN_01/F2/16;https://sok.riksarkivet.se/arkiv/XYR9cNS4eKI8V3HatDvGr1;Gymnasie- och arbetsmarknadsnämndens arkiv;Gymnasie- och arbetsmarknadsnämnden;Tyresö kommunarkiv;False
Volym;;Dnr 1-42;2013;;SE/AB033/GAN_01/F2/9;https://sok.riksarkivet.se/arkiv/ciMdVPfWt4z9nvsNDFimX4;Gymnasie- och arbetsmarknadsnämndens arkiv;Gymnasie- och arbetsmarknadsnämnden;Tyresö kommunarkiv;False
Volym;;Dnr: 0032-0049;2010;2010;SE/AB033/BUN_01/F3/4;https://sok.riksarkivet.se/arkiv/aOnPwxzqio99F2qXyuaLuD;Barn- och utbildningsnämndens arkiv;Barn- och utbildningsnämnden;Tyresö kommunarkiv;False
Volym;;Dnr 44-109;1972;1972;SE/AB033/SCN_01/F1/4;https://sok.riksarkivet.se/arkiv/JE1vRWPmygB0e5rCqmaQx4;Sociala centralnämndens arkiv;Sociala centralnämnden;Tyresö kommunarkiv;False
Volym;;Dnr 50-79;2014;;SE/AB033/GAN_01/F1/23;https://sok.riksarkivet.se/arkiv/iR9y21Ptz1FYi7YD7DYPz3;Gymnasie- och arbetsmarknadsnämndens arkiv;Gymnasie- och arbetsmarknadsnämnden;Tyresö kommunarkiv;False
Volym;;Dnr 73-104;1974;1974;SE/AB033/SCN_01/F1/10;https://sok.riksarkivet.se/arkiv/WP0PHN3KBacqcz3AwV0tW4;Sociala centralnämndens arkiv;Sociala centralnämnden;Tyresö kommunarkiv;False
Volym;;Dnr 88-134;2014;;SE/AB033/GAN_01/F2/13;https://sok.riksarkivet.se/arkiv/om7QR0RRz2VJfaiytibnNF;Gymnasie- och arbetsmarknadsnämndens arkiv;Gymnasie- och arbetsmarknadsnämnden;Tyresö kommunarkiv;False
Volym;;Dnr: 190-258;1967;1967;SE/AB033/SS_01/F1/14;https://sok.riksarkivet.se/arkiv/6cApCURww42wOxXg51wdC1;Skolstyrelsens arkiv;Skolstyrelsen;Tyresö kommunarkiv;False
Serie;Dokumentation av konstvinster;;1994;2015;SE/AB033/TKK_01/D1;https://sok.riksarkivet.se/arkiv/xpeltrNRoqEfhMeUgsizq0;Tykoms konstklubb;Tykoms konstklubb;Tyresö kommunarkiv;False
Volym;;D: Sofiebergsskolan;1966;1980;SE/AB033/KN_01/F11B/136;https://sok.riksarkivet.se/arkiv/9vBAE6y3yb0Yyr4KhK0TUL;Kommunalnämndens arkiv;Kommunalnämnden;Tyresö kommunarkiv;False
Volym;;Dyvik 1:1;;;SE/AB033/KS_01/F28A/1;https://sok.riksarkivet.se/arkiv/3a4Bes8DyQL9LyW2D84LL3;Kommunstyrelsens arkiv;Kommunstyrelsen;Tyresö kommunarkiv;False
Volym;;Dyvik 1:79-1:106;-2007;;SE/AB033/MBN_01/F3/27;https://sok.riksarkivet.se/arkiv/qo8sXL6BD4gQ3nqeGK6Hq2;Miljö- och byggnadsnämndens arkiv;Miljö- och byggnadsnämnden;Tyresö kommunarkiv;False
Volym;;Dyviksudde DG-DR;1955;1972;SE/AB033/TBN_01/F4/27;https://sok.riksarkivet.se/arkiv/z6ymwtTEJT3ayHCBdlkf1J;Tyresö byggnadsnämndsarkiv;Tyresö byggnadsnämnd (äldre serie);Tyresö kommunarkiv;False
Volym;;Ej aktuellt socialregister;;;SE/AB033/FVS_01/G5/6;https://sok.riksarkivet.se/arkiv/DK68Vsz2aAH6ZMPDjl7BY6;Fattigvårdsstyrelsens arkiv;Fattigvårdsstyrelsen;Tyresö kommunarkiv;False
Serie;Elevkort;;1984/85;1994/95;SE/AB033/FOS_01/F5;https://sok.riksarkivet.se/arkiv/yBvXszvHM58bP00CDQdZtD;Forellskolans arkiv;Forellskolan;Tyresö kommunarkiv;False
Serie;Elevvårdskonferensprotokoll;;1999;2002;SE/AB033/FRS_01/A6;https://sok.riksarkivet.se/arkiv/5YhUHHjvlKw8igv6PEZx43;Fornuddens skolas arkiv;Fornuddens skola;Tyresö kommunarkiv;False
Volym;;E: Njupkärrs skola;1966;1980;SE/AB033/KN_01/F11B/111;https://sok.riksarkivet.se/arkiv/VmN4N8wFdqEe36OYQ1nRo1;Kommunalnämndens arkiv;Kommunalnämnden;Tyresö kommunarkiv;False
Volym;;E: Nyboda skola, Högstadium;1966;1980;SE/AB033/KN_01/F11B/120;https://sok.riksarkivet.se/arkiv/Edfu2tjWEqs9EosIzJYcC3;Kommunalnämndens arkiv;Kommunalnämnden;Tyresö kommunarkiv;False
Volym;;Eri-Ka;1940;1953;SE/AB033/FVS_01/G5/2;https://sok.riksarkivet.se/arkiv/zNLA0E96pgBAyITiJ4B63A;Fattigvårdsstyrelsens arkiv;Fattigvårdsstyrelsen;Tyresö kommunarkiv;False
Volym;;Fackliga förtroendevalda;1990;2006;SE/AB033/KS_01/F5C/2;https://sok.riksarkivet.se/arkiv/XeZJg1fHE4A6BDMenpf571;Kommunstyrelsens arkiv;Kommunstyrelsen;Tyresö kommunarkiv;False
Volym;;Fastighets AB (-1983 05/26), Tyresö Näringslivs AB (1983 22/6 -2018);1980;1985;SE/AB033/NB_01/A1/3;https://sok.riksarkivet.se/arkiv/1QkW3EHrrqMZAziYVaw4P6;Näringslivsbolaget;Näringslivsbolaget;Tyresö kommunarkiv;False
Serie;Fotografier, Negativ, film och ljud;;1990;2008;SE/AB033/KFN_01/K1;https://sok.riksarkivet.se/arkiv/mdPqLnHj3KQp8jO5CvnA43;Kultur- och fritidsnämndens arkiv;Kultur- och fritidsnämnden;Tyresö kommunarkiv;False
Serie;Fotografier skänkta av Tyresö fotoklubb;;1961;1972;SE/AB033/KUA_01/K2;https://sok.riksarkivet.se/arkiv/CzY5ni8D0IFNaAxYyGxUUD;Kulturarkivet;Kulturarkivet;Tyresö kommunarkiv;False
Serie;Fotografier vänortsbesök;;1986;2006;SE/AB033/KS_01/K3;https://sok.riksarkivet.se/arkiv/Djia9ZS8BaIdrxhuYxa2o2;Kommunstyrelsens arkiv;Kommunstyrelsen;Tyresö kommunarkiv;False
Serie;Fritidsnämndens protokoll;;1966;1992;SE/AB033/FN_01/A1;https://sok.riksarkivet.se/arkiv/BvUy8RCDw27CT5zyZbsYw4;Fritidsnämndens arkiv;Fritidsnämnden;Tyresö kommunarkiv;False
Volym;;Från och med 17 september;2003;2003;SE/AB033/BUN_01/F1/6;https://sok.riksarkivet.se/arkiv/ZfRsmKtha4AeizLmCiy2tB;Barn- och utbildningsnämndens arkiv;Barn- och utbildningsnämnden;Tyresö kommunarkiv;False
Volym;;Fårdala skola;;;SE/AB033/SS_01/F2/10;https://sok.riksarkivet.se/arkiv/z7Ui8RzFev6hGaM53zydKp;Skolstyrelsens arkiv;Skolstyrelsen;Tyresö kommunarkiv;False
Volym;;Färdig behandlad;1986;1986;SE/AB033/KS_01/C1/32;https://sok.riksarkivet.se/arkiv/BUIV8UBVIKsiTzxtykp4G8;Kommunstyrelsens arkiv;Kommunstyrelsen;Tyresö kommunarkiv;False
Volym;;Födda 1997-08 - 1999;2008;2009;SE/AB033/KRS_01/F4/2;https://sok.riksarkivet.se/arkiv/x0Cmyfy3FTDY9LJkn7aWy2;Krusboda skolas arkiv;Krusboda skola;Tyresö kommunarkiv;False
Volym;;Födda 2000-05-23 - 2000-09;;;SE/AB033/KUS_01/F14/3;https://sok.riksarkivet.se/arkiv/aHgx6rwl1qMFbq5ScclyL5;Kumla skolas arkiv;Kumla skola;Tyresö kommunarkiv;False
Volym;;Födda 2006-2010;;;SE/AB033/KRS_01/F4/6;https://sok.riksarkivet.se/arkiv/k2T9hoNhtqYXGeB8uKANv1;Krusboda skolas arkiv;Krusboda skola;Tyresö kommunarkiv;False
Volym;;Födda 19940709 - 20000911;1994;2000;SE/AB033/TYS_01/F7/1;https://sok.riksarkivet.se/arkiv/LISH7bG6Fq6rxKj8PgITz5;Tyresö skolas arkiv;Tyresö skola;Tyresö kommunarkiv;False
Volym;;Födda 20021103 - 20030517;2002;2003;SE/AB033/TYS_01/F7/5;https://sok.riksarkivet.se/arkiv/EAF7HR8CSaYztlX603Tnt4;Tyresö skolas arkiv;Tyresö skola;Tyresö kommunarkiv;False
Volym;;Födda 20030520 - 20031021;2003;;SE/AB033/TYS_01/F7/6;https://sok.riksarkivet.se/arkiv/SyTn6cAOEIV5l7otFPhyh6;Tyresö skolas arkiv;Tyresö skola;Tyresö kommunarkiv;False
Volym;;"Föreningsupppgifter. Föreningsnamn Tyresö Mu-Ske. Spridda år. Innehåller även korrespondens och verksamhetsberättelser.

Diarienr. se även F1
Spridda nr.
2001: 352
2002:  244-692
2003:  59-820
2004:  164-558
2005:  143-422
2006: 129-264";1999;2013;SE/AB033/KFN_01/F5/18;https://sok.riksarkivet.se/arkiv/CotnBxrso4oqwULvByk2c4;Kultur- och fritidsnämndens arkiv;Kultur- och fritidsnämnden;Tyresö kommunarkiv;False
Volym;;Förordnanden 1988-1989, Tjänstgöringsintyg personal, entlediganden 1980-1994;1980;1994;SE/AB033/CKU_01/F1/3;https://sok.riksarkivet.se/arkiv/t9brqPfOKqoE8Z3WYEcIH2;C3L/Komvux arkiv;C3L;Tyresö kommunarkiv;False
Serie;Förslagskommittén;;1993;1993;SE/AB033/KS_01/A2I;https://sok.riksarkivet.se/arkiv/NZlV3R1S3KzPZSysv3LLx6;Kommunstyrelsens arkiv;Kommunstyrelsen;Tyresö kommunarkiv;False
Serie;Förteckningar över delegationsbeslut;;1992;2009;SE/AB033/BUN_01/C3;https://sok.riksarkivet.se/arkiv/4MlZwy4IagLTHF4igaKHw1;Barn- och utbildningsnämndens arkiv;Barn- och utbildningsnämnden;Tyresö kommunarkiv;False
Volym;;"Geotekniskkarta:
Karta över bland annat jordarter";1968-1980;;SE/AB033/KS_01/F28E/5;https://sok.riksarkivet.se/arkiv/1wwooJNp94wJSozOa7Zp30;Kommunstyrelsens arkiv;Kommunstyrelsen;Tyresö kommunarkiv;False
Volym;;Gröniskan-Göken;1930;1969;SE/AB033/TBN_01/F4/34;https://sok.riksarkivet.se/arkiv/EiB9APPIPqAWp34VJuyer6;Tyresö byggnadsnämndsarkiv;Tyresö byggnadsnämnd (äldre serie);Tyresö kommunarkiv;False
Volym;;Gus-Hög;1975;1995;SE/AB033/OFN_01/F2/4;https://sok.riksarkivet.se/arkiv/Jk4Pw3q1R4g5yC5ycbax24;Överförmyndarnämndens arkiv;Överförmyndarnämnden;Tyresö kommunarkiv;False
Serie;Handikapprådets protokoll;;1975;2001;SE/AB033/KS_01/A6A;https://sok.riksarkivet.se/arkiv/vNAltd6D5q2CJOGWBbISC3;Kommunstyrelsens arkiv;Kommunstyrelsen;Tyresö kommunarkiv;False
