﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Primärvårdscentrum.Vårdcentralen Mjölby;;1970;2008;SE/E023/RO_105-1;https://sok.riksarkivet.se/arkiv/Ajav6osm5KI5S6ofprKel1;;Primärvårdscentrum.Vårdcentralen Mjölby;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Sandbyhov, Norrköping år 2011-;;;;SE/E023/RO_129-1;https://sok.riksarkivet.se/arkiv/ym15iyJTK93X4CS2E9KTA0;;Primärvårdscentrum.Vårdcentralen Sandbyhov 2011-;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Skäggetorp, Linköping;;1976;2007;SE/E023/RO_130-1;https://sok.riksarkivet.se/arkiv/dIqpaZ2DPqEEVMq5VrQsE2;;Primärvårdscentrum.Vårdcentralen Skäggetorp, Linköping;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Ätstörningsenheten länsteam i Linköping;;2012;;SE/E023/RO_157-1;https://sok.riksarkivet.se/arkiv/S9ttCVEhjaAWgWgadkbIW3;;Psykiatricentrum.Ätstörningsenheten länsteam i Linköping;Regionarkivet i Östergötland;False
Arkiv;Regionledningskontoret.Landstinget i/ Region Östergötland - Personalakter;;;;SE/E023/RO_174-1;https://sok.riksarkivet.se/arkiv/wZDX3pwWX4g47DrRjDSYz2;;Regionledningskontoret.Landstinget i / Region Östergötland - Personalakter;Regionarkivet i Östergötland;False
Arkiv;Regionledningskontoret.Region Östergötland - Pensionsakter;;;;SE/E023/RO_172-1;https://sok.riksarkivet.se/arkiv/l22AClmF8a6HrK1xWHYFI3;;Regionledningskontoret.Landstinget i / Region Östergötland - Pensionsakter;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Donationsverksamheten, Linköping;;;;SE/E023/RO_211-1;https://sok.riksarkivet.se/arkiv/1UB5tkEPxqMKunzChoo5E7;;Sinnescentrum.Donationsverksamheten, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sjukhustandvården Vadstena;;;;SE/E023/LIO_470-1;https://sok.riksarkivet.se/arkiv/nVJkOM16zw1CzXkIuQhzH8;;Sjukhustandvården Vadstena;Regionarkivet i Östergötland;False
Arkiv;Sjukhustandvården Åleryd,  Linköping;;;;SE/E023/LIO_350-1;https://sok.riksarkivet.se/arkiv/VQEgGUy7qQ54Bg6zcZsyC3;;Sjukhustandvården Åleryd, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sjuksköterskeutbildningen i Linköping;;1895;1983;SE/E023/LIO_328-1;https://sok.riksarkivet.se/arkiv/nBlsDXlpqawkzIa2ZXyw2A;;Sjuksköterskeutbildningen i Linköping;Regionarkivet i Östergötland;False
Arkiv;Sjukvårdsrådgivningen;;;;SE/E023/LIO_446-1;https://sok.riksarkivet.se/arkiv/76tTpzKKsINDfGQ7eBpa44;;Sjukvårdsrådgivningen;Regionarkivet i Östergötland;False
Arkiv;Specialisttandvården ortodonti/ Folktandvården (FTV) Tandregleringen, Norrköping;;1966;1993;SE/E023/LIO_332-1;https://sok.riksarkivet.se/arkiv/8edOnKH8q4cJXxoY6MRYq0;;Specialisttandvården ortodonti/ Folktandvården (FTV) Tandregleringen, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Spädbarnsverksamheten Timjan, Norrköping;;1999;;SE/E023/LIO_281-1;https://sok.riksarkivet.se/arkiv/871ZCuUMG4QHyg8x2OMQe4;;Spädbarnsverksamheten Timjan, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Storgårdsskolan, Rimforsa;;1913;1991;SE/E023/LIO_282-1;https://sok.riksarkivet.se/arkiv/xg74d4S6u4EwrhhGKF6aO0;;Storgårdsskolan, Rimforsa;Regionarkivet i Östergötland;False
Arkiv;Söderköpings brunnslasarett;;1864;1984;SE/E023/LIO_295-1;https://sok.riksarkivet.se/arkiv/FasB43kfHa2sMA4m6Bik91;;Söderköpings brunnslasarett;Regionarkivet i Östergötland;False
Arkiv;Tonårsbyrån, Norrköping;;1972;1981;SE/E023/LIO_302-1;https://sok.riksarkivet.se/arkiv/pPHMM2t144IfJNE7eusls3;;Tonårsbyrån, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Ungdomshälsan, Linköping;;1991;;SE/E023/LIO_306-1;https://sok.riksarkivet.se/arkiv/wBAy3MPySybthVLP62HA85;;Ungdomshälsan, Linköping;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Administrativa staben;;1993;2000;SE/E023/LIO_307-1;https://sok.riksarkivet.se/arkiv/GXfxkzCo2A7Of9pYWvbH76;;Universitetssjukhuset i Linköping, Administrativa staben;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Medicinska rehabiliteringskliniken;;1966;2008;SE/E023/LIO_341-1;https://sok.riksarkivet.se/arkiv/memW3DTMcKMgkDJVMZ8NA1;;Universitetssjukhuset i Linköping, Medicinska rehabiliteringskliniken;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Smärtkliniken;;;;SE/E023/LIO_344-1;https://sok.riksarkivet.se/arkiv/AYsHHTLgr4oF0RcZTTqeY2;;Universitetssjukhuset i Linköping, Smärtkliniken;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Socialmedicinska kliniken;;1970;1998;SE/E023/LIO_345-1;https://sok.riksarkivet.se/arkiv/c26bYEUaz2HOpUy3eXyH0O;;Universitetssjukhuset i Linköping, Socialmedicinska kliniken;Regionarkivet i Östergötland;False
Arkiv;Utbildnings- och kulturförvaltningens kansli (UKF);;1970;1994;SE/E023/LIO_348-1;https://sok.riksarkivet.se/arkiv/ka8hYQrsWasyfEmfho3So6;;Utbildnings- och kulturförvaltningens kansli (UKF);Regionarkivet i Östergötland;False
Arkiv;Vretaskolan, Vreta Kloster;;1870;1992;SE/E023/LIO_354-1;https://sok.riksarkivet.se/arkiv/hQlyX1WHNA3HxPswvM7N60;;Vretaskolan, Vreta Kloster;Regionarkivet i Östergötland;False
Arkiv;Vrinnevisjukhuset i Norrköping, Administrativa enheter;;1993;2006;SE/E023/LIO_356-1;https://sok.riksarkivet.se/arkiv/MJzayzMsEaZsMmfAnzF6eg;;Vrinnevisjukhuset i Norrköping, Administrativa enheter;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Sandbyhov, Norrköping år 1984-2011;;1984;2011;SE/E023/LIO_371-1;https://sok.riksarkivet.se/arkiv/kZI5y0KLzLCdZ5Y7nuoq36;;Vårdcentralen Sandbyhov, Norrköping år 1984-2011;Regionarkivet i Östergötland;False
Arkiv;Österbymo mödra- och barnavårdsstation med distriktsköterskans mottagning;;1925;1979;SE/E023/LIO_397-1;https://sok.riksarkivet.se/arkiv/qnMZKzDqaYPDKzklpzs9f1;;Österbymo mödra- och barnavårdsstation med distriktsköterskans mottagning;Regionarkivet i Östergötland;False
Arkiv;Barnavårdscentralen Hällestad;;;;SE/E023/LIO_12-1;https://sok.riksarkivet.se/arkiv/XwqjULDeDqozlzerJO6oe6;;Barnavårdscentralen Hällestad;Regionarkivet i Östergötland;False
Arkiv;Barn och kvinnocentrum.Kvinnohälsan Åtvidaberg;;;;SE/E023/RO_9-1;https://sok.riksarkivet.se/arkiv/VIRzW33KWgRRLaTlKcBgc4;;Barn och kvinnocentrum.Kvinnohälsan Åtvidaberg;Regionarkivet i Östergötland;False
Arkiv;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;;1926;;SE/E023/RO_12-1;https://sok.riksarkivet.se/arkiv/BOdGKHp64q26zXFM9awgL2;;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Arkiv;Birgitta sjuksköterskebyrå;;1928;1955;SE/E023/LIO_20-1;https://sok.riksarkivet.se/arkiv/8EqVUCicq42Tzbc8w92OW5;;Birgitta sjuksköterskebyrå;Regionarkivet i Östergötland;False
Arkiv;BUP (Barn- och ungdomspsykiatri) Mellanvård, Motala;;2005;2010;SE/E023/LIO_39-1;https://sok.riksarkivet.se/arkiv/eyQaxp1gyPEiht8QsRbfD3;;BUP (Barn- och ungdomspsykiatri) Mellanvård, Motala;Regionarkivet i Östergötland;False
Arkiv;Centrum för kirurgi, ortopedi och cancervård.Ryggkliniken, Linköping;;;;SE/E023/RO_20-1;https://sok.riksarkivet.se/arkiv/pPs2OO9ddazK9DJoQekyBD;;Centrum för kirurgi, ortopedi och cancervård.Ryggkliniken, Linköping;Regionarkivet i Östergötland;False
Arkiv;Dalgårdens sjukhem AB, Kimstad;;1987;1996;SE/E023/ANDRA_6-1;https://sok.riksarkivet.se/arkiv/AHmsVtcbKKkIaf3wdTazx2;;Dalgårdens sjukhem AB, Kimstad;Regionarkivet i Östergötland;False
Arkiv;"Diagnostikcentrum.Laboratoriemedicin i Östergötland; Klinisk immunologi och transfusionsmedicin";;;;SE/E023/RO_30-1;https://sok.riksarkivet.se/arkiv/NbT9sfMt9KMFIzpkV2vXf0;;"Diagnostikcentrum.Laboratoriemedicin i Östergötland; Klinisk immunologi och transfusionsmedicin";Regionarkivet i Östergötland;False
Arkiv;Distriktsdispensären i Åby;;;;SE/E023/LIO_60-1;https://sok.riksarkivet.se/arkiv/QXYqLzok1235oyWY6nYAXF;;Distriktsdispensären i Åby;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskan i Åtvidaberg/Falerum;;;;SE/E023/LIO_77-1;https://sok.riksarkivet.se/arkiv/XEA8UqJhMa2ESfQFutxgj3;;Distriktssköterskan i Åtvidaberg/Falerum;Regionarkivet i Östergötland;False
Arkiv;Epidemisjukhuset i Finspång;;1908;1955;SE/E023/LIO_85-1;https://sok.riksarkivet.se/arkiv/vA8yaNz1xnFkB8XqvblYvF;;Epidemisjukhuset i Finspång;Regionarkivet i Östergötland;False
Arkiv;Finspångs sjukhem;;1937;1989;SE/E023/LIO_93-1;https://sok.riksarkivet.se/arkiv/ztPBlmfK8QVEe0BA9qXKR3;;Finspångs sjukhem;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Druvan, Norrköping;;;;SE/E023/RO_45-1;https://sok.riksarkivet.se/arkiv/dDdcanXtyQTVB4zutzgsWC;;Folktandvården Druvan, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Finspång;;;;SE/E023/RO_176-1;https://sok.riksarkivet.se/arkiv/45RJyCP6tILKcvrvPzSsXA;;Folktandvården Finspång;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Lasarettet i Motala;;;;SE/E023/LIO_74-1;https://sok.riksarkivet.se/arkiv/waKznZPs4255fkIkvlVfd6;;Folktandvården Lasarettet, Motala;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Sandbyhov, Norrköping;;;;SE/E023/RO_91-1;https://sok.riksarkivet.se/arkiv/oSKj4zt5mg1KSvSkz0Li85;;Folktandvården Sandbyhov, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvårdens kansli, Linköping;;;;SE/E023/LIO_104-1;https://sok.riksarkivet.se/arkiv/2E1itCCRyw79Cv18kUxjr5;;Folktandvårdens kansli, Linköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Åby;;;;SE/E023/RO_180-1;https://sok.riksarkivet.se/arkiv/bgB9oIXRna6cjNqJHeyIe4;;Folktandvården Åby;Regionarkivet i Östergötland;False
Arkiv;Folktandvården  Österbymo;;1949;2008;SE/E023/RO_3-1;https://sok.riksarkivet.se/arkiv/ENo7kDAVvq2edG7EVmOGd0;;Folktandvården Österbymo;Regionarkivet i Östergötland;False
Arkiv;Forssman, Bengt, med dr, neurolog, Linköping;;1983;1985;SE/E023/PRIVAT_8-1;https://sok.riksarkivet.se/arkiv/oSxUSzyaSX5dPLdi2dJrXD;;Forssman, Bengt, med dr, neurolog, Linköping;Regionarkivet i Östergötland;False
Arkiv;Hjälmsäters sjukhem;;;;SE/E023/LIO_123-1;https://sok.riksarkivet.se/arkiv/9fiujJLhoKzPHyzex1kQh6;;Hjälmsäters sjukhem;Regionarkivet i Östergötland;False
Arkiv;Kirurgi- och Onkologicentrum (KCOC) Östergötland;;2004;2010;SE/E023/LIO_136-1;https://sok.riksarkivet.se/arkiv/yYyOcC7Mjv3b2IMG9q0iQ2;;Kirurgi- och Onkologicentrum (KCOC) Östergötland;Regionarkivet i Östergötland;False
Arkiv;Kisa sjukhem;;1939;1973;SE/E023/LIO_138-1;https://sok.riksarkivet.se/arkiv/mb425qbDxqspbZT7oLtGz1;;Kisa sjukhem;Regionarkivet i Östergötland;False
Arkiv;Landstingsfastigheter Östergötland;;2005;;SE/E023/LIO_166-1;https://sok.riksarkivet.se/arkiv/mEhtjv6Qka2lmz3DhVF7y2;;Landstingsfastigheter Östergötland;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Akut- och anestesiverksamheten HSV;;;;SE/E023/LIO_182-1;https://sok.riksarkivet.se/arkiv/w5uTky1yEP4c2Fi92e8DU5;;Lasarettet i Motala, Akut- och anestesiverksamheten HSV;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Blodcentralen;;1970;;SE/E023/LIO_430-1;https://sok.riksarkivet.se/arkiv/CVvZhRe8a4kc6LSNi7FZl1;;Lasarettet i Motala, Blodcentralen;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Hudmottagningen;;;;SE/E023/LIO_187-1;https://sok.riksarkivet.se/arkiv/oua0rmYjbagU0hOUZdYth1;;Lasarettet i Motala, Hudmottagningen;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, lab;;;;SE/E023/LIO_190-1;https://sok.riksarkivet.se/arkiv/LNuZOuYYr4zGCLRzAStOdE;;Lasarettet i Motala, Laboratorium;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Ögonkliniken;;;;SE/E023/LIO_435-1;https://sok.riksarkivet.se/arkiv/MekNLE3EIqw1izRzJfXNx9;;Lasarettet i Motala, Ögonkliniken;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Söderköping, medicinska arkivet;;1865;1974;SE/E023/LIO_216-1;https://sok.riksarkivet.se/arkiv/SqbrfqSi8aAmgqoaJgyqf2;;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Vadstena, administrativa arkivet;;1791;1969;SE/E023/LIO_217-1;https://sok.riksarkivet.se/arkiv/dL51OOmk24Af4YeecdFxv1;;Länslasarettet i Vadstena, Administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Vadstena, Kirurgiska kliniken;;1946;1969;SE/E023/LIO_220-1;https://sok.riksarkivet.se/arkiv/gpBJqWov8KoxtFhL2mdSg2;;Länslasarettet i Vadstena, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Länspsykiatriskt centrum i Östergötland;;1991;;SE/E023/LIO_224-1;https://sok.riksarkivet.se/arkiv/MyKD02zstH0bg4Vh2zTpwA;;Länspsykiatriskt centrum i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Läns-SLAKO;;1971;2003;SE/E023/LIO_437-1;https://sok.riksarkivet.se/arkiv/iX4uMbNYXaMzydjVg0sFH5;;Läns-SLAKO;Regionarkivet i Östergötland;False
Arkiv;Medicincentrum Hälso- och sjukvården i västra Östergötland, Motala;;;;SE/E023/LIO_228-1;https://sok.riksarkivet.se/arkiv/QkqdS6g64qQqa2zZFMTXe3;;Medicincentrum Hälso- och sjukvården i västra Östergötland, Motala;Regionarkivet i Östergötland;False
Arkiv;Medicincentrum.Universitetssjukhuset i Linköping, Njurmedicinska kliniken;;;;SE/E023/RO_58-1;https://sok.riksarkivet.se/arkiv/vZyzXtebVD4iFbQ0rS58SA;;Medicincentrum.Universitetssjukhuset i Linköping, Njurmedicinska kliniken;Regionarkivet i Östergötland;False
Arkiv;Motala Barnbördshus, BB;;1926;1972;SE/E023/LIO_234-1;https://sok.riksarkivet.se/arkiv/MNwPss9Gq42rDngkuei8A3;;Motala Barnbördshus, BB;Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i centrala Östergötland.Närsjukvården i centrala Östergötland NSC;;;;SE/E023/RO_63-1;https://sok.riksarkivet.se/arkiv/h8BfbFC8aaQpmzTt3rMxn2;;Närsjukvården i centrala Östergötland.Närsjukvården i centrala Östergötland NSC;Regionarkivet i Östergötland;False
Arkiv;Odontologisk radiologi Linköping;;;;SE/E023/LIO_463-1;https://sok.riksarkivet.se/arkiv/UoS7ZvCfsq2VBQrQddheE0;;Odontologisk radiologi Linköping;Regionarkivet i Östergötland;False
Arkiv;Omsorgsförvaltningen, västra distriktet;;1974;1994;SE/E023/LIO_259-1;https://sok.riksarkivet.se/arkiv/PrErK4qfpqAjuCOyMUSxq3;;Omsorgsförvaltningen, västra distriktet;Regionarkivet i Östergötland;False
Arkiv;Omsorgsförvaltningen, östra distriktet;;1978;1994;SE/E023/LIO_260-1;https://sok.riksarkivet.se/arkiv/ufPSCmEtFaEcttcSYG2o13;;Omsorgsförvaltningen, östra distriktet;Regionarkivet i Östergötland;False
Arkiv;Planeringsnämnden för landstingskommunalt samgående i Östergötlands län;;1964;1967;SE/E023/SAMVERK_13-1;https://sok.riksarkivet.se/arkiv/CXZHDem81agDd3ekr67xy4;;Planeringsnämnden för landstingskommunalt samgående i Östergötlands län;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Närsjukvårdskliniken i Finspång;;2002;2008;SE/E023/RO_97-1;https://sok.riksarkivet.se/arkiv/i8ujyDE5zr9cBTdVuoFp19;;Primärvårdscentrum.Närsjukvårdskliniken i Finspång;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Kungsgatan, Linköping;;;;SE/E023/RO_171-1;https://sok.riksarkivet.se/arkiv/ga6h1hB1masqwLAUfEtRj2;;Primärvårdscentrum.Vårdcentralen Kungsgatan, Linköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Ödeshög;;1975;;SE/E023/RO_206-1;https://sok.riksarkivet.se/arkiv/Dnh2EdcPjqkKBmQfvfm2z0;;Primärvårdscentrum.Vårdcentralen Ödeshög;Regionarkivet i Östergötland;False
Arkiv;Psykiatriska öppenvårdsmottagningen, Såpkullen, Norrköping;;;;SE/E023/LIO_272-1;https://sok.riksarkivet.se/arkiv/z5NH7H4VQg55H5fulPJBs7;;Psykiatriska öppenvårdsmottagningen, Såpkullen, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Regionledningskontoret.Forskningsrådet i sydöstra Sverige, Linköping;;;;SE/E023/RO_167-1;https://sok.riksarkivet.se/arkiv/MigB4qVrO4M8aHd2xDyLn7;;Regionledningskontoret.Forskningsrådet i sydöstra Sverige, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Universitetssjukhuset i Linköping, Rehabiliteringsmedicinska kliniken;;1995;;SE/E023/RO_221-1;https://sok.riksarkivet.se/arkiv/eZLVQnRSLKQVnFUDCzelH2;;Sinnescentrum.Universitetssjukhuset i Linköping, Rehabiliteringsmedicinska kliniken;Regionarkivet i Östergötland;False
Arkiv;Sjukhemmet Ekbacken, Linköping;;1991;;SE/E023/LIO_314-1;https://sok.riksarkivet.se/arkiv/9gfFrLSxzwRPpHmTJgsMr5;;Sjukhemmet Ekbacken, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sjukhemmet Kvarnbacken, Linköping;;;;SE/E023/LIO_317-1;https://sok.riksarkivet.se/arkiv/ue7LlLZtxaIre03ZYbupn0;;Sjukhemmet Kvarnbacken, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sjukhemmet Vätterliden, Motala;;1960;1983;SE/E023/LIO_326-1;https://sok.riksarkivet.se/arkiv/jNOIzJOKGAV5Lu3CECvfR1;;Sjukhemmet Vätterliden, Motala;Regionarkivet i Östergötland;False
Arkiv;Skolor.Naturbruksgymnasiet Himmelstalundsskolan, Norrköping;;1993;;SE/E023/RO_51-1;https://sok.riksarkivet.se/arkiv/zJvi3zNbVL8hzNjoHNj3ZN;;Skolor.Naturbruksgymnasiet Himmelstalundsskolan, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Storängen, Söderköping;;1877;1981;SE/E023/LIO_283-1;https://sok.riksarkivet.se/arkiv/ETVWHuOIJqEypz7IL3BZD6;;Storängen, Söderköping;Regionarkivet i Östergötland;False
Arkiv;Tengbom arkitektkontor, Linköping;;1967;1991;SE/E023/PRIVAT_54-1;https://sok.riksarkivet.se/arkiv/ePf5fCt7Sqz9OIXjoFnUk4;;Tengbom arkitektkontor, Linköping;Regionarkivet i Östergötland;False
Arkiv;Thord Strömstedt, Linköping;;;;SE/E023/PRIVAT_95-1;https://sok.riksarkivet.se/arkiv/Gyi0IMN7agTT1jLwEpIbi6;;Thord Strömstedt, Linköping;Regionarkivet i Östergötland;False
Arkiv;Tjällmo sjukhem;;1939;1983;SE/E023/LIO_300-1;https://sok.riksarkivet.se/arkiv/kIzzzgA9TWamkVLegcTkEA;;Tjällmo sjukhem;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Bildmedicinskt centrum;;;;SE/E023/LIO_333-1;https://sok.riksarkivet.se/arkiv/zBjUxw8P7I1RSJ05vSXrn6;;Universitetssjukhuset i Linköping, Bildmedicinskt centrum;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Kuratorsverksamheten;;;;SE/E023/LIO_449-1;https://sok.riksarkivet.se/arkiv/Yfsy5vd2vY7HDUPcPc83a4;;Universitetssjukhuset i Linköping, Kuratorsverksamheten;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Ryggkliniken;;1992;1999;SE/E023/LIO_343-1;https://sok.riksarkivet.se/arkiv/OSzKDl2Lc255tST6RJAIz1;;Universitetssjukhuset i Linköping, Ryggkliniken;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Berga, Linköping;;;;SE/E023/LIO_364-1;https://sok.riksarkivet.se/arkiv/9nnAyHkb1IRUcrFpyQa3KE;;Vårdcentralen Berga, Linköping;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Skäggetorp: Mini-Rehabprojektet, Linköping;;1993;1997;SE/E023/LIO_373-1;https://sok.riksarkivet.se/arkiv/Klo3fRM0YKo07cQNt7dzP4;;Vårdcentralen Skäggetorp: Mini-Rehabprojektet, Linköping;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Såpkullen, Norrköping;;1990;2011;SE/E023/LIO_374-1;https://sok.riksarkivet.se/arkiv/Fjw9Kxxexaz6L9iN7VWxzF;;Vårdcentralen Såpkullen, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Wretmark, Gerdt, Dr, Linköping;;1956;1982;SE/E023/PRIVAT_27-1;https://sok.riksarkivet.se/arkiv/Ve0sErMpk4MT5TG7FCYvM0;;Wretmark, Gerdt, Dr, Linköping;Regionarkivet i Östergötland;False
Arkiv;Åleryds sjukhem Linköping;;;;SE/E023/LIO_389-1;https://sok.riksarkivet.se/arkiv/CvByUz6hyQYnu6NjyxuZz11;;Åleryds sjukhem Linköping;Regionarkivet i Östergötland;False
Arkiv;Åtvidabergs mödra- och barnavårdsstation;;1939;1963;SE/E023/LIO_390-1;https://sok.riksarkivet.se/arkiv/sQhsTRuRywPKECoTomONY4;;Åtvidabergs mödra- och barnavårdsstation;Regionarkivet i Östergötland;False
Arkiv;Österbymo förlossningshem;;1938;1956;SE/E023/LIO_396-1;https://sok.riksarkivet.se/arkiv/50qHqavi6KE4iMrjJzFjW6;;Österbymo förlossningshem;Regionarkivet i Östergötland;False
Arkiv;Östsam ideell förening;;1996;2003;SE/E023/SAMVERK_29-1;https://sok.riksarkivet.se/arkiv/WNesIM6Nn4Mz8901Gtph40;;Östsam ideell förening;Regionarkivet i Östergötland;False
Arkiv;Arbetsvårdsinstitutet i Norrköping;;1948;1979;SE/E023/LIO_8-1;https://sok.riksarkivet.se/arkiv/IdHa4bmJGaIwdNlXfpspS2;;Arbetsvårdsinstitutet i Norrköping;Regionarkivet i Östergötland;False
Arkiv;Barnavårdscentralen, Repslagaregatan, Linköping;;1952;1976;SE/E023/LIO_13-1;https://sok.riksarkivet.se/arkiv/OIw4BChP3KAp6n21NFedj1;;Barnavårdscentralen, Repslagaregatan, Linköping;Regionarkivet i Östergötland;False
Arkiv;Birgittaskolan i Linköping, högre utbildningar;;1965;1985;SE/E023/LIO_32-1;https://sok.riksarkivet.se/arkiv/pLr1GEH8q4MwYR51OV0j01;;Birgittaskolan i Linköping, högre utbildningar;Regionarkivet i Östergötland;False
Arkiv;Birgittas sjukhus i Vadstena, Hjälpverksamhetens arkiv;;1935;1976;SE/E023/LIO_23-1;https://sok.riksarkivet.se/arkiv/kWUsOolZOKYdGF4bhzKmt3;;Birgittas sjukhus i Vadstena, Hjälpverksamhetens arkiv;Regionarkivet i Östergötland;False
Arkiv;Bråvallahemmet/Sandbyhovs norra sjukhus, Norrköping;;1966;1980;SE/E023/LIO_37-1;https://sok.riksarkivet.se/arkiv/8tBzwjxvgIBPyLmiF4uXkA;;Bråvallahemmet/Sandbyhovs norra sjukhus, Norrköping;Regionarkivet i Östergötland;False
Arkiv;"Diagnostikcentrum.Laboratoriemedicin i Östergötland; Klinisk patologi och genetik, Linköping";;;;SE/E023/RO_35-1;https://sok.riksarkivet.se/arkiv/vyMcOftc1258gVRSFP8Y26;;"Diagnostikcentrum.Laboratoriemedicin i Östergötland; Klinisk patologi och genetik, Linköping";Regionarkivet i Östergötland;False
Arkiv;Diagnostikcentrum.Universitetssjukhuset i Linköping, Radiofysikavdelningen;;;;SE/E023/RO_38-1;https://sok.riksarkivet.se/arkiv/OIz5q5AdToPKXJ4G4KwJ05;;Diagnostikcentrum.Universitetssjukhuset i Linköping, Radiofysikavdelningen;Regionarkivet i Östergötland;False
Arkiv;Dispensärsköterskan i Mjölby dispensärdistrikt;;1923;1947;SE/E023/LIO_50-1;https://sok.riksarkivet.se/arkiv/gNMOqfbVvKUzO99ZFdNiu1;;Dispensärsköterskan i Mjölby dispensärdistrikt;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskan i Hällestad, Finspång;;;;SE/E023/LIO_72-1;https://sok.riksarkivet.se/arkiv/BNPIYIkMU4c1O4MWDMkrL3;;Distriktssköterskan i Hällestad, Finspång;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskan i Åbylund;;1966;1994;SE/E023/LIO_76-1;https://sok.riksarkivet.se/arkiv/aph0PbEWqKkp1upK4FQOq2;;Distriktssköterskan i Åbylund;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Lilla Torget, Linköping;;;;SE/E023/RO_185-1;https://sok.riksarkivet.se/arkiv/v7LvdgBdKKAEhha4MIhhw0;;Folktandvården Lilla Torget, Linköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvårdens västra distriktskansli, Motala;;1981;1992;SE/E023/LIO_106-1;https://sok.riksarkivet.se/arkiv/KYQcy1YAQQH53VummgMyD7;;Folktandvårdens västra distriktskansli, Motala;Regionarkivet i Östergötland;False
Arkiv;Hälsovårdscentralen, Motala;;;;SE/E023/LIO_130-1;https://sok.riksarkivet.se/arkiv/a8YwRIkTX4EUbd6VwoLGX2;;Hälsovårdscentralen, Motala;Regionarkivet i Östergötland;False
Arkiv;Kommunalförbundet för avancerad strålbehandling (Skandionkliniken), Uppsala;;;;SE/E023/SAMVERK_545-1;https://sok.riksarkivet.se/arkiv/QwMzXt95zHBg1Sq5SFzPg0;;Kommunalförbundet för avancerad strålbehandling (Skandionkliniken), Uppsala;Regionarkivet i Östergötland;False
