﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Radarbyråns månadsrapporter;1949;1965;SE/KrA/1062/F 7/9;https://sok.riksarkivet.se/arkiv/KliTvtMRLawVgO3zsnOzDF;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radiolänk;1983;;SE/KrA/1062/F 2/61;https://sok.riksarkivet.se/arkiv/2ERLL2yZbg35HkjAySgfP7;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;RK-03 Kontrakt och specifikationer;;;SE/KrA/1062/F 15/14;https://sok.riksarkivet.se/arkiv/ot9heZ6bRqMDHvxFvzms62;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;RK-03 Qualification Test. Volym 1;;;SE/KrA/1062/F 15/17;https://sok.riksarkivet.se/arkiv/y3QVeQz7QP9WPSLOPG6X00;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Rolf Hjerters dagböcker 1988-1993;;;SE/KrA/1062/F 25/2;https://sok.riksarkivet.se/arkiv/FYOUzODnkwV8irxM6SyRz0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;RT-02. Arkivmaterial och övrig teknisk dokumentation 1962-1995 (HEMLIG);;;SE/KrA/1062/F 15/8D;https://sok.riksarkivet.se/arkiv/HWCSSQG5W42JVdlvyuFzhC;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Signalspaningsflygplanet S 102 Korpen (HEMLIG);;;SE/KrA/1062/F 25/9;https://sok.riksarkivet.se/arkiv/9ptMZJoEMKsQla2YWCE5q0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Stabsradio;1960;1972;SE/KrA/1062/F 2/81;https://sok.riksarkivet.se/arkiv/8NOkb8Zdna6OuFSLX4sxC2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Stabsradio;1983;;SE/KrA/1062/F 2/85;https://sok.riksarkivet.se/arkiv/FydZ3iV0gA5MAjkdetN7l3;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Strilreserven. Anslutning Bas 90 (HEMLIG);;;SE/KrA/1062/F 17/2;https://sok.riksarkivet.se/arkiv/z8QBNYpuKAD8UxLSbTi852;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Strilstudier och utredningar, del 2;;;SE/KrA/1062/F 5/6;https://sok.riksarkivet.se/arkiv/PckjtyqXzvCZObj7NaWeGB;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;System StriC. Kravspecifikation;;;SE/KrA/1062/F 8/22;https://sok.riksarkivet.se/arkiv/4jjlkKwu7KABYxja3ynzs3;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;TpSamband;1996;2000;SE/KrA/1062/F 3a/10;https://sok.riksarkivet.se/arkiv/jFVftg4cf4MxW4Pu2doRX0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Underhållsavtal FMV-FFV/Telub;;;SE/KrA/1062/F 22/12;https://sok.riksarkivet.se/arkiv/w9PELp84v4kHAi3vC88OS0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Upplands flygflottilj F16. F16 TWR.;;;SE/KrA/1062/F 27/16;https://sok.riksarkivet.se/arkiv/uzDBIOWvPI9BGAR8Nx37N6;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Övergripande stril 60-systembeskrivning (STRILDOK), del 2 (HEMLIG);;;SE/KrA/1062/F 5/12;https://sok.riksarkivet.se/arkiv/4cCQjT0xPaIyE1ry8S12h2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Övrigt (bandspelare, minsökare med mera);1943;1990;SE/KrA/1062/F 2/140;https://sok.riksarkivet.se/arkiv/FFFka4QmCqwa0arJ5DUaD0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Acc 2004/19. A01/04 Armémateriel, telefon- och radiomateriel Sven Bertilsson. A02/04 Armémateriel, mottagare. Sven Bertilsson. A03/04 Armémateriel, Svenska militära radiostationer. Tomas Hörstedt, Sven Bertilsson. A04/04 Armémateriel, Radiostation Projekt TR 8000. Nils-Erik Wall.;;;SE/KrA/1062/F 1/7;https://sok.riksarkivet.se/arkiv/fWbcWdoAW4oBPH8y4sM0O4;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;AGA, Teleprodukter, SRT;;;SE/KrA/1062/F 23/2;https://sok.riksarkivet.se/arkiv/z2FTRFgiO2RTswZwHq6GU3;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Antenner;1984;;SE/KrA/1062/F 2/1;https://sok.riksarkivet.se/arkiv/OiopzNI2yPAlfk8LHyFtzP;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Antenner;1979;2000;SE/KrA/1062/F 2/3;https://sok.riksarkivet.se/arkiv/BZ8az91fC277lYqJB7G8J0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Attackeskaderns ledningssystem. Rapport, USB-minne. Källförteckning. Underlag 1942-1958 (HEMLIG).;;;SE/KrA/1062/F 4/2;https://sok.riksarkivet.se/arkiv/A4tRsDfbjagHCFha5lINh2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Basradio, Typprovning mtrl. grupp 1, 2 o 3;;;SE/KrA/1062/F 15/33;https://sok.riksarkivet.se/arkiv/NeKAMupbSagTaKCA52cpO0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Serie;Beskrivningar, armén;Serien innehåller reparationsböcker, bruksanvisningar, reservdelskataloger med mera;;;SE/KrA/1062/F 2;https://sok.riksarkivet.se/arkiv/nLyWSwZEW2HKmq4Hh1ofI2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Centrala, regionala och förbandsvisa verkstäder, VF, TSB. Helikoptrar för markteleunderhåll;;;SE/KrA/1062/F 22/3;https://sok.riksarkivet.se/arkiv/kRsrRIoOn4c4qMOcU9B2d1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Drift- och underhållssystem (DIDAS NY);;;SE/KrA/1062/F 22/1;https://sok.riksarkivet.se/arkiv/SP7zGi5ulY71zMtupdnG51;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Elverk;1966;1997;SE/KrA/1062/F 2/8;https://sok.riksarkivet.se/arkiv/kuy6o2eha2VKNUaLS8FYb2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"F02/21: ""Telefonväxel AKE-129. Försvarets första programminnesstyrda telefonväxel"" av Roland Persson.
F02/22: ""Fasta och rörliga radiolänksystem och flygvapnets fasta radiolänknät (FFRL) skapas - ursprung och tidig utveckling"" av Hans-Ove Görtz, John Hübbert, Göran Kihlström och Arne Larsson.
F03/22 ""Projekt VEGA. Den svenska atombomben och CVA:s roll"" av Roland Persson och Arne Larsson
F03/22 del 2: ""Den svenska atombomben"" av Arne Larsson
F04/22: STRIL 50. Stridslednings- och luftbevakningssystem modell 50"" av John Hübbert.
F05/22: ""Jaktlänken i JA 37 systemet - ökad operativ och taktisk förmåga"" av Hans-Ove Görtz
F06/22: Flygvapnets centrala flygverkstäder"" av Arne Larsson";;;SE/KrA/1062/F 1/33;https://sok.riksarkivet.se/arkiv/pKxcrJe41qEteGFi2mRTn1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"F03/07 STRIL 50, John Hübbert (acc. 2008:22); F06/07 Spaningsradarstation PS-66/T, K-G Andersson; F07/07 Radarstation Ra-529 MT, Arne Larsson; F08/07 Radiostation Ra-706 MT, Arne Larsson; F09/07 Sändtagare 705, Arne Larsson; F10/07 Radiostation RK-02, Arne Larsson";;;SE/KrA/1062/F 1/19;https://sok.riksarkivet.se/arkiv/GA6L3Da7qaY5xweIkzhtc6;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"F16/09 STRILDOK (acc. 2009:063); F17/09 Markteleunderhållssystemet 1950-2000 (acc. 2010:02); F03/09 Utvecklingen av flygvapnets telekommunikationssystem (acc. 2010:10)";;;SE/KrA/1062/F 1/23;https://sok.riksarkivet.se/arkiv/eOyUqQzDrXDjyiE1PfAlsS;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"F22/04 FV styrdatasystem, Arne Larsson; F23/04 Markteleutrustningar, diabilder, Arne Larsson; F24/04 Landningsradar PN-67, Roland Ohlsson; F25/04 FYL-radar PS-810";;;SE/KrA/1062/F 1/15;https://sok.riksarkivet.se/arkiv/Dcx8YJxpygP2Lytx4wRjQ1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Fjärrskrift;1940;1996;SE/KrA/1062/F 2/11;https://sok.riksarkivet.se/arkiv/eLPnJdNNyI91z0sk5r9qvD;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Serie;Flygvapenmateriel, lednings- och informationssystem;;;;SE/KrA/1062/F 4;https://sok.riksarkivet.se/arkiv/p9vkLgY7wassFXtvCEGJP0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Serie;Flygvapenmateriel, operativa funktioner;;;;SE/KrA/1062/F 11;https://sok.riksarkivet.se/arkiv/07LAv63uTKEIGBAAZsU753;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;FTN handläggarpärm;;;SE/KrA/1062/F 18/19;https://sok.riksarkivet.se/arkiv/wzhYIZMHSQJFpimC8RbOd5;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Serie;Glasplåtar E;2 st. boxar;1941;1947;SE/KrA/1062/K 1e;https://sok.riksarkivet.se/arkiv/nMmH1jJBZasTIQN6ic9hZ0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Gränsdragning avseende ansvar för sambandsmateriel A-FV. Förvaltningsansvar och främre underhåll. Regional och lokal förvaltning;;;SE/KrA/1062/F 22/7;https://sok.riksarkivet.se/arkiv/AsHjKauIKao4UFMy441SQ3;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Hälsinge flygflottilj F15. F15 TWR,;;;SE/KrA/1062/F 27/14;https://sok.riksarkivet.se/arkiv/V7lcD43j7a2yyAy0oieyZL;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Kryptosystem och DCE;;;SE/KrA/1062/F 20/1;https://sok.riksarkivet.se/arkiv/A9JU2xaciKsvDCyzWiP6T6;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Lfc 1. DBU 01. Lfc komplettering;;;SE/KrA/1062/F 8/20;https://sok.riksarkivet.se/arkiv/zLMF6w3NCgHSlff7pSV7I0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Marktelemateriel kostnadsanalyser;;;SE/KrA/1062/F 22/10;https://sok.riksarkivet.se/arkiv/cryI67QDEY72FIuZxAgxk3;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;MFC. Beskrivningar. Projekt- och utbildningsdokumentation;;;SE/KrA/1062/F 18/11;https://sok.riksarkivet.se/arkiv/Qy8JRqyVlL8ddoyFuVmvIO;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Personliga minnen Tore Palm m.fl;;;SE/KrA/1062/F 25/5;https://sok.riksarkivet.se/arkiv/yRX9wiDNIoLD9MD3h8exS5;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Programvara AXT 101 02 del 1;;;SE/KrA/1062/F 12/4;https://sok.riksarkivet.se/arkiv/RzUx4d3k62J2cJeaW6fJ02;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Programvara AXT 101 02 del 3;;;SE/KrA/1062/F 12/6;https://sok.riksarkivet.se/arkiv/qs6gRBUZiaccUHyvHFLrA0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Projektstyrning;;;SE/KrA/1062/F 16/2;https://sok.riksarkivet.se/arkiv/HLMlOQtJTKQDssSe4nK4x1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Ra-529. Specifikation,beställning, progressmöten.;;;SE/KrA/1062/F 15/49;https://sok.riksarkivet.se/arkiv/fAMhRdkEeqwUMyByyvdEDL;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Ra-746  Testspecifikationer, Testrapport;;;SE/KrA/1062/F 15/53;https://sok.riksarkivet.se/arkiv/PQxwIZpAU4UAKNGZUjQ7m2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radar;1966;1981;SE/KrA/1062/F 2/22;https://sok.riksarkivet.se/arkiv/8ySIVbk1DwD4yM1sBgZRB7;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radar;1995;;SE/KrA/1062/F 2/27;https://sok.riksarkivet.se/arkiv/1NNz1HHY7A79lXsgoVff04;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radar;1979;;SE/KrA/1062/F 2/35;https://sok.riksarkivet.se/arkiv/8nEw6u312KUzfg7z3gFvzN;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radar;1950;1967;SE/KrA/1062/F 2/53;https://sok.riksarkivet.se/arkiv/uM8z7wzSdv6kBIGtlEA1MD;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radiomanöversystem MARA. Specifikation;;;SE/KrA/1062/F 15/43;https://sok.riksarkivet.se/arkiv/cPPyfoLZyjDbzyc116cNRH;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Stabsradio;1975;;SE/KrA/1062/F 2/100;https://sok.riksarkivet.se/arkiv/BOQAP75AxaQO50DXHU9Y01;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Stabsradio;;;SE/KrA/1062/F 2/108;https://sok.riksarkivet.se/arkiv/pEGLJdo51qc272s7S8j8m2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Stabsradio;1980;;SE/KrA/1062/F 2/88;https://sok.riksarkivet.se/arkiv/zWNT8Yz6N99j2VQzoKM8x5;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Stabsradio;;;SE/KrA/1062/F 2/99;https://sok.riksarkivet.se/arkiv/7RrktoGyqINOj0mCF84Ek0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Stridsledning (Styrdata, beskrivning);;;SE/KrA/1062/F 11/7;https://sok.riksarkivet.se/arkiv/z5q6IB5kagN7UwIoojxO83;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Striltaktikledning;;;SE/KrA/1062/F 11/5;https://sok.riksarkivet.se/arkiv/MqbZ6yUFHoLPx1BieKgzP9;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Taktisk-Teknisk-Ekonomisk Målsättning TTEM (HEMLIG);;;SE/KrA/1062/F 16/1;https://sok.riksarkivet.se/arkiv/5Sa2c5ZiW4QXPzQmT3NVO2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;TAST modernisering 80. Specifikationer och operativ beskrivning;;;SE/KrA/1062/F 13/3;https://sok.riksarkivet.se/arkiv/ayvwSMWaEwNTSs3QhNVSi1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Tekniska utredningar. Beskrivning JTIDS 1978-1982, Studie STRIDS 1978, Artiklar IEEE, tekniska utredningar 1980-talet, prestandaanlys, utkast RAS 90 1991, TARAS historik..;;;SE/KrA/1062/F 16/17;https://sok.riksarkivet.se/arkiv/z1wXz3F1VL3b2MjlAQTOS9;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Truppradio;1949;1972;SE/KrA/1062/F 2/134;https://sok.riksarkivet.se/arkiv/OtnUxBksbqwZKoFibH7gf1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Utbildningsunderlag för systemledare i gpl;;;SE/KrA/1062/F 22/6;https://sok.riksarkivet.se/arkiv/1z40uRQ9yPDiLpyie2dVPK;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Övriga företag;;;SE/KrA/1062/F 23/3;https://sok.riksarkivet.se/arkiv/AZvpyDPfdI1Sb2RPDhBJ43;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"FHT styrelsehandlingar 2004 (Acc. 2005/47); A05/04 Arméns ledningssystem, Per Lundgren, F01/03 Flygburen spaningsradar PS-18/A, Sune Rosenberg; F01/04 Radarfyr PN601/F, PN-513/F, Karl Gardh";;;SE/KrA/1062/F 1/10;https://sok.riksarkivet.se/arkiv/0AmydPkcWINSucyWwAzViU;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"A01/12 Innehåll i volym 26 och 27 avseende Norskt-svenskt samarbete inom sambandsområdet 1975-2005; Hefte 1 Prosjektidé og metodikk; Hefte 2 Oversikt og plan for dokumentasjon; Hefte 3 Konseptualiseing av teknologibanen; Hefte 4 Tekonogibanen sett i ulike perspektiver; Hefte 5 FDN och TADKOM sett fra et sivilt forskerperspektiv; Hefte 6 Historien langs tisaksen A og B; Hefte 7 Termineringsrapport (saknas 2012-02-17); Hefte 8 Teknologibanen og forskning";;;SE/KrA/1062/F 1/27;https://sok.riksarkivet.se/arkiv/hhl4t40ydgD862n5vaAfh5;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Arbetsträff vid Teleplan -78, transmissionsplan för fördelningens teletrafiknät, HFK försöksrapporter;1978;1981;SE/KrA/1062/F 3b/3;https://sok.riksarkivet.se/arkiv/oG7O9tMAJqo5DOvZpqtPJ1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Attackeskaderns ledningssystem. Underlag 1959-1986 (HEMLIG).;;;SE/KrA/1062/F 4/3;https://sok.riksarkivet.se/arkiv/ADepv87WXaMO1kB6nyohH7;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Basradio, Beredningsmöten;;;SE/KrA/1062/F 15/31;https://sok.riksarkivet.se/arkiv/7GzswVDYMQ1R6o1YkwR4O4;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Basradio, Beställningar;;;SE/KrA/1062/F 15/29;https://sok.riksarkivet.se/arkiv/tC6faDxhlKw4REDYmUkT10;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Beställningsunderlag;;;SE/KrA/1062/F 16/9B;https://sok.riksarkivet.se/arkiv/Wu0jRZTeYKkMURVJFS1V12;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"F02/04 Ekoradarstation ERIIIB, Rune Erlandsson; F03/04 Spaningsradar PS-65/F, Rune Erlandsson; F004/04 Spaningsradar PS-08/F, Rune Erlandsson; F05/04 Radarspaningsstation PS-16/F, Rune Erlandsson; F06/04 Spaningsradar PS-15, Karl Gardh; F05/05 Radarfyr PN-521R, Karl Gardh";;;SE/KrA/1062/F 1/13;https://sok.riksarkivet.se/arkiv/xVrLgOMJbqIxDEIuHA8Nw1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"F03/13 Stril 50 (Stridslednings- och luftbevakningssystem modell 50), John Hübbert (inlämnat 2014-02-05, KrA acc. 2014:001); F05/13 Störsändare system LAGE utrustning 13 (U 13), Hans-Ove Görtz (inlämnat 2014-02-05, KrA acc. 2014:001); G01/2014 Försvarselektronik från svenska leverantörer. Företagen - produkterna - samhällsnyttan 2014-09-25. (inlämnat genom Hans-Ove Görtz 2014-10-07, KrA acc. 2014:021); F01/14 Studier och verksamhet inom försvarets ledningssystem under 1990-talet som ledde till etableringen av LedSystT, Göran Kihlström, Håkan Davidsson, Jan Flodin (KrA acc. 2015:003); F02/14 Stridsradaranläggning 860. Från Idé till verklighet (flera författare, KrA acc. 2015:003); F01/15 CVA, Centrala Flygverstaden Arboga. Historien om CVA flygfält, Arne Larsson (KrA accession 2015:035); F01/16 Strilsystem m/60, version 2; F03/16 Datorsystem i AXT-växlarna";;;SE/KrA/1062/F 1/30;https://sok.riksarkivet.se/arkiv/6Qr16zdLWYVNcU43Ur3H46;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Fjärrskrift;1980;;SE/KrA/1062/F 2/13;https://sok.riksarkivet.se/arkiv/BBEVwuzhcwTFFjoQEsLfj3;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Serie;Flygvapenmateriel, radar;;;;SE/KrA/1062/F 7;https://sok.riksarkivet.se/arkiv/jgGdaFAiEKcA6JRgAYThC2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;FMV organiationsutveckling;;;SE/KrA/1062/F 25/7;https://sok.riksarkivet.se/arkiv/o3BPjMvPCaUSrwnvxTPMO2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Förmedlingssystem ES 2 III. Underhålls- och provningsföreskrifter;;;SE/KrA/1062/F 19/6;https://sok.riksarkivet.se/arkiv/intNe2zOkQL1rL7tmMG2d1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Försök med ny transportabel Rl 371;2005;2006;SE/KrA/1062/F 3b/22;https://sok.riksarkivet.se/arkiv/hhUF6RWJ5awqJ5HRzBkJH5;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Gränsytor mot STRIC;;;SE/KrA/1062/F 16/10;https://sok.riksarkivet.se/arkiv/DLkYktoLGqwU1y9oBxaNs1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Lfc 1. DBU 01. Lfc komplettering, Mod Rb 67;;;SE/KrA/1062/F 8/21;https://sok.riksarkivet.se/arkiv/ulxazrWI2IP4qL0sUZ6myD;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;LfC Syd, Lfc M och Lfc NN. Anläggningsöversikter (HEMLIG);;;SE/KrA/1062/F 8/12;https://sok.riksarkivet.se/arkiv/jXrVzdegwYVG6jsLuQlmi5;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;LOS-kommitténs protokoll och arbetshandlingar;1967;1968;SE/KrA/1062/F 5/2;https://sok.riksarkivet.se/arkiv/4N17eNDqn42g9z3f6nbPA3;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Luforsändare RT-01. Avveckling;;;SE/KrA/1062/F 15/7;https://sok.riksarkivet.se/arkiv/o5eXicKUy2J8lPJCoca8T1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Luftoperativa radionätet. Systembeskrivning, situationsritningar.;;;SE/KrA/1062/F 15/4C;https://sok.riksarkivet.se/arkiv/ghyXNYU9BI59155uIz67qE;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Serie;Marinen, Utbildningssystem;;;;SE/KrA/1062/F 36;https://sok.riksarkivet.se/arkiv/9OG3gMHmcqU0y9ENBNYYh1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
