﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Navigationsskoleinspektören Sven Ulffs papper;I kartong.;;;SE/RA/420132/20/5/Ö II;https://sok.riksarkivet.se/arkiv/xksywVo57IHFRxTLRp1hG1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;"Numeriska register över infriade
ärenden och befrielser
";"Serien i pärm.

I löpande nummerordning";;;SE/RA/420132/14/4/C 2 C;https://sok.riksarkivet.se/arkiv/RkvkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;OEEC-skrivelser 1952-1955;;;;SE/RA/420132/12/2/B II b;https://sok.riksarkivet.se/arkiv/DqjpPuVlkKE2WLOOKjGxj3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Ortsstatistiska hjälptabeller;Serien inbunden;1919;1923;SE/RA/420132/12/1/H I abb;https://sok.riksarkivet.se/arkiv/x3fTzFX4yP1iRbs00A7Bw0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;PARTIPRISINDEX M.M.;;1913;1962;SE/RA/420132/12/2/H IV;https://sok.riksarkivet.se/arkiv/P4TvqblC6qcKVyWIKGBij0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Primärmaterial från hantverkare;Serien inbunden.;;;SE/RA/420132/11/H I aac;https://sok.riksarkivet.se/arkiv/ytQt9KJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;"Primärmaterial om hamntrafiken.
Fartyg
";"Serien inbunden. 
Tvärfolio utom nr 12 i folio.
Serien övergår i serien: ""Primärmaterial om hamnar och lastageplatser"". H III aeb.";;;SE/RA/420132/11/H III aeaa;https://sok.riksarkivet.se/arkiv/7EvkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Primärmaterial om kanaltrafiken;Serien i kartong;1919;1922;SE/RA/420132/12/1/H III aac;https://sok.riksarkivet.se/arkiv/Rw6fryTyVybKgbvvmeg262;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Primäruppgifter;"Innehåller primärmaterial till årsberättelserna rörande fabriker och hantverk (se D I b). Primärmaterialet rörande fabrikerna utgöres av formulärblanketter ifyllda av företagare och insända till kollegiet via kronofogdarna och magistraterna resp. överståthållarämbetet. Primärmaterialet rörande hantverket utgöres av blanketter ifyllda av kronofogdarna och magistraterna resp. överståthållarämbetet. Primäruppgifterna äro länsvis lagda enligt administrativa ordningsföljden. Serien fortsätter i Avdelningens för näringsstatistik arkiv H I aaa.
";;;SE/RA/420132/9/H I d1;https://sok.riksarkivet.se/arkiv/pRuHQbsmCKEz7vyjnCmyjM;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Primäruppgifter ang. färje- och passagerartrafiken mellan Sverige och utlandet;"Månads- och årsstatistik.
T.o.m. 1952 ingår uppgifterna bland det övriga materialet för utrikessjöfarten.

- 1953 - 1959; Ingår bland arbetstabellerna 1951-1959. Se serien H III ab.
";1953;1959;SE/RA/420132/12/2/H III aadb;https://sok.riksarkivet.se/arkiv/de9WNN296ak812GYvsFeC2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Processakter;"Serien i buntar och kartonger om ej annat anges.

Domböcker - se B III. Kollegiets domsrätt indrogs den 1 augusti 1828.

Jfr serie E III a.";;;SE/RA/420132/1/E XVIII;https://sok.riksarkivet.se/arkiv/Ge2OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Protokoll;;;;SE/RA/420132/12/4/A;https://sok.riksarkivet.se/arkiv/lEvkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;PROTOKOLL;De protokoll som förekommer återfinns bland koncept till infriande ärenden och befrielser, B 2;;;SE/RA/420132/14/4/A;https://sok.riksarkivet.se/arkiv/OkvkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Protokoll;Serien inbunden.;;;SE/RA/420132/7/A I;https://sok.riksarkivet.se/arkiv/klpfPQYbzIP4iTbANRUyL3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Protokoll i ekonomi- och justitieärenden;"Serien inbunden.

Renskrivna protokoll med register i vol 9-14 och 16-28 (ofullständiga i vol 16 och 20-22). Ryggtitel: Ordinarie protokoll";;;SE/RA/420132/1/A I ac;https://sok.riksarkivet.se/arkiv/A7zC9CJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;PROTOKOLL OCH FÖREDRAGNINGSLISTOR;;;;SE/RA/420132/29/A;https://sok.riksarkivet.se/arkiv/SeySrByPXL7XMLhFkIiBz3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Provdebitering av fyr- och båkavgifter;;1929;;SE/RA/420132/12/2/H III cd;https://sok.riksarkivet.se/arkiv/beM84n2edqUZ6xCEyDVmy1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Rapporter och vakanslistor från arbetsförmedlingar;Serierna i buntar. Jfr serie D.;;;SE/RA/420132/10/E II;https://sok.riksarkivet.se/arkiv/FGAaxVlgx4QCA9SNrMHSX3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;"""Redovisningar""";"Redovisning för reseräkningar, reseförskott, expenser etc.

Serien utgallrad jämlikt SFS 1953:716 § 2:3 och Sjöfartsstyrelsens beslut 15/3 1968

- 1900-t.";;;SE/RA/420132/20/2/G I;https://sok.riksarkivet.se/arkiv/fHHCGmzcUY309kJrYnZc00;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;REGISTER OCH LIGGARE;;;;SE/RA/420132/14/2/D;https://sok.riksarkivet.se/arkiv/ydCUqH4vGwRMuqOStNHIh7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Register till stora dossierserien;;;;SE/RA/420132/1/F I ac;https://sok.riksarkivet.se/arkiv/IO2OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Register över diarierna för Inrikes- och administrativa och Näringsrättsliga byrån;"Serien i kartong.
Övergår till ADB 1992.
Serien avslutad.";1973;1992;SE/RA/420132/27/C/C 1 B;https://sok.riksarkivet.se/arkiv/cnCc84M9yQ70BggXaLhRv1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Register över hantverksföreningarnas understödsfond 1913;Kortregister, alfabetiskt ordnat efter stad. Uppgifter om, under året utbetalat understöd, tillgångar vid årets slut och förvaltning.;1913;;SE/RA/420132/14/2/D/D 3 C;https://sok.riksarkivet.se/arkiv/yogeRy68Tr9jtpU3LTbGjD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Register över näringsrättsliga ärenden;"Serien i kartonger.
Serien avslutad";1973;1982;SE/RA/420132/27/C/C 4 B;https://sok.riksarkivet.se/arkiv/rz758rYdmYRSZrOYPT1S22;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Register över utrikeshandelsstipendiater;;;;SE/RA/420132/25/D 4;https://sok.riksarkivet.se/arkiv/aErkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Registratorsdiarium för äldre patent m.m.;"Serien inbunden. Reg.
";;;SE/RA/420132/8/C I a;https://sok.riksarkivet.se/arkiv/GlJ579oPBKw2xWJrTDpnH3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Resegarantisektionens dossiéer;"Serien i kartonger.

I alfabetisk ordning efter resp företag m m.";;;SE/RA/420132/25/F 4;https://sok.riksarkivet.se/arkiv/czQt9KJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Reseunderstödsmedelsräkningar;Räkningar för medel till reseunderstöd åt arbetare 1878-1884. Före 1878 är dessamedel redovisade i manufakturfondens huvudbok, serie Eb2;1878;1884;SE/RA/420132/3/G/G b/Gb 5;https://sok.riksarkivet.se/arkiv/kFzYHIrgt2D1ww9ty8kXQ2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Ritningar över fartyg;"Till flertalet fartygsdossierer
i serierna F II a och F II b hör blåkopior av ritningar över fartyg som anmälts till inspektion. De till folieformat hopvikta ritningarna har dock vid dossiernas avställande i regel icke uttagits ur ritningsserien utan fått kvarligga i denna till Sjöfartsstyrelsens fartygsbyrås arkiv överförda serie.

En avställning av de till de avställda fartygsdossierna hörande ritningarna har f.n. på grund av arbetets omfattning bedömts som ogörlig; då ingen fortlöpande förteckning förts över de ur arkivets avställda fartygsdossiererna skulle upprättande av en sådan för tiden 1915-1955 krävas för att en avställning även av ritningarna skulle kunna göras.

I de kartonger i vilka ritningarna förvaras återfinnes även registerkort över ritningarna.";;;SE/RA/420132/22/J;https://sok.riksarkivet.se/arkiv/FEvkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Rådhusrätter, magistrater, hallrätter, sjötull- och accisrätters protokoll;I äldre tider fanns särskilda specialdomstolar för tullmål, dvs förbrytelser mot tullstadgan. Dessa specialdomstolar upphörde efterhand som civila domstolsväsendet övertog dessa ärenden. Brott mot tullförfattningarna - t.ex. konfiskationer, lurendrejeri, smuggling samt övriga tullmål - handlades vid specialdomstolar.;1674;1849;SE/RA/420132/2/D/D 1;https://sok.riksarkivet.se/arkiv/Te8pkY7W8qA3UQnbUbdWc0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Räkenskaper;Finns ej som egen serie utan ingår i de ämnesordnade serierna under huvudavdelning F.;;;SE/RA/420132/13/1/G;https://sok.riksarkivet.se/arkiv/eu2OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;RÄKENSKAPER;;;;SE/RA/420132/21/G;https://sok.riksarkivet.se/arkiv/ZhTaotdcyQFMuQlryfuZr1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Räkenskaper för kollektmedel  till sjömanshusen;"Insamlade kollektmedel till sjömanshusen (debet och kredit). 
Inkomster och utgifter redovisade från domkapitlen.
Register i början av volymerna. Olika sjömanshus i landet: Kalmar, Karlskrona, Karlshamn, Kristianstad, Göteborg, Gävle, Halmstad, Hudiksvall, Härnösand, Malmö, Norrköping, Nyköping, Piteå, Stockholm, Sundsvall, Söderhamn, Västervik, Varberg, Visby, Ystad";1825;1880;SE/RA/420132/3/G/G d;https://sok.riksarkivet.se/arkiv/aNsbJ5P7HKoVKRKrZbcyC3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Sakregister över sjöfartsärenden;;;;SE/RA/420132/20/1/D II;https://sok.riksarkivet.se/arkiv/FCoVWu3tOasjtyytTI2Jn1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Samling av lånesedlar;"Handlingarna är ordnade i tids- och nummerföljd. Med lånesedel menas formulär till skuldförbindelse.
Ett exempel på undertecknande av en lånesedel  med försäkran 1819 av fabriksidkaren Erhard Reinhold Palmborg från Norrköping:
Som Kungliga Maj:ts och Riksens Commerce-Collegium under detta dato, behagat meddelat mig et Lån, stort R:dal Niohundrade Specie, uppå å andra sidan specificerade säkerhet, för ett partie af mig köpt Inrikes fallen premie-gill Ull af 1144 Skålpund: hvilka R:dal. 900 Banco jag ovilkorligen är förbunden at inom den April nästkommande inbetala, med fem Sjettedels procents månadtlig ränta för den tid betalningen öfver förfallo-dagen uteblifver/.../ Hvilket försäkras, Norrköping Juli 1819 Erhard R Palmborg";;;SE/RA/420132/5/G/G c;https://sok.riksarkivet.se/arkiv/HpeZ1b3slagQbupvss63o2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Sammandrag över ordinarie arbetstid per vecka;Jfr vol. H II e 6 : 6.;;;SE/RA/420132/10/H II e:3;https://sok.riksarkivet.se/arkiv/yvQoGqZkGoVIroEeJ3pxa1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Sammanställningar;;;;SE/RA/420132/12/2/H IV bb;https://sok.riksarkivet.se/arkiv/HHnQJudmU4EZ6mA24DvtF2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Sammanställningar till partiprisindex med basåret 1913;;1913;1941;SE/RA/420132/12/2/H IV aba;https://sok.riksarkivet.se/arkiv/tA08LSYp84EyAh7k03N1V7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Sjöbefälscertifikat;"Serien inbunden. Med register.
";;;SE/RA/420132/6/D I b;https://sok.riksarkivet.se/arkiv/RRFFUfy1XARPk8jiU3pGH1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;SJÖFART OCH ANNAN TRANSPORTVERKSAMHET;;;;SE/RA/420132/12/1/H III;https://sok.riksarkivet.se/arkiv/LEC4T97CVagoZBNw5KOlO3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;SJÖFARTSSTATISTIKEN;;;;SE/RA/420132/12/2/D III;https://sok.riksarkivet.se/arkiv/izYLhgYwWoFGIqfnywH5m9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Sjöolycksdiarier;"T o m 1948 se C I a.

Diarierna för 1949 och 1950 saknas. Ang. sjöolycksärendenas handläggning se inledning till sjötekniske konsulentens arkiv.

Serien inbunden, alfabetiskt register i varje volym.
";;;SE/RA/420132/20/1/C III;https://sok.riksarkivet.se/arkiv/QyIttyxt9b7dekawbVZ7W0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Skeppsmätningshandlingar, senare serierna;;;;SE/RA/420132/20/2/E III d;https://sok.riksarkivet.se/arkiv/4C0NuhgYygDJEEKfdpPSq0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;S.k. nya manufakturdivisionens diskontprotokoll;"Serien inbunden. Renskrivna protokoll med register i varje band utom vol 5. 

Vol 1-3 innehåller även föredragningslistor";;;SE/RA/420132/1/A I dc;https://sok.riksarkivet.se/arkiv/D7zC9CJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;"S.k. nya manufakturdivisionens föredragningslistor över
manufakturärenden
";Serien inbunden. Innehåller även böteslistor;;;SE/RA/420132/1/A II da;https://sok.riksarkivet.se/arkiv/JNzC9CJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Skrivelser från bergmästarna, huvudserie;"Serien i buntar.

Ingår fr.o.m. 1908 i stora dossierserien F I aa.";;;SE/RA/420132/1/E XIII a;https://sok.riksarkivet.se/arkiv/8O2OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Skrivelser från tekniska skolors direktioner;Serien i buntar;;;SE/RA/420132/1/E XI;https://sok.riksarkivet.se/arkiv/6O2OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Skrivelser från utländska legationer och konsulat;Serien i bunt;;;SE/RA/420132/1/E VI e;https://sok.riksarkivet.se/arkiv/4O2OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Sommarundersökningen 1961;"Provundersökning med kvartalsvisa uppgifter. Redogörelse se Kommersiella Meddelanden 1961:7.

I oktober 1961 görs en ny likartad provundersökning. Se H I bd.

Fr.o.m. juni 1962 sker kvartalsvisa undersökningar. Se SCB:s arkiv, byrån för industristatistik, sektionen för planstatistik.";;;SE/RA/420132/12/2/H I bc;https://sok.riksarkivet.se/arkiv/S6pKh0mCIao1cEw2fWYc93;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Spinnhusens räkenskaper;;1766;1808;SE/RA/420132/3/F/F b;https://sok.riksarkivet.se/arkiv/PepQY15oaaoWBdN1iGEUA1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;"Statens torvingenjör
Övrig korrespondens
";"Serien i kartonger. 
(Se även serierna Ö I- Ö III).";;;SE/RA/420132/13/3/E V;https://sok.riksarkivet.se/arkiv/j82OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Statistik;Finns ej som egen serie utan ingår i de ämnesordnade serierna under huvudavdelning F.;;;SE/RA/420132/13/1/H;https://sok.riksarkivet.se/arkiv/f82OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Statistik - export;"Serien inbunden.
Serien avslutad.";1953;1962;SE/RA/420132/29/H/H 4 B;https://sok.riksarkivet.se/arkiv/TVwhUO7LLazSA0qv9PVlC7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Statistik rörande olycksfall inom tullverket;Serien i kartonger.;;;SE/RA/420132/23/H 1 C;https://sok.riksarkivet.se/arkiv/KzSt9KJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Statistik, specialtabeller;;;;SE/RA/420132/29/H/H 2;https://sok.riksarkivet.se/arkiv/OUcBJxe5a4cQ4dj8N2wgX2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Statistiska uppgifter om fanérfabriker 1934-1943;;;;SE/RA/420132/12/2/H I de;https://sok.riksarkivet.se/arkiv/rGXYuJTvUKs7JOCS702u02;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Statistiskt material rörande arbetsmarknaden;Serierna i buntar.;;;SE/RA/420132/10/H I;https://sok.riksarkivet.se/arkiv/PuoUhKcZha2q7Kzyhsbs9C;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Sten Johan Stenbergs roteldiarier;"Serien inbunden.

Stenberg handlade bergs- och patentärenden, frågor rörande tekniska och slöjdskolorna samt fr.o.m. 1887 även ärenden ang. fabrikerna, hantverket, reseunderstöd och lån ur manufakturlånefonden.";;;SE/RA/420132/1/C III aq;https://sok.riksarkivet.se/arkiv/k7zC9CJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Svenska handelsflottans bemanning åren 1948 och 1949 (Utförd 1950);"Specialundersökning utförd 1950 på uppdrag av Kungl. Maj:t efter hemställan av 1946 års sjöfartskommitté. (Komm. Meddel. 1951, s. 272.)

Serien buntad.
";;;SE/RA/420132/12/2/H III cg;https://sok.riksarkivet.se/arkiv/zMoGGnbdUYP70Kz6qpo0EF;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Sveriges import specificerad på inköpsländer.;;;;SE/RA/420132/12/1/H II baa;https://sok.riksarkivet.se/arkiv/e9hGq21Da4sXd380LkJA43;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Sveriges import specificerad på tullkammardistrikt;;;;SE/RA/420132/12/1/H II bb;https://sok.riksarkivet.se/arkiv/5jzweFGgvwFHIERQw80I97;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Södermanlands län;;;;SE/RA/420132/13/2/J 1/J 1 04;https://sok.riksarkivet.se/arkiv/xlAXHZSLy2LE07kwegSYR7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Sökregister till diarier;;;;SE/RA/420132/14/5/C 1 B;https://sok.riksarkivet.se/arkiv/jUvkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Tobaksutredningen 1909;;;;SE/RA/420132/10/F IV c;https://sok.riksarkivet.se/arkiv/8q4fWzpnlw1NsYPjzJPO0F;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Tredje serien;"Årsberättelser fabriker i städer och på landsbygden. Tre band per år: Omfattar för varje år två band med primäruppgifter (ett för städerna, ett för landsbygden). Även ett sammandrag om fabrikerna.
De sammandrag som gjorts utifrån dessa primäruppgifter finns i serie Db.";1847;1862;SE/RA/420132/3/D/D a/Da 3;https://sok.riksarkivet.se/arkiv/NkunkRRl8agI2QMvM0es63;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Serie;UM - PM;"Serien i kartonger. PM angående EG (UM, United Market). Med register i vol. 1.
Serien avslutad.";1960;1966;SE/RA/420132/29/B/B 3 E;https://sok.riksarkivet.se/arkiv/lUSeiecm3aUQgocsOMadP1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Undersökning av svensk hemindustri;"Ingår i Socialstyrelsens arkiv, Byrån för socialstatistik.

1912-1913

Se: SE/RA/420267/05/H/H 2/H 2 B/H 2 BD";1912;1913;SE/RA/420132/10/H II k;https://sok.riksarkivet.se/arkiv/WsRr8EP7oKwwM98sqjTCX0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Uppgifter ang. utminutiering och utskänkning av öl, vin och spritdrycker;"Formulär 4 c. Innehåller även sammandrag för landsbygden.
";;;SE/RA/420132/10/H II g:5;https://sok.riksarkivet.se/arkiv/saGTKqKPxagXzzqxLbptL8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Utgående diarier för industriregistret;Serien inbunden.;;;SE/RA/420132/11/C II e;https://sok.riksarkivet.se/arkiv/qzQt9KJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Utgående roteldiarier för bergs- och industribyrån;"Serien inbunden.

Under perioden 1916-1919 är serien för varje år delad i två volymer, varav den ena kallades ""extra föredraganden"", i vilken huvudsakligen ärenden, som tillhörde grupp 14, resestipendier, och (fr.o.m. 1917) grupp 44, elektriska anläggningar, ingick.";;;SE/RA/420132/1/C IV d;https://sok.riksarkivet.se/arkiv/qdzC9CJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Utgående roteldiarier för utrikesbyrån;Serien inbunden;;;SE/RA/420132/1/C IV b;https://sok.riksarkivet.se/arkiv/q7zC9CJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Utgående skrivelser;;;;SE/RA/420132/14/4/B 3;https://sok.riksarkivet.se/arkiv/PkvkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;"Utrikes Handel. Export.
Äldre serien.
";"Serien inbunden.
Storfolie.";;;SE/RA/420132/11/H II aaa;https://sok.riksarkivet.se/arkiv/3EvkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Verifikationer till manufakturdiskontfondens huvudbok;"Debet- och kreditverifikationer. Samlingen kompletteras av lånereversaler (Fc) och serie Fl-Fm.

Diskontlån var räntefria lån där man använde utgivna skuldsedlar och för belåning. Avdrag beräknades per år i procent av skuldens växel och gjordes när en skuld betalades. Första köpet skedde mot utställande av skuldsedel på kortare eller längre sikt för att affärsmännen skulle få tillgång till ett nödvändigt kapital mellan försäljning av varor och betalningen för dem.";;;SE/RA/420132/5/F/F b;https://sok.riksarkivet.se/arkiv/ISXg40iFTqoguymd8rliV1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Vid riksdagar remitterade enskilda besvär;"Serien i buntar.

Serien ordnad efter ingående diarier över kungl. remisser på enskilda riksdagsbesvär, serie 
C I ba. Jfr serie E II.";;;SE/RA/420132/1/E I eb;https://sok.riksarkivet.se/arkiv/zpzc4c9cyg8qu200I810yx;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Yrkesinspektionens månadsrapporter ang stuveriarbete;Serien i kartong.;;;SE/RA/420132/23/E 1 B;https://sok.riksarkivet.se/arkiv/HzSt9KJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Årlig statistik rörande flottningen;"Fr.o.m. 1952 utarbetas denna statistik av skogsstyrelsen.
";1920;1951;SE/RA/420132/12/2/H III ea;https://sok.riksarkivet.se/arkiv/JOSeQNuaVaIOml95afXag3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Årsberättelser angående socker- och tobaksinförsel;Årsberättelser från magistrater. Socker- och tobaksvägning. Efter 1778 finns bara strödda uppgifter bevarade.;;;SE/RA/420132/2/C/C 2/C 2 B;https://sok.riksarkivet.se/arkiv/UD6qJxXPJ4wc4I9MTZRCH3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;ÄMNESORDNADE HANDLINGAR;;;;SE/RA/420132/16/F;https://sok.riksarkivet.se/arkiv/aatneN8H3aEf84CR8AHwF3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Örebro län;;;;SE/RA/420132/13/2/J 1/J 1 18;https://sok.riksarkivet.se/arkiv/dy0pGOVjho1C4iPocT4157;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Övriga handlingar;Finnes ej.;;;SE/RA/420132/20/3/Ö;https://sok.riksarkivet.se/arkiv/5UHSnGm3A4QGtUZORB0Ib2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Övriga maskinlistor;;;;SE/RA/420132/12/4/H II e;https://sok.riksarkivet.se/arkiv/pEvkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Övriga undersökningar;"Serien i kartonger.

Sekretessbelagda undersökningar, som förvarats särskilt. Andra sådana undersökningar finns dels i serie F 1, dels överförda till Statens pris- och kartellnämnds arkiv.";;;SE/RA/420132/28/F 2;https://sok.riksarkivet.se/arkiv/czSt9KJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Advokatfiskalens konceptskrivelser;Svar på remisser. vissa koncept för åren 1766-1770 är sammanbundna med akter som tillhör Manufakturkontorets advokatfiskal (manufakturkontorets arkiv);;;SE/RA/420132/2/A/A 1;https://sok.riksarkivet.se/arkiv/ZJXyBVZTMIJAItZhBoPHV7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Ang. bostadsundersökningen;1912 Ingår i Socialstyrelsens arkiv, Byrån för socialstatistik.;;;SE/RA/420132/10/E I f;https://sok.riksarkivet.se/arkiv/ApREaC41k4Mn0647dyIeO1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
