﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Diverse handlingar rörande Helsingborgs historia;odat,1850;1920,odat;SE/M031/HSA09_65-1/F 99/5;https://sok.riksarkivet.se/arkiv/K3zyEtkkLv9dYQfy8qEdP6;KONSUL OSCAR TRAPP (1847-1916);KONSUL OSCAR TRAPP (1847-1916);Kulturmagasinet/Helsingborgs museer;False
Volym;;"Diverse kopierat rättegångsmaterial m.m. ang änglamakerskan Hilda Nilsson;
OBJEKT
Häfte med beskrivningar och förklaringar till juridiska och ekonomiska prosesser i samband med äktenskapet. acc.nr. 8622-2012";Odat;;SE/M031/HSA09_93-1/F 21 Ö/1;https://sok.riksarkivet.se/arkiv/x5pPSZBiQ4sfk8p5Ac05v2;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;Diverse kort och brev (acc.nr. HeM 92-56:l-t);;;SE/M031/HSA09_52-1/E 1/5;https://sok.riksarkivet.se/arkiv/1VbD5bh5oqIME1B0ptkBF1;MARTHA P:SON HENNINGS SAMLING;MARTHA P:SON HENNINGS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Diverse material från IOGT:
Programbok nr 4 1931(acc nr 4231-2011:1);
Programbok nr 1 1936 (acc nr 4231-2011:2-3);
Programbok okt 1956-mars 1957 (acc nr 4231-2011:4);
Programbok okt 1959-mars 1960 (acc nr 4231-2011:5);
Programbok april-sept 1960 (acc nr 4231-2011:6);
Programbok okt 1960-mars 1961 (acc nr 4231-2011:7);
Programbok april-sept 1961 (acc nr 4231-2011:8-9);
Programbok okt 1961-mars 1962 (acc nr 4231-2011:10);
Programbok april-sept 1964 (acc nr 4231-2011:11);
Programbok okt 1964-mars 1965 (acc nr 4231-2011:12);
programbok april-sept 1965 (acc nr 4231-2011:13);
Programbok april-sept 1966 (acc nr 4231-2011:14);
Programbok okt 1966-april 1967 (acc nr 4231-2011:15-16);
Programbok sept 1967-aug 1968 (acc nr 4231-2011:17-18);
Stadgar för Hälsingborgs nykterhetsförbund uå (acc nr 4232-2011:1);
Tilläggsstadgar för Skånes västra distriktsloge av IOGT. Samt stadgar för distriktslogens representations-, ordenshus-, stipendie-, och reservfond 1942 (acc nr 4232-2011:2);
Diplom till J N Ringdahl för 50-årigt arbete inom IOGT 1898-1948 (acc nr 4240-2011);
Katalog för höstterminen 1968, Nicolaiskolan Hälsingborg (acc nr 4241-2011);
Ansökan om medlemsskap i Godtemplarorden 1934 (acc nr 4243-2011:1);
Ansökan om medlemsskap i Godtemplarorden 1943 (acc nr 4243-2011:2);
Inbjudningskort till IOGT-möte uå (acc nr 4243-2011:3);
Röstsedlar till val av styrelsesuppleant 29 mars 1963 (acc nr 4243-2011:4);";uå,1898;1968;SE/M031/HSA09_93-1/F 12 C/7;https://sok.riksarkivet.se/arkiv/pvahFvqen4oxzDKDIOxb86;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;Diverse mönster m.m.;Odat.;;SE/M031/HSA09_54-1/F 1/12;https://sok.riksarkivet.se/arkiv/QDenmebgWqAxjjL4zP05b1;MARTA HANSSON-FRIBERGS KNYPPELSAMLING;MARTA HANSSON-FRIBERGS KNYPPELSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"DIVERSE OBJEKT:
Invigning av Rådhuset 1897. Grundläggningsdokumentet, 2 kapslar med fotografier från grundläggning och byggnation till färdigt Rådhus (acc nr 287-39), (acc nr 2782);";1897;;SE/M031/HSA09_93-1/F 15 L/4;https://sok.riksarkivet.se/arkiv/5aBQyA5J22B5emBCWIbZd2;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;Dokumentation om Jie Johnsson och Jie keramik AB nedtecknad av Aimo Nietosvuori. Innehåller även CD-skiva.;;;SE/M031/HSA09_87-1/Ö 4/4;https://sok.riksarkivet.se/arkiv/UUN1ClSgYqcywljBgdiNy6;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Dunkers kulturhus: bidrag, sponsorer 1993-2006:
Underlag: Nya museer 1993-08-24
Utdrag ur protokoll 1993-12-15
Projektbudget
Driftsbudget
Bemanning/Organisation
Sponsring
Invigning och invigningsvecka
Framtida programverksamhet
Marknadsföring
Idéforum/Pedagogiskt seminarium mm.
Idéutkast innehållet i Dunkers
Bokprojekt, filmproduktioner, övrigt";1993;2006;SE/M031/HSA09_87-1/F 10/9;https://sok.riksarkivet.se/arkiv/wDs58Uh3paA163EqhfRPG0;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Dunkers kulturhus: Byggnaden 1997-2003:
Byggnaden
Säkerheten
Receptionen/Butik
Driften
Konsertsalen, teatern
Restaurang/Café
Musikskolans lokaler
KUBs lokaler
Inredning, belysning, teknik
Första spadtaget
Minnesanteckningar, protokoll mm.
Övrigt";1997;2003;SE/M031/HSA09_87-1/F 10/11;https://sok.riksarkivet.se/arkiv/di2fRgMIqqgwGElKEbY0C2;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;Ej diarieförd korrespondens;1993;;SE/M031/HSA09_87-1/E 2/2;https://sok.riksarkivet.se/arkiv/pNokuI8A54sUtBVzYOJ5m5;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Ett ark med räkenskaper.
Ett ark med rubriken Till minne av Karin Boye, sannolikt underlag för en applikation
Verkförteckningar upprättade av Esther Gehlin
Handlingar rörande minnesutställning 1952
Kassabok 1935-1949
Utställningskataloger:
Malmö Museum 1937.
Konstnärshuset Stockholm 1939, med inbjudan till vernissage.
Vikingsberg Hälsingborg 1942.
Hallands Museum, Halmstad 1944.
Killbergs Konstsalong 1945.
SDS-Centralen, Malmö 1947.
Nordiska konstnärinnor, Liljevalchs Konsthall 1948.
Minnesutställning Hälsingborgs och Malmö Museer 1952.
Vikingsbergs Konstmuseum, Helsingborg 1999.
Pressklipp ang. utställningar, samt tonsättaren och musikern Fini Henriques, uå, 1932-1952.
Dödsruna över Esther Gehlin, 1949.
Programblad till Esther Gehlins begravning.
Handlingar ang. minnesutställningen 1952 om Esther Gehlin:
Kataloger över konstverk.
Kataloger över konstverk med försäkringvärdet angivet.
KUVERT:
Skissbok, u.å. (acc.nr. 2118-2016)
Förteckning över ägare till konstverk.
Manus till minnesutställningen.
Vernissagekort till minnesutställningen.
Utkast till brev till intendent Einar Andersén, Skånes Konstförening, från Nils Gehlin.
Brev till Nils Gehlin från intendent Einar Andersén, Skånes Konstförening, 1952.
Vinst- och dragningslista, Skånes Konstförening 1944.
Anteckningar
Transportsedel den 19 februari 1952.
Kopia av manuskript till Waldemarsudde ""Den otroliga verkligheten"", 13 kvinnliga pionjärer. Text Nils Gehlin 1994.
Kopia av text om Esther Gehlin ur Waldemarsudde ""Den otroliga verkligheten"" Göteborgs Konstmuseum 1995.";uå, 1932;1999;SE/M031/HSA09_119-1/F 1/1;https://sok.riksarkivet.se/arkiv/fGQNyGDa0Y3J6W0AGk0Gj6;ESTHER GEHLIN;ESTHER GEHLIN;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Femina
nr 15-1956
nr 12-1956
nr 1-1956
nr 31-1955
nr 30-1955
nr 29-1955
nr 24-1955
nr 14-1955
nr 51 -1953
nr 48-1953
nr 43-1953
nr 12-1953
Femina stickbok
nr 9-1950
Femina
nr 17-1950
nr 16-1950
nr 14-1950
nr 13-1950
nr 1-1950";1950;1956;SE/M031/HSA09_89-1/F 3/6;https://sok.riksarkivet.se/arkiv/PcDRSf8P44snwRYYq084L2;HELSINGBORGS MUSEER. TIDSKRIFTSSAMLING;HELSINGBORGS MUSEER. TIDSKRIFTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;Fotoalbum innehållande fotografier med stadsmotiv från Helsingborg. Bilderna är underlag till Möllevångsgillets produktion av vykort.;;;SE/M031/HSA09_195-1/K 2/1;https://sok.riksarkivet.se/arkiv/kQY7jNJV4KwJ2dSK4MY3N0;MÖLLEVÅNGSGILLET;MÖLLEVÅNGSGILLET;Kulturmagasinet/Helsingborgs museer;False
Volym;;"FOTO:
Foto på telegrafkommissarie G A Ternberg år 1927;
Lämnat till Therese Kruse 20070516 för placering i fotoarkivet;";1927;;SE/M031/HSA09_110-1/K 1/[H0371];https://sok.riksarkivet.se/arkiv/qoXB56TivqcXNK7NsVjcV3;G. A. TERNBERGS SAMLING;G. A. TERNBERGS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Fotografier av äldre kartor, offentliga byggnader, gator och torg.
Kvarteret Kärnan - Kvarteret Långvinkeln.";1960;;SE/M031/HSA09_68-1/F 1/5;https://sok.riksarkivet.se/arkiv/64odNxawywJ9zFQgFQyZrH;KOMMITTÉN FÖR KULTURHISTORISK INVENTERING AV HELSINGBORGS ÄLDRE BEBYGGELSE;KOMMITTÉN FÖR KULTURHISTORISK INVENTERING AV HELSINGBORGS ÄLDRE BEBYGGELSE;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Fotografier från 1960 och framåt av äldre kartor, offentliga byggnader, gator och torg.
Kvarteret Barck - Kvarteret Fyrkanten.";1960;;SE/M031/HSA09_68-1/F 1/2;https://sok.riksarkivet.se/arkiv/Fy8oQk8oIgRDaUL62zwEaF;KOMMITTÉN FÖR KULTURHISTORISK INVENTERING AV HELSINGBORGS ÄLDRE BEBYGGELSE;KOMMITTÉN FÖR KULTURHISTORISK INVENTERING AV HELSINGBORGS ÄLDRE BEBYGGELSE;Kulturmagasinet/Helsingborgs museer;False
Volym;;Fredriksdal;1925;1957;SE/M031/HSA09_87-1/D 1/2;https://sok.riksarkivet.se/arkiv/62r4Jwkfd46YoOpuBLA180;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;Fredriksdal;1951;1955;SE/M031/HSA09_87-1/D 2/23;https://sok.riksarkivet.se/arkiv/FTszptQosQ3CVL4e85CGz2;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Fredriksdal sommarteater program
Sommaren 1934 ( tre exemplar)
Koncept  Fredriksdals sommarteater
1962
Fredriksdals sommarteater Hälsingborg 1964
Fredriksdal friluftsteater
1955
Fredriksdals sommarteater Hälsingborg
1963";1932;1945;SE/M031/HSA09_149-1/F 1/36;https://sok.riksarkivet.se/arkiv/gISWEvczj212zb0fxP5zf0;FREDRIKSDALS FRILUFTSTEATER;FREDRIKSDALS FRILUFTSTEATER;Kulturmagasinet/Helsingborgs museer;False
Volym;;"(FULL) MAPP:
Bok:
""En book af menniskors slächt, och Jesu Christi börd, eller Bibliskt slächt-register från Adam til Jesu Christi heliga moder jungfru Maria, och hennes trolåfwade man Joseph, med the förnämsta hufwud-slächters grenar"", af Johan Peringskiöld, tryckt af Olof Enæus, Stockholm, 1713";1713;;SE/M031/HSA09_93-1/F 27 B/3;https://sok.riksarkivet.se/arkiv/tXVTymY8kg1P7EwIkxg0C1;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"(FULL) MAPP:
Böcker;
""Baldersfesten"", TH.Strömberg, Oscar L. Lamms förlag, 1888;
""Lyckligt ogift"", Edith Wharton, Albert Bonniers förlag, 1932;
""Nordisk bibliotek - En historie fra staden med de skonne taarne"", Sophus Michaëlis, Det nordiske forlag, 1901;
""Nordiskt familjebibliotek - Drömmen om Österlandet"", Sophie Elkan, Albert Bonniers förlag, 1901;
""Djungelboken"", Rudyard Kipling, Baltiska förlaget AB, 1927;
""Oliver Twist"", Charles Dickens, Nutidens förlag AB, 1926;
""Världens hjärta - Andra delen"", H. Rider Haggard, Hiertas bokförlag, 1896;
""Aina - Berättelse från finska kriget"", J.O. Åberg, Albert Bonniers förlag, 1874 (acc.nr. 683-55);
""Biskopsvalet i Lilla Salamanca, Biographiska skizzer"", F.A. Ewerlöfs boktryckeri, 1855;
""Mina tidsfördrif - Skaldestycken"", Carl Chr. Eberstein, I. Torell, 1826;
""Lifvet i hemmet - En berättelse för mödrar och döttrar"", Grace Aguilar, Albert Bonniers förlag, 1856;";1826;1932;SE/M031/HSA09_93-1/F 61 A/2;https://sok.riksarkivet.se/arkiv/nBA4eqc81Kk8MaaCaOPLL0;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"För H55 se även Dokumentationsarkivet F62A:1, Kart- och planschsamlingen F50:15-19 & F52:7 samt museiana F15CB & F47B.
RULLE 0,5 M:
Ritning 1-7;
Föreställer: Inredningsförlsag, utställning;
Utställning: H55;
Skapad av: NK;
Annan datering: 1955;
Bredd: 89cm;
Höjd: 42 cm;
Skick: 2;
Teknik: Kopior;
Färg: Nej;";1955;;SE/M031/HSA09_94-1/F 50/17;https://sok.riksarkivet.se/arkiv/Q4MRpiloG4ExouAmkQyzoC;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Glas och Konst på papper, Bengt Orup, 1976-1977;
Kinesisk konst under 5000 år, 1977, endat vernissagekort;
Majken Avén, 1976;
Edgar Böckman, 1977;
Bengt Orup, Målningar, Grafik, Glas, 1976;
Natur och Kultur, 1978;
Julutställning, Räddad Sommar, 1977-1978;
Bokmärket i våra hjärtan 1979, Endast vernissagekort;
Broderade Bonader, 1977
Hamnarbetare, 1980;";1976;1980;SE/M031/HSA09_95-1/Ö 3 A/7;https://sok.riksarkivet.se/arkiv/zwAt5I5i5216Imw31S0zMF;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Handlingar ang. minnesutställningen om Hugo Gehlin 1955:
Förteckning över ägare av konstverk.
Manus om Hugo Gehlin till minnesutställningen.
Maskinskrivna kataloger över konstverk, varav en del med försäkringsvärde angivet.
Handskrivna kataloger över konstverk.
Korrespondens i samband med minnesutställningen, 1954-1955.
Utkast till brev från Nils Gehlin utan adressater.
Text till 100-årsutställningen på Vikingsberg 1989 om Esther och Hugo Gehlin.
Musik på Vikingsberg, trycksak med information om musik på Vikingsberg bl a i samband med 100-årsutställningen 1989 med konst av Esther och Hugo Gehlin.
Särtryck ur Svenskt biografiskt lexikon Band XVI, om Hugo Gehlin, uå.";1954;1989;SE/M031/HSA09_76-1/F 5/1;https://sok.riksarkivet.se/arkiv/JgfuDmheo4Qw07YTTVn8E3;HUGO GEHLIN;HUGO GEHLIN;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Handlingar i alfabetisk ordning ang gåvor och donationer till Helsingborgs museum/Kulturmagasinet.
Handlingarna förvarades tidigare i en pärm med påskriften D3:12, Gåvor och donationer. Jag har dock inte funnit någon förtecknad volym D3:12 och därför valt att skapa en ny serie.";;;SE/M031/HSA09_87-1/D 5/1;https://sok.riksarkivet.se/arkiv/vha6RlrqNagoZM6gHw64Z3;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Handlingar rörande byggnadsprojektet Grafiska museet på Fredriksdal.
INFORMATIONSFOLDER:
Grafiska museet, information på svenska, engelska, tyska, u.å. (1 ex)";1992;1997;SE/M031/HSA09_87-1/F 13/2;https://sok.riksarkivet.se/arkiv/NwrvojxxAagv6mjfOWzDT0;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Handlingar rörande Carlotta internt:
Insamlingspolicy/Inköpspolicy
Manualer
Ansökan/Carlottamöten
Listor
Foto blandat";1996;2008;SE/M031/HSA09_87-1/A 12 JB/3;https://sok.riksarkivet.se/arkiv/RYyAzQR6LyWGlH5A6aQY5U;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Hela tidningar, korrektur samt uppklistrade artiklar
Här har jag samlat ett antal korrektur vilka jag inte vet hänger ihop. Där finns tre rubriker, Den andra Skåneboken.,  En instruktiv skildring ev vår forntidshistoria, Yngve von Schmidten
Korrektur, En livfull stadshistoria
Korrektur, I passagefrågan ett nytt diskussionsförslag, Y. v. S.
Härefter ett antal uppklistrade artiklar, även en del av dessa i oordning, men jag redovisar några rubriker	Skånemålaren Gustaf Rydberg, Yngve von Schmidten
Den underbara dalen
S. D. S., Röstånga, Yngve von Schmidten, 1920-09-30
S. D. S., Tre ruiner II Visingsborg, Yngve von Schmidten, 1908-08-19
S. D. S.,  Öfver åsen, Yngve von Schmidten, 1910-09-11
S. D. S., Tre ruiner III Brahehus, Yngve von Schmidten, 1908-08-29
En Konstens märkesman bl a samt lösa anteckningar mm
Stockholms dagblad, hela tidningen, 1909-11-21
Öresundsposten, hela tidningen, 1912-10-11
Öresundsposten, hela tidningen, 1914-06-26
Öresundsposten, hela tidningen, 1914-06-12
Öresundsposten, hela tidningen, 1914-06-12
Öresundsposten, hela tidningen, 1914-06-12
Helsingborgs dagblad, hela tidningen, 1926-02-05
Helsingborgs Posten, Det intressanta projektet till lösning av ""problemet sockebruket"", 1926-02-06
Helsingborgs Posten, Arkitekt G. W. Widmarks omfattande förslag till restaureringsarbeten skärskådat genom kollegers glasögon, 1926-02-10
Helsingborgs dagblad, Tyge Braheplatsen - Kullaplatsen, en kommunalman om det Widmarkska förslaget, 	1926-02-21
Ekstra bladet, hela tidningen, 1936-06-06
Sydsvenska dagbladet snällposten, hela tidningen, 1936-06-02
Politiken, 	hela tidningen   (mycket angående Christian den tiende, 25 år på tronen), 1937-05-15
Sydsvenska dagbladet snällposten, Ernst Norlind 60 år, H. G-e, 1937-04-24
Sydsvenska dagbladet snällposten, Ernst Norlind konstnär och grubblare, mfl artiklar, H. Hedemann-gade, 1937-04-25";;;SE/M031/HSA09_3-1/F 2/15;https://sok.riksarkivet.se/arkiv/U3S8qUIzWwNRgYkPK0qRr4;YNGVE VON SCHMIDTEN;YNGVE VON SCHMIDTEN;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Helsingborg-Hässleholm Järnvägs AB 1897 (omärkt);";1897;;SE/M031/HSA09_16-1/F 1 A/40;https://sok.riksarkivet.se/arkiv/WdOHS8E1oKzI4dfxFF5P96;TESTSAMLING - OBJEKTSVIS REGISTRERAD MUSEIANA;TESTSAMLING - OBJEKTSVIS REGISTRERAD MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Helsingborgs Dagblads julnummer.
	Nr 343 B, 20 dec 1902.
	Julnummer 1909;
Strix: Helsingborgsnummer.
	Årgång 6. Nr 30, 24 juli 1902. Utgiven av Albert Engström. Biblinr 4171.
	Årgång 16. Nr 23, 5 juni 1912.Utgiven av Albert Engström. Biblinr 5429;
Iduna. 6 dec 1902;
HelsingborgsPosten. Nr 57, 19 juli 1925. (Acc-nr 742-50);
Nya HelsingborgsPosten. Nr 2,6-7,9-12,14,16-17,19,22,24-27,31,43-44,48, 5 jan-16 juni 1827
	Bihang till npr 19;
Nyare Helsingborgs-Posten.
	Nr 38, 10 maj 1828.
	Nr 23,78,, 21 mars-29 sep 1829.
	Nr 39,49, 102, 15 maj-22 dec 1832.
	Nr 51, 26 juni 1844. (Acc-nr 742-50).
	Nr 56, 67, 15 juli-23 aug 1845. Biblinr 4235. (Acc-nr 742-50).
	Nr 103, 24 dec 1849. Biblinr 4236
	Nr 64, 78, 13 aug-1 okt 1850. Biblinr 4237
	Nr 77, 27 sep 1851. (Acc-nr 947-49 a)
	Nr 13, 48, 14 feb-15 juni 1852. (Acc-nr 742-50)
	Nr ?, 29 mars 1853. Biblinr 7238
	Nr 27, 5 apr 1853. Biblinr 4238
	Nr 11, 7 feb u.å. biblinr 4239.
	Nr 43, 72, 30 maj-9 sep 1854. Biblinr 4239.
	Nr 19-20, 80, 94, 97. 4 mars-6 dec 1856. (Acc-nr 742-50).
	Nr 26, 30 mars 1857. (Acc-nr 742-50).
	Nr 33, 30 apr 1858. (Acc-nr 947-49 b)
	Nr 14, 18 feb 1859.
	Nr 53, 9 maj 1864;
Helsingborgs-Posten: Skåne-Halland. Nr 142, 22 juni 1893. Utgiven av Julius Sellman. Biblinr 4240;
Extrablad till Helsingborgs-Posten: Skåne-Halland.
	18 sep 1893. Biblinr 4220.
	22 juni 1893;";1828;1925, u.å.;SE/M031/HSA09_90-1/F 13/57;https://sok.riksarkivet.se/arkiv/JyvpB5yAXycnSvdi0Qzb4D;HELSINGBORGS MUSEER. SVENSK TIDNINGSSAMLING;HELSINGBORGS MUSEER. SVENSK TIDNINGSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Helsingborgs Glasbruk AB 1875 (acc nr 407-69);";1875;;SE/M031/HSA09_16-1/F 1 A/13;https://sok.riksarkivet.se/arkiv/lpb1QaR8IK2yPxlRxd1Bz4;TESTSAMLING - OBJEKTSVIS REGISTRERAD MUSEIANA;TESTSAMLING - OBJEKTSVIS REGISTRERAD MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Hjalmar Asp, 1960;
Fyra Nordiska Konstnärer, Harald Dal, Nils Möllerberg, Palle Nielsen, T.K.Sallinen, 1960;
""Med Dannebrogen i Topp"", 1960;
Från Kåseberga till Maavas, svenska bygder i flygbild, 1960;
Willie Weberg, 1961;
Nutida Bulgarisk Konst, 1961;
Edvard Andersson, 1961;
Åtta Emaljmålare, 1961;
Ung Konst från Belgien, 1961;
""The Teenage Gang"", Fotos av Bruce Davidson, 1961;
Reinhold von Rosen, Minnesutställning, Nationalmmuseum, 1961?;
Kungliga Amatörer, Från kung Erik till Prinsessan Eugenie, 1961;
Berättande Målare, svenska Düsseldorfare, 1961;
Tjeckoslovakisk Grafik, 1961;
Reidar Aulie, Arne Haugen Sörensen, Edvin Öhrström, 1962;
Vi flaggar för Norge, 1962;
Ur en samling svensk och dansk 1900-tals konst, 1962;
Dansk skulptur, 1962;
Ung tysk Skulptur efter 1950, 1962;
Djur och natur i Svensk 1900-tals Konst, ur Gunnar Tuvessons samling, 1962;
Umar Tell, akvareller, 1962;
Naiv Tradition, 1963;
Unga Tecknare 25 år, 1963;
Jubileumsutställning, 1963;
Stadsliv, Människan i Staden, 1963;
Grödingegruppen, Vide Janson, Rune Pettersson, Nalle Werner, 1964;
Le Nord-Sud, Åtta unga parisare, 1964;
Grekisk och Romersk Antik, 1964;
Fyra Nordiska Konstnärer, 1964;
Grafik från Sovjet, 1964;
Konst i Offentlig Miljö, 1964;
Bildkonstnärer och Teater, ur Drottningholmsmuseets samlingar, 1965;
Skånska Bilder, Konsten speglar livet i Skåne, 1965;
Sju unga från Norge, Vandringsutställning, 1965;
Yngve Berg, Minnesutställning Nationalmuseum, 1965;
Ture Jörgenson, 1965;
Börje Sandelin, 1965;
Sydsvenskt Bygdemåleri, 1965;
Joop Birker,1965;
Harald Isenstein, 1965, endast vernissagekort;
En tidnings ansikte, DN 100 år, 1965, end vernissagekort;";1960;1965;SE/M031/HSA09_95-1/F 3 BB/3;https://sok.riksarkivet.se/arkiv/TaxYPGSQvqISERuz5864H4;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Hvar 8 Dag: Illustreradt magasin, 5 årgången nr 30-52, 4 24 Apr 1904 till 25 Sep 1904. Utgiven av Hjalmar Bratt;";1904;;SE/M031/HSA09_90-1/F 13/12;https://sok.riksarkivet.se/arkiv/73piHpKNFqAhe03aFPHnH3;HELSINGBORGS MUSEER. SVENSK TIDNINGSSAMLING;HELSINGBORGS MUSEER. SVENSK TIDNINGSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"HÄFTE:
Lars Englund, Slutna sfärer och ""Borderlines"", 16 maj - 17 augusti 2003,
© Dunkers Kulturhus
ISBN 91-974219-6-0
Katalog (3 ex.);
HÄFTE:
Utställning ""Invasion"", 24 inbjudna konstnärer och designers testar utställningsutrymmen i Dunkers Kulturhus, 7 februari - 9 mars 2003,
© Dunkers Kulturhus samt repsektive upphovsmän i katalogen
ISBN 91-974219-4-4
Katalog (3 ex.);";2003;;SE/M031/HSA09_95-1/Ö 4 A/4;https://sok.riksarkivet.se/arkiv/yNhexUo23IJLwFMvDXp6w7;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"HÄFTE:
Ordförteckning till Eneidens två första sånger, 1894 (acc.nr. 1156-99)
HÄFTE:
Utmärkta fältherrars lefnad, 1881, (acc.nr. 1158-99 a), innehåller anteckningar (acc.nr. 1158 b-d);";;;SE/M031/HSA09_52-1/L 1 H/7;https://sok.riksarkivet.se/arkiv/z3PjtRP9G274Tg0eNMZyqB;MARTHA P:SON HENNINGS SAMLING;MARTHA P:SON HENNINGS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"HÄFTE:
Prästgårdar och församlingshus i Hälsingborg, 1942, (acc.nr. 1223-99);
HÄFTE:
Orgelinvigningen i S:ta Maria Kyrka, 1928, (acc.nr. 1224-99);
BOK:
Sancta Maria Kyrka i Hälsingborg, 1951, (acc.nr. 1245-99);
BOK:
Förgär mig ej, 1891, (acc.nr. 1260-99);
BOK:
Common Prayer, u.å. (acc.nr. 1101-99);
BOK:
Holy Communion, 1896, (acc.nr. 1103-99);
BOK:
Nya testamentet, 1884, (acc.nr. 1146-99);
BOK:
Kort öfversikt af Kyrkohistorien, 1893, (acc.nr. 1145-99);";;;SE/M031/HSA09_52-1/L 1 C/3;https://sok.riksarkivet.se/arkiv/L1mIuCrV1aMEuB6qV6G9y1;MARTHA P:SON HENNINGS SAMLING;MARTHA P:SON HENNINGS SAMLING;Kulturmagasinet/Helsingborgs museer;False
